#datetime,building,power
2022-05-02T22:23:00,pkn,1.20
2022-05-02T22:24:00,pkn,1.20
2022-05-02T22:27:00,pkn,2.40
2022-05-02T22:29:00,pkn,1.20
2022-05-02T22:31:00,pkn,1.20
2022-05-02T22:33:00,pkn,2.40
2022-05-02T22:34:00,pkn,1.20
2022-05-02T22:36:00,pkn,1.20
2022-05-02T22:38:00,pkn,9.60
2022-05-02T22:40:00,pkn,10.80
2022-05-02T22:41:00,pkn,4.80
2022-05-02T22:43:00,pkn,9.60
2022-05-02T22:45:00,pkn,1.20
2022-05-02T22:46:00,pkn,1.20
2022-05-02T22:48:00,pkn,1.20
2022-05-02T22:50:00,pkn,2.40
2022-05-02T22:52:00,pkn,1.20
2022-05-02T22:53:00,pkn,1.20
2022-05-02T22:55:00,pkn,1.20
2022-05-02T22:57:00,pkn,2.40
2022-05-02T22:59:00,pkn,1.20
2022-05-02T23:01:00,pkn,2.40
2022-05-02T23:03:00,pkn,1.20
2022-05-02T23:05:00,pkn,2.40
2022-05-02T23:07:00,pkn,1.20
2022-05-02T23:09:00,pkn,2.40
2022-05-02T23:10:00,pkn,1.20
2022-05-02T23:12:00,pkn,1.20
2022-05-02T23:13:00,pkn,1.20
2022-05-02T23:15:00,pkn,1.20
2022-05-02T23:17:00,pkn,2.40
2022-05-02T23:20:00,pkn,2.40
2022-05-02T23:22:00,pkn,1.20
2022-05-02T23:24:00,pkn,2.40
2022-05-02T23:26:00,pkn,1.20
2022-05-02T23:27:00,pkn,1.20
2022-05-02T23:29:00,pkn,1.20
2022-05-02T23:30:00,pkn,1.20
2022-05-02T23:31:00,pkn,1.20
2022-05-02T23:33:00,pkn,8.40
2022-05-02T23:35:00,pkn,10.80
2022-05-02T23:36:00,pkn,3.60
2022-05-02T23:38:00,pkn,10.80
2022-05-02T23:39:00,pkn,3.60
2022-05-02T23:41:00,pkn,10.80
2022-05-02T23:42:00,pkn,3.60
2022-05-02T23:44:00,pkn,10.80
2022-05-02T23:46:00,pkn,9.60
2022-05-02T23:47:00,pkn,4.80
2022-05-02T23:49:00,pkn,8.40
2022-05-02T23:51:00,pkn,1.20
2022-05-02T23:52:00,pkn,1.20
2022-05-02T23:54:00,pkn,1.20
2022-05-02T23:56:00,pkn,1.20
2022-05-02T23:58:00,pkn,2.40
