#datetime,building,power
2023-05-24T21:28:00,och,21.62
2023-05-24T21:30:00,och,21.59
2023-05-24T21:32:00,och,21.59
2023-05-24T21:34:00,och,21.59
2023-05-24T21:35:00,och,11.43
2023-05-24T21:37:00,och,21.59
2023-05-24T21:39:00,och,21.59
2023-05-24T21:40:00,och,10.20
2023-05-24T21:42:00,och,21.62
2023-05-24T21:44:00,och,20.39
2023-05-24T21:46:00,och,21.59
2023-05-24T21:48:00,och,21.59
2023-05-24T21:49:00,och,9.61
2023-05-24T21:51:00,och,21.59
2023-05-24T21:53:00,och,21.62
2023-05-24T21:55:00,och,21.59
2023-05-24T21:57:00,och,21.59
2023-05-24T21:59:00,och,21.62
2023-05-24T22:01:00,och,21.59
2023-05-24T22:03:00,och,21.59
2023-05-24T22:04:00,och,8.99
2023-05-24T22:06:00,och,18.60
2023-05-24T22:07:00,och,8.41
2023-05-24T22:09:00,och,17.40
2023-05-24T22:10:00,och,10.20
2023-05-24T22:12:00,och,17.40
2023-05-24T22:14:00,och,18.60
2023-05-24T22:16:00,och,17.40
2023-05-24T22:18:00,och,18.60
2023-05-24T22:20:00,och,18.57
2023-05-24T22:22:00,och,17.40
2023-05-24T22:23:00,och,10.22
2023-05-24T22:25:00,och,17.37
2023-05-24T22:27:00,och,18.60
2023-05-24T22:29:00,och,18.60
2023-05-24T22:31:00,och,17.40
2023-05-24T22:33:00,och,17.40
2023-05-24T22:35:00,och,18.60
2023-05-24T22:37:00,och,17.40
2023-05-24T22:39:00,och,18.60
2023-05-24T22:40:00,och,8.38
2023-05-24T22:42:00,och,17.40
2023-05-24T22:43:00,och,8.41
2023-05-24T22:45:00,och,19.19
2023-05-24T22:46:00,och,8.41
2023-05-24T22:48:00,och,17.40
2023-05-24T22:50:00,och,18.60
2023-05-24T22:51:00,och,8.41
2023-05-24T22:52:00,och,8.99
2023-05-24T22:54:00,och,17.40
2023-05-24T22:56:00,och,16.79
2023-05-24T22:58:00,och,19.22
2023-05-24T23:00:00,och,16.79
2023-05-24T23:02:00,och,17.40
2023-05-24T23:04:00,och,17.40
2023-05-24T23:05:00,och,8.41
2023-05-24T23:07:00,och,17.40
