2023-09-28T18:47:00,prs,12.60
2023-09-28T18:48:00,prs,7.21
2023-09-28T18:50:00,prs,12.60
2023-09-28T18:52:00,prs,12.60
2023-09-28T18:54:00,prs,12.60
2023-09-28T18:55:00,prs,7.21
2023-09-28T18:57:00,prs,12.60
2023-09-28T18:58:00,prs,7.21
2023-09-28T19:00:00,prs,13.80
2023-09-28T19:02:00,prs,14.41
2023-09-28T19:04:00,prs,12.60
2023-09-28T19:06:00,prs,12.60
2023-09-28T19:08:00,prs,12.60
2023-09-28T19:09:00,prs,7.21
2023-09-28T19:11:00,prs,12.60
2023-09-28T19:12:00,prs,7.18
2023-09-28T19:14:00,prs,12.60
2023-09-28T19:16:00,prs,12.63
2023-09-28T19:17:00,prs,7.18
2023-09-28T19:19:00,prs,14.41
2023-09-28T19:21:00,prs,12.60
2023-09-28T19:22:00,prs,6.59
2023-09-28T19:24:00,prs,13.21
2023-09-28T19:26:00,prs,12.60
2023-09-28T19:28:00,prs,12.60
2023-09-28T19:30:00,prs,13.80
2023-09-28T19:32:00,prs,13.18
2023-09-28T19:34:00,prs,15.00
2023-09-28T19:35:00,prs,8.41
2023-09-28T19:37:00,prs,15.62
2023-09-28T19:38:00,prs,7.18
2023-09-28T19:40:00,prs,15.62
2023-09-28T19:42:00,prs,12.60
2023-09-28T19:44:00,prs,12.60
2023-09-28T19:46:00,prs,12.60
2023-09-28T19:48:00,prs,14.41
2023-09-28T19:49:00,prs,5.39
2023-09-28T19:51:00,prs,14.41
2023-09-28T19:53:00,prs,13.80
2023-09-28T19:55:00,prs,14.38
2023-09-28T19:57:00,prs,12.60
2023-09-28T19:59:00,prs,13.80
2023-09-28T20:00:00,prs,6.01
2023-09-28T20:02:00,prs,12.60
2023-09-28T20:03:00,prs,7.21
2023-09-28T20:04:00,prs,6.59
2023-09-28T20:06:00,prs,13.21
2023-09-28T20:08:00,prs,13.80
2023-09-28T20:09:00,prs,7.18
2023-09-28T20:11:00,prs,13.83
2023-09-28T20:12:00,prs,7.18
2023-09-28T20:14:00,prs,12.60
2023-09-28T20:15:00,prs,7.21
2023-09-28T20:16:00,prs,7.21
2023-09-28T20:17:00,prs,7.21
2023-09-28T20:18:00,prs,6.59
2023-09-28T20:20:00,prs,12.60
2023-09-28T20:21:00,prs,7.21
2023-09-28T20:23:00,prs,12.60
2023-09-28T20:25:00,prs,14.38
2023-09-28T20:27:00,prs,13.80
2023-09-28T20:29:00,prs,14.41
2023-09-28T20:31:00,prs,12.60
2023-09-28T20:33:00,prs,12.60
2023-09-28T20:35:00,prs,14.41
2023-09-28T20:36:00,prs,6.59
2023-09-28T20:38:00,prs,13.18
2023-09-28T20:40:00,prs,12.63
2023-09-28T20:41:00,prs,5.39
2023-09-28T20:42:00,prs,7.21
2023-09-28T20:44:00,prs,12.60
2023-09-28T20:46:00,prs,12.60
2023-09-28T20:48:00,prs,12.60
2023-09-28T20:49:00,prs,6.01
2023-09-28T20:51:00,prs,12.60
2023-09-28T20:53:00,prs,12.60
2023-09-28T20:54:00,prs,5.39
2023-09-28T20:56:00,prs,13.21
2023-09-28T20:58:00,prs,12.60
2023-09-28T21:00:00,prs,12.60
2023-09-28T21:02:00,prs,13.80
2023-09-28T21:03:00,prs,6.01
2023-09-28T21:04:00,prs,6.59
2023-09-28T21:06:00,prs,13.21
2023-09-28T21:07:00,prs,5.39
2023-09-28T21:09:00,prs,12.60
2023-09-28T21:11:00,prs,12.60
2023-09-28T21:13:00,prs,12.60
2023-09-28T21:15:00,prs,13.21
2023-09-28T21:16:00,prs,5.39
2023-09-28T21:17:00,prs,7.21
2023-09-28T21:18:00,prs,7.18
2023-09-28T21:20:00,prs,13.83
2023-09-28T21:21:00,prs,5.39
2023-09-28T21:23:00,prs,13.18
2023-09-28T21:24:00,prs,6.62
2023-09-28T21:26:00,prs,11.40
2023-09-28T21:28:00,prs,12.60
2023-09-28T21:29:00,prs,7.21
2023-09-28T21:30:00,prs,5.39
2023-09-28T21:32:00,prs,13.21
2023-09-28T21:33:00,prs,6.59
2023-09-28T21:34:00,prs,7.21
2023-09-28T21:36:00,prs,14.38
2023-09-28T21:37:00,prs,5.39
2023-09-28T21:38:00,prs,7.21
2023-09-28T21:40:00,prs,12.60
2023-09-28T21:41:00,prs,5.42
2023-09-28T21:43:00,prs,12.60
2023-09-28T21:45:00,prs,13.18
2023-09-28T21:46:00,prs,5.42
2023-09-28T21:47:00,prs,7.18
2023-09-28T21:48:00,prs,7.21
2023-09-28T21:50:00,prs,12.60
