#datetime,building,power
2022-12-17T18:03:00,cfa,92.58
2022-12-17T18:05:00,cfa,184.69
2022-12-17T18:06:00,cfa,93.05
2022-12-17T18:08:00,cfa,184.22
2022-12-17T18:09:00,cfa,93.05
2022-12-17T18:10:00,cfa,92.34
2022-12-17T18:12:00,cfa,184.69
2022-12-17T18:14:00,cfa,184.92
2022-12-17T18:16:00,cfa,184.69
2022-12-17T18:18:00,cfa,208.36
2022-12-17T18:20:00,cfa,184.69
2022-12-17T18:22:00,cfa,184.92
2022-12-17T18:23:00,cfa,92.34
2022-12-17T18:25:00,cfa,208.12
2022-12-17T18:26:00,cfa,92.34
2022-12-17T18:28:00,cfa,184.92
2022-12-17T18:30:00,cfa,184.69
2022-12-17T18:31:00,cfa,93.05
2022-12-17T18:32:00,cfa,91.88
2022-12-17T18:34:00,cfa,185.39
2022-12-17T18:35:00,cfa,92.34
2022-12-17T18:37:00,cfa,184.92
2022-12-17T18:38:00,cfa,92.34
2022-12-17T18:40:00,cfa,208.12
2022-12-17T18:41:00,cfa,92.34
2022-12-17T18:43:00,cfa,184.92
2022-12-17T18:45:00,cfa,184.69
2022-12-17T18:47:00,cfa,208.36
2022-12-17T18:49:00,cfa,184.69
2022-12-17T18:50:00,cfa,92.34
2022-12-17T18:52:00,cfa,184.92
2022-12-17T18:54:00,cfa,184.69
2022-12-17T18:56:00,cfa,208.36
2022-12-17T18:57:00,cfa,92.34
2022-12-17T18:59:00,cfa,184.69
2022-12-17T19:01:00,cfa,184.92
2022-12-17T19:02:00,cfa,93.05
2022-12-17T19:03:00,cfa,92.34
2022-12-17T19:05:00,cfa,207.66
2022-12-17T19:06:00,cfa,92.34
2022-12-17T19:08:00,cfa,185.39
2022-12-17T19:09:00,cfa,92.34
2022-12-17T19:11:00,cfa,207.66
2022-12-17T19:12:00,cfa,92.34
2022-12-17T19:14:00,cfa,185.39
2022-12-17T19:15:00,cfa,92.58
2022-12-17T19:17:00,cfa,184.69
2022-12-17T19:18:00,cfa,184.69
2022-12-17T19:19:00,cfa,207.66
2022-12-17T19:21:00,cfa,185.39
2022-12-17T19:22:00,cfa,92.34
2022-12-17T19:24:00,cfa,184.92
2022-12-17T19:26:00,cfa,184.69
2022-12-17T19:27:00,cfa,92.34
2022-12-17T19:29:00,cfa,184.92
2022-12-17T19:31:00,cfa,208.12
2022-12-17T19:33:00,cfa,184.92
2022-12-17T19:35:00,cfa,184.69
2022-12-17T19:36:00,cfa,92.34
2022-12-17T19:38:00,cfa,208.36
2022-12-17T19:40:00,cfa,184.69
2022-12-17T19:41:00,cfa,92.34
2022-12-17T19:43:00,cfa,208.36
2022-12-17T19:45:00,cfa,184.69
2022-12-17T19:47:00,cfa,184.92
2022-12-17T19:49:00,cfa,184.69
2022-12-17T19:51:00,cfa,208.12
2022-12-17T19:53:00,cfa,184.92
2022-12-17T19:54:00,cfa,92.34
2022-12-17T19:55:00,cfa,92.34
2022-12-17T19:57:00,cfa,184.92
2022-12-17T19:58:00,cfa,93.05
2022-12-17T20:00:00,cfa,184.69
2022-12-17T20:02:00,cfa,184.92
2022-12-17T20:04:00,cfa,184.69
2022-12-17T20:05:00,cfa,115.78
2022-12-17T20:07:00,cfa,184.92
2022-12-17T20:09:00,cfa,184.69
2022-12-17T20:11:00,cfa,184.92
2022-12-17T20:13:00,cfa,184.69
2022-12-17T20:15:00,cfa,208.12
2022-12-17T20:16:00,cfa,92.58
2022-12-17T20:17:00,cfa,92.34
2022-12-17T20:19:00,cfa,184.69
2022-12-17T20:21:00,cfa,184.92
2022-12-17T20:22:00,cfa,93.05
2022-12-17T20:24:00,cfa,184.69
2022-12-17T20:26:00,cfa,184.92
2022-12-17T20:27:00,cfa,115.08
2022-12-17T20:29:00,cfa,185.39
2022-12-17T20:31:00,cfa,184.92
2022-12-17T20:33:00,cfa,184.69
2022-12-17T20:35:00,cfa,184.92
2022-12-17T20:36:00,cfa,92.34
2022-12-17T20:37:00,cfa,92.34
2022-12-17T20:39:00,cfa,208.12
2022-12-17T20:40:00,cfa,92.58
2022-12-17T20:42:00,cfa,184.69
2022-12-17T20:44:00,cfa,185.39
2022-12-17T20:46:00,cfa,184.92
2022-12-17T20:47:00,cfa,92.34
2022-12-17T20:49:00,cfa,184.69
2022-12-17T20:50:00,cfa,92.58
2022-12-17T20:52:00,cfa,208.12
2022-12-17T20:53:00,cfa,92.34
2022-12-17T20:55:00,cfa,184.92
2022-12-17T20:56:00,cfa,92.34
2022-12-17T20:58:00,cfa,184.69
2022-12-17T21:00:00,cfa,184.92
2022-12-17T21:02:00,cfa,208.12
2022-12-17T21:04:00,cfa,184.92
2022-12-17T21:05:00,cfa,92.34
2022-12-17T21:06:00,cfa,92.34
2022-12-17T21:08:00,cfa,185.39
2022-12-17T21:09:00,cfa,91.88
2022-12-17T21:11:00,cfa,185.39
2022-12-17T21:13:00,cfa,184.69
2022-12-17T21:14:00,cfa,92.58
2022-12-17T21:16:00,cfa,208.12
2022-12-17T21:18:00,cfa,184.69
2022-12-17T21:20:00,cfa,184.92
2022-12-17T21:21:00,cfa,92.34
2022-12-17T21:23:00,cfa,207.66
2022-12-17T21:24:00,cfa,93.05
2022-12-17T21:26:00,cfa,184.69
2022-12-17T21:28:00,cfa,184.92
2022-12-17T21:30:00,cfa,184.69
2022-12-17T21:32:00,cfa,184.92
2022-12-17T21:33:00,cfa,92.34
2022-12-17T21:34:00,cfa,115.78
2022-12-17T21:36:00,cfa,184.69
2022-12-17T21:38:00,cfa,208.36
2022-12-17T21:39:00,cfa,92.34
2022-12-17T21:40:00,cfa,92.34
2022-12-17T21:41:00,cfa,92.34
2022-12-17T21:43:00,cfa,184.92
2022-12-17T21:44:00,cfa,92.34
2022-12-17T21:46:00,cfa,208.12
2022-12-17T21:48:00,cfa,184.92
2022-12-17T21:50:00,cfa,184.69
2022-12-17T21:51:00,cfa,93.05
2022-12-17T21:53:00,cfa,184.92
2022-12-17T21:55:00,cfa,184.69
2022-12-17T21:57:00,cfa,184.92
2022-12-17T21:58:00,cfa,92.34
2022-12-17T22:00:00,cfa,184.69
2022-12-17T22:02:00,cfa,184.92
2022-12-17T22:04:00,cfa,208.12
2022-12-17T22:06:00,cfa,184.92
2022-12-17T22:07:00,cfa,92.34
2022-12-17T22:09:00,cfa,184.69
2022-12-17T22:10:00,cfa,93.05
2022-12-17T22:12:00,cfa,184.92
2022-12-17T22:14:00,cfa,184.69
2022-12-17T22:15:00,cfa,92.34
2022-12-17T22:16:00,cfa,92.58
2022-12-17T22:18:00,cfa,184.69
2022-12-17T22:20:00,cfa,184.92
2022-12-17T22:22:00,cfa,184.69
2022-12-17T22:23:00,cfa,93.05
2022-12-17T22:25:00,cfa,184.22
2022-12-17T22:26:00,cfa,93.05
2022-12-17T22:28:00,cfa,184.69
2022-12-17T22:29:00,cfa,92.34
2022-12-17T22:31:00,cfa,184.92
2022-12-17T22:33:00,cfa,184.69
2022-12-17T22:34:00,cfa,115.78
2022-12-17T22:36:00,cfa,161.48
2022-12-17T22:38:00,cfa,185.39
2022-12-17T22:39:00,cfa,92.34
2022-12-17T22:40:00,cfa,92.34
2022-12-17T22:42:00,cfa,184.92
2022-12-17T22:44:00,cfa,184.69
2022-12-17T22:46:00,cfa,184.92
2022-12-17T22:47:00,cfa,92.34
2022-12-17T22:49:00,cfa,185.39
2022-12-17T22:50:00,cfa,92.34
2022-12-17T22:52:00,cfa,184.92
2022-12-17T22:54:00,cfa,184.69
2022-12-17T22:55:00,cfa,92.58
2022-12-17T22:57:00,cfa,184.69
2022-12-17T22:59:00,cfa,185.39
2022-12-17T23:01:00,cfa,184.22
2022-12-17T23:02:00,cfa,93.05
2022-12-17T23:04:00,cfa,161.48
2022-12-17T23:06:00,cfa,161.95
2022-12-17T23:07:00,cfa,68.91
2022-12-17T23:09:00,cfa,161.95
2022-12-17T23:11:00,cfa,162.19
2022-12-17T23:13:00,cfa,138.52
2022-12-17T23:14:00,cfa,92.34
2022-12-17T23:16:00,cfa,138.52
2022-12-17T23:18:00,cfa,162.19
2022-12-17T23:19:00,cfa,68.91
2022-12-17T23:21:00,cfa,161.95
2022-12-17T23:23:00,cfa,138.75
2022-12-17T23:25:00,cfa,184.69
2022-12-17T23:27:00,cfa,138.52
2022-12-17T23:29:00,cfa,162.19
2022-12-17T23:31:00,cfa,138.52
2022-12-17T23:33:00,cfa,161.95
2022-12-17T23:34:00,cfa,69.14
2022-12-17T23:36:00,cfa,161.95
2022-12-17T23:38:00,cfa,161.95
2022-12-17T23:39:00,cfa,68.91
2022-12-17T23:40:00,cfa,69.61
2022-12-17T23:42:00,cfa,161.48
2022-12-17T23:44:00,cfa,138.52
2022-12-17T23:46:00,cfa,162.19
2022-12-17T23:48:00,cfa,161.95
2022-12-17T23:49:00,cfa,68.91
2022-12-17T23:51:00,cfa,139.22
2022-12-17T23:53:00,cfa,161.48
2022-12-17T23:55:00,cfa,161.95
2022-12-17T23:57:00,cfa,138.52
2022-12-17T23:59:00,cfa,161.48
