#datetime,building,power
2024-01-26T11:39:00,prt,93.65
2024-01-26T11:40:00,prt,90.95
2024-01-26T11:41:00,prt,89.94
2024-01-26T11:42:00,prt,97.67
2024-01-26T11:43:00,prt,102.20
2024-01-26T11:44:00,prt,82.53
2024-01-26T11:45:00,prt,86.42
2024-01-26T11:46:00,prt,97.55
2024-01-26T11:47:00,prt,91.65
2024-01-26T11:48:00,prt,87.31
2024-01-26T11:49:00,prt,94.17
2024-01-26T11:50:00,prt,83.52
2024-01-26T11:51:00,prt,94.63
2024-01-26T11:52:00,prt,98.13
2024-01-26T11:53:00,prt,80.75
2024-01-26T11:54:00,prt,78.75
2024-01-26T11:55:00,prt,86.43
2024-01-26T11:56:00,prt,93.17
2024-01-26T11:57:00,prt,85.54
2024-01-26T11:58:00,prt,90.66
2024-01-26T11:59:00,prt,94.63
2024-01-26T12:00:00,prt,85.72
2024-01-26T12:01:00,prt,90.04
2024-01-26T12:02:00,prt,92.14
2024-01-26T12:03:00,prt,80.41
2024-01-26T12:04:00,prt,83.35
2024-01-26T12:05:00,prt,94.27
2024-01-26T12:06:00,prt,87.66
2024-01-26T12:07:00,prt,86.30
2024-01-26T12:08:00,prt,105.67
2024-01-26T12:09:00,prt,102.42
2024-01-26T12:10:00,prt,86.03
2024-01-26T12:11:00,prt,101.90
2024-01-26T12:12:00,prt,108.46
2024-01-26T12:13:00,prt,87.54
2024-01-26T12:14:00,prt,98.14
2024-01-26T12:15:00,prt,87.10
2024-01-26T12:16:00,prt,85.43
2024-01-26T12:17:00,prt,93.74
2024-01-26T12:18:00,prt,84.92
2024-01-26T12:19:00,prt,91.95
2024-01-26T12:20:00,prt,104.98
2024-01-26T12:21:00,prt,91.74
2024-01-26T12:22:00,prt,98.17
2024-01-26T12:23:00,prt,99.96
2024-01-26T12:24:00,prt,95.72
2024-01-26T12:25:00,prt,90.83
2024-01-26T12:26:00,prt,107.12
2024-01-26T12:27:00,prt,95.30
2024-01-26T12:28:00,prt,94.55
2024-01-26T12:29:00,prt,102.23
2024-01-26T12:30:00,prt,103.17
2024-01-26T12:31:00,prt,102.85
2024-01-26T12:32:00,prt,91.85
2024-01-26T12:33:00,prt,94.82
2024-01-26T12:34:00,prt,98.24
2024-01-26T12:35:00,prt,97.78
2024-01-26T12:36:00,prt,104.24
2024-01-26T12:37:00,prt,101.78
2024-01-26T12:38:00,prt,96.88
2024-01-26T12:39:00,prt,100.22
2024-01-26T12:40:00,prt,97.44
2024-01-26T12:41:00,prt,87.45
2024-01-26T12:42:00,prt,91.21
2024-01-26T12:43:00,prt,95.49
2024-01-26T12:44:00,prt,84.92
2024-01-26T12:45:00,prt,83.83
2024-01-26T12:46:00,prt,89.07
2024-01-26T12:47:00,prt,85.35
2024-01-26T12:48:00,prt,99.11
2024-01-26T12:49:00,prt,85.64
2024-01-26T12:50:00,prt,87.26
2024-01-26T12:51:00,prt,114.54
2024-01-26T12:52:00,prt,99.19
2024-01-26T12:53:00,prt,88.39
2024-01-26T12:54:00,prt,93.30
2024-01-26T12:55:00,prt,85.21
2024-01-26T12:56:00,prt,101.10
2024-01-26T12:57:00,prt,91.38
2024-01-26T12:58:00,prt,88.51
2024-01-26T12:59:00,prt,93.17
2024-01-26T13:00:00,prt,103.52
2024-01-26T13:01:00,prt,86.15
2024-01-26T13:02:00,prt,82.42
2024-01-26T13:03:00,prt,90.43
2024-01-26T13:04:00,prt,80.75
2024-01-26T13:05:00,prt,80.64
2024-01-26T13:06:00,prt,89.26
2024-01-26T13:07:00,prt,82.48
2024-01-26T13:08:00,prt,85.71
2024-01-26T13:09:00,prt,103.08
2024-01-26T13:10:00,prt,98.56
2024-01-26T13:11:00,prt,96.36
2024-01-26T13:12:00,prt,103.02
2024-01-26T13:13:00,prt,91.56
2024-01-26T13:14:00,prt,89.93
2024-01-26T13:15:00,prt,95.33
2024-01-26T13:16:00,prt,92.62
2024-01-26T13:17:00,prt,86.42
2024-01-26T13:18:00,prt,95.39
2024-01-26T13:19:00,prt,89.20
2024-01-26T13:20:00,prt,93.41
2024-01-26T13:21:00,prt,104.18
2024-01-26T13:22:00,prt,86.11
2024-01-26T13:23:00,prt,92.96
2024-01-26T13:24:00,prt,105.02
2024-01-26T13:25:00,prt,92.92
2024-01-26T13:26:00,prt,91.68
2024-01-26T13:27:00,prt,99.50
2024-01-26T13:28:00,prt,102.47
2024-01-26T13:29:00,prt,93.71
2024-01-26T13:30:00,prt,96.49
2024-01-26T13:31:00,prt,103.71
2024-01-26T13:32:00,prt,85.59
2024-01-26T13:33:00,prt,95.89
2024-01-26T13:34:00,prt,90.64
2024-01-26T13:35:00,prt,86.45
2024-01-26T13:36:00,prt,108.84
2024-01-26T13:37:00,prt,110.84
2024-01-26T13:38:00,prt,106.21
2024-01-26T13:39:00,prt,104.17
2024-01-26T13:40:00,prt,101.72
2024-01-26T13:41:00,prt,86.86
2024-01-26T13:42:00,prt,86.46
2024-01-26T13:43:00,prt,91.58
2024-01-26T13:44:00,prt,90.18
2024-01-26T13:45:00,prt,99.87
2024-01-26T13:46:00,prt,100.84
2024-01-26T13:47:00,prt,91.75
2024-01-26T13:48:00,prt,88.00
2024-01-26T13:49:00,prt,110.92
2024-01-26T13:50:00,prt,84.45
2024-01-26T13:51:00,prt,82.01
2024-01-26T13:52:00,prt,107.73
2024-01-26T13:53:00,prt,85.93
2024-01-26T13:54:00,prt,89.68
2024-01-26T13:55:00,prt,96.12
2024-01-26T13:56:00,prt,81.92
2024-01-26T13:57:00,prt,81.40
2024-01-26T13:58:00,prt,85.23
2024-01-26T13:59:00,prt,77.17
2024-01-26T14:00:00,prt,93.47
2024-01-26T14:01:00,prt,74.44
2024-01-26T14:02:00,prt,96.53
2024-01-26T14:03:00,prt,75.86
2024-01-26T14:04:00,prt,73.71
2024-01-26T14:05:00,prt,80.58
2024-01-26T14:06:00,prt,88.51
2024-01-26T14:07:00,prt,81.11
2024-01-26T14:08:00,prt,80.69
2024-01-26T14:09:00,prt,85.74
2024-01-26T14:10:00,prt,79.48
2024-01-26T14:11:00,prt,90.71
2024-01-26T14:12:00,prt,78.02
2024-01-26T14:13:00,prt,77.81
2024-01-26T14:14:00,prt,87.75
2024-01-26T14:15:00,prt,84.97
2024-01-26T14:16:00,prt,74.36
2024-01-26T14:17:00,prt,74.12
2024-01-26T14:18:00,prt,86.20
2024-01-26T14:19:00,prt,87.59
2024-01-26T14:20:00,prt,88.43
2024-01-26T14:21:00,prt,87.49
2024-01-26T14:22:00,prt,82.07
2024-01-26T14:23:00,prt,90.51
2024-01-26T14:24:00,prt,80.46
2024-01-26T14:25:00,prt,70.14
2024-01-26T14:26:00,prt,78.63
2024-01-26T14:27:00,prt,84.55
2024-01-26T14:28:00,prt,73.70
2024-01-26T14:29:00,prt,82.41
2024-01-26T14:30:00,prt,81.08
2024-01-26T14:31:00,prt,85.15
2024-01-26T14:32:00,prt,84.60
2024-01-26T14:33:00,prt,93.63
2024-01-26T14:34:00,prt,81.74
2024-01-26T14:35:00,prt,83.07
2024-01-26T14:36:00,prt,86.09
2024-01-26T14:37:00,prt,73.15
2024-01-26T14:38:00,prt,73.45
2024-01-26T14:39:00,prt,82.36
2024-01-26T14:40:00,prt,71.11
2024-01-26T14:41:00,prt,71.64
2024-01-26T14:42:00,prt,81.36
2024-01-26T14:43:00,prt,74.12
2024-01-26T14:44:00,prt,74.43
2024-01-26T14:45:00,prt,82.05
2024-01-26T14:46:00,prt,74.42
2024-01-26T14:47:00,prt,74.40
2024-01-26T14:48:00,prt,88.66
2024-01-26T14:49:00,prt,81.49
2024-01-26T14:50:00,prt,78.84
2024-01-26T14:51:00,prt,85.62
2024-01-26T14:52:00,prt,84.61
2024-01-26T14:53:00,prt,76.58
2024-01-26T14:54:00,prt,82.96
2024-01-26T14:55:00,prt,74.33
2024-01-26T14:56:00,prt,74.55
2024-01-26T14:57:00,prt,74.75
2024-01-26T14:58:00,prt,80.43
2024-01-26T14:59:00,prt,71.97
2024-01-26T15:00:00,prt,99.78
2024-01-26T15:01:00,prt,90.80
2024-01-26T15:02:00,prt,85.30
2024-01-26T15:03:00,prt,74.26
2024-01-26T15:04:00,prt,79.74
2024-01-26T15:05:00,prt,82.76
2024-01-26T15:06:00,prt,74.42
2024-01-26T15:07:00,prt,72.34
2024-01-26T15:08:00,prt,75.32
2024-01-26T15:09:00,prt,69.24
2024-01-26T15:10:00,prt,72.15
2024-01-26T15:11:00,prt,82.43
2024-01-26T15:12:00,prt,75.42
2024-01-26T15:13:00,prt,88.63
2024-01-26T15:14:00,prt,83.11
2024-01-26T15:15:00,prt,80.97
2024-01-26T15:16:00,prt,84.10
2024-01-26T15:17:00,prt,84.66
2024-01-26T15:18:00,prt,75.95
2024-01-26T15:19:00,prt,80.77
2024-01-26T15:20:00,prt,86.51
2024-01-26T15:21:00,prt,82.80
2024-01-26T15:22:00,prt,89.66
2024-01-26T15:23:00,prt,87.54
2024-01-26T15:24:00,prt,69.42
2024-01-26T15:25:00,prt,79.88
2024-01-26T15:26:00,prt,72.28
2024-01-26T15:27:00,prt,75.02
2024-01-26T15:28:00,prt,75.51
2024-01-26T15:29:00,prt,82.42
2024-01-26T15:30:00,prt,71.30
2024-01-26T15:31:00,prt,82.45
2024-01-26T15:32:00,prt,79.08
2024-01-26T15:33:00,prt,70.81
2024-01-26T15:34:00,prt,71.08
2024-01-26T15:35:00,prt,80.94
2024-01-26T15:36:00,prt,72.57
2024-01-26T15:37:00,prt,78.65
2024-01-26T15:38:00,prt,90.31
2024-01-26T15:39:00,prt,75.15
2024-01-26T15:40:00,prt,69.61
2024-01-26T15:41:00,prt,82.07
2024-01-26T15:42:00,prt,75.94
2024-01-26T15:43:00,prt,78.53
2024-01-26T15:44:00,prt,86.37
2024-01-26T15:45:00,prt,84.51
2024-01-26T15:46:00,prt,73.66
2024-01-26T15:47:00,prt,73.75
2024-01-26T15:48:00,prt,81.65
2024-01-26T15:49:00,prt,72.07
2024-01-26T15:50:00,prt,79.23
2024-01-26T15:51:00,prt,78.16
2024-01-26T15:52:00,prt,68.68
2024-01-26T15:53:00,prt,69.29
2024-01-26T15:54:00,prt,81.47
2024-01-26T15:55:00,prt,73.81
2024-01-26T15:56:00,prt,79.83
2024-01-26T15:57:00,prt,87.84
2024-01-26T15:58:00,prt,82.79
2024-01-26T15:59:00,prt,77.64
2024-01-26T16:00:00,prt,89.26
2024-01-26T16:01:00,prt,80.07
2024-01-26T16:02:00,prt,76.07
2024-01-26T16:03:00,prt,84.05
2024-01-26T16:04:00,prt,73.83
2024-01-26T16:05:00,prt,75.10
2024-01-26T16:06:00,prt,74.50
2024-01-26T16:07:00,prt,81.37
2024-01-26T16:08:00,prt,69.89
2024-01-26T16:09:00,prt,80.32
2024-01-26T16:10:00,prt,82.39
2024-01-26T16:11:00,prt,78.13
2024-01-26T16:12:00,prt,77.68
2024-01-26T16:13:00,prt,83.22
2024-01-26T16:14:00,prt,78.81
2024-01-26T16:15:00,prt,78.89
2024-01-26T16:16:00,prt,85.68
2024-01-26T16:17:00,prt,78.30
2024-01-26T16:18:00,prt,72.73
2024-01-26T16:19:00,prt,89.25
2024-01-26T16:20:00,prt,71.87
2024-01-26T16:21:00,prt,74.65
2024-01-26T16:22:00,prt,83.66
2024-01-26T16:23:00,prt,76.97
2024-01-26T16:24:00,prt,74.45
2024-01-26T16:25:00,prt,84.30
2024-01-26T16:26:00,prt,88.21
2024-01-26T16:27:00,prt,79.04
2024-01-26T16:28:00,prt,87.33
2024-01-26T16:29:00,prt,80.11
2024-01-26T16:30:00,prt,79.90
2024-01-26T16:31:00,prt,76.26
2024-01-26T16:32:00,prt,85.03
2024-01-26T16:33:00,prt,77.87
2024-01-26T16:34:00,prt,88.02
2024-01-26T16:35:00,prt,88.20
2024-01-26T16:36:00,prt,80.09
2024-01-26T16:37:00,prt,80.16
2024-01-26T16:38:00,prt,81.06
2024-01-26T16:39:00,prt,81.73
2024-01-26T16:40:00,prt,77.23
2024-01-26T16:41:00,prt,78.92
2024-01-26T16:42:00,prt,78.28
2024-01-26T16:43:00,prt,79.59
2024-01-26T16:44:00,prt,77.51
2024-01-26T16:45:00,prt,78.32
2024-01-26T16:46:00,prt,90.76
2024-01-26T16:47:00,prt,80.42
2024-01-26T16:48:00,prt,78.82
2024-01-26T16:49:00,prt,83.77
2024-01-26T16:50:00,prt,75.46
2024-01-26T16:51:00,prt,73.14
2024-01-26T16:52:00,prt,83.10
2024-01-26T16:53:00,prt,80.59
2024-01-26T16:54:00,prt,76.14
2024-01-26T16:55:00,prt,75.73
2024-01-26T16:56:00,prt,75.74
2024-01-26T16:57:00,prt,78.02
2024-01-26T16:58:00,prt,80.22
2024-01-26T16:59:00,prt,83.70
2024-01-26T17:00:00,prt,82.33
2024-01-26T17:01:00,prt,76.73
2024-01-26T17:02:00,prt,71.61
2024-01-26T17:03:00,prt,67.41
2024-01-26T17:04:00,prt,68.41
2024-01-26T17:05:00,prt,70.13
2024-01-26T17:06:00,prt,76.26
2024-01-26T17:07:00,prt,75.45
2024-01-26T17:08:00,prt,75.54
2024-01-26T17:09:00,prt,68.70
2024-01-26T17:10:00,prt,65.59
2024-01-26T17:11:00,prt,72.89
2024-01-26T17:12:00,prt,76.57
2024-01-26T17:13:00,prt,73.60
2024-01-26T17:14:00,prt,74.14
2024-01-26T17:15:00,prt,76.03
2024-01-26T17:16:00,prt,78.50
2024-01-26T17:17:00,prt,77.67
2024-01-26T17:18:00,prt,71.53
2024-01-26T17:19:00,prt,67.24
2024-01-26T17:20:00,prt,72.97
2024-01-26T17:21:00,prt,73.87
2024-01-26T17:22:00,prt,75.19
2024-01-26T17:23:00,prt,69.92
2024-01-26T17:24:00,prt,70.79
2024-01-26T17:25:00,prt,77.73
2024-01-26T17:26:00,prt,77.37
2024-01-26T17:27:00,prt,70.60
2024-01-26T17:28:00,prt,69.88
2024-01-26T17:29:00,prt,72.52
2024-01-26T17:30:00,prt,71.40
2024-01-26T17:31:00,prt,69.47
2024-01-26T17:32:00,prt,86.80
2024-01-26T17:33:00,prt,74.67
2024-01-26T17:34:00,prt,72.68
2024-01-26T17:35:00,prt,72.86
2024-01-26T17:36:00,prt,71.34
2024-01-26T17:37:00,prt,74.44
2024-01-26T17:38:00,prt,68.55
2024-01-26T17:39:00,prt,68.04
2024-01-26T17:40:00,prt,69.74
2024-01-26T17:41:00,prt,74.87
2024-01-26T17:42:00,prt,74.94
2024-01-26T17:43:00,prt,69.63
2024-01-26T17:44:00,prt,75.86
2024-01-26T17:45:00,prt,75.58
2024-01-26T17:46:00,prt,75.48
2024-01-26T17:47:00,prt,84.83
2024-01-26T17:48:00,prt,82.43
2024-01-26T17:49:00,prt,73.08
2024-01-26T17:50:00,prt,73.54
2024-01-26T17:51:00,prt,65.92
2024-01-26T17:52:00,prt,72.41
2024-01-26T17:53:00,prt,72.16
2024-01-26T17:54:00,prt,71.28
2024-01-26T17:55:00,prt,74.98
2024-01-26T17:56:00,prt,73.20
2024-01-26T17:57:00,prt,73.08
2024-01-26T17:58:00,prt,71.74
2024-01-26T17:59:00,prt,72.06
2024-01-26T18:00:00,prt,73.46
2024-01-26T18:01:00,prt,72.83
2024-01-26T18:02:00,prt,74.73
2024-01-26T18:03:00,prt,90.26
2024-01-26T18:04:00,prt,74.63
2024-01-26T18:05:00,prt,73.84
2024-01-26T18:06:00,prt,71.67
2024-01-26T18:07:00,prt,64.99
2024-01-26T18:08:00,prt,62.85
2024-01-26T18:09:00,prt,65.44
2024-01-26T18:10:00,prt,74.42
2024-01-26T18:11:00,prt,76.87
2024-01-26T18:12:00,prt,73.69
2024-01-26T18:13:00,prt,73.60
2024-01-26T18:14:00,prt,72.02
2024-01-26T18:15:00,prt,79.13
2024-01-26T18:16:00,prt,74.45
2024-01-26T18:17:00,prt,75.41
2024-01-26T18:18:00,prt,76.47
2024-01-26T18:19:00,prt,77.29
2024-01-26T18:20:00,prt,94.90
2024-01-26T18:21:00,prt,74.40
2024-01-26T18:22:00,prt,69.20
2024-01-26T18:23:00,prt,68.29
2024-01-26T18:24:00,prt,70.33
2024-01-26T18:25:00,prt,72.85
2024-01-26T18:26:00,prt,70.59
2024-01-26T18:27:00,prt,68.31
2024-01-26T18:28:00,prt,71.70
2024-01-26T18:29:00,prt,72.48
2024-01-26T18:30:00,prt,76.61
2024-01-26T18:31:00,prt,81.53
2024-01-26T18:32:00,prt,77.91
2024-01-26T18:33:00,prt,71.02
2024-01-26T18:34:00,prt,73.71
2024-01-26T18:35:00,prt,73.20
2024-01-26T18:36:00,prt,71.72
2024-01-26T18:37:00,prt,77.73
2024-01-26T18:38:00,prt,77.70
2024-01-26T18:39:00,prt,77.26
2024-01-26T18:40:00,prt,90.12
2024-01-26T18:41:00,prt,69.20
2024-01-26T18:42:00,prt,77.30
2024-01-26T18:43:00,prt,78.63
2024-01-26T18:44:00,prt,78.14
2024-01-26T18:45:00,prt,75.43
2024-01-26T18:46:00,prt,86.20
2024-01-26T18:47:00,prt,74.33
2024-01-26T18:48:00,prt,68.36
2024-01-26T18:49:00,prt,70.71
2024-01-26T18:50:00,prt,68.40
2024-01-26T18:51:00,prt,71.06
2024-01-26T18:52:00,prt,68.94
2024-01-26T18:53:00,prt,71.97
2024-01-26T18:54:00,prt,71.88
2024-01-26T18:55:00,prt,74.42
2024-01-26T18:56:00,prt,71.06
2024-01-26T18:57:00,prt,82.64
2024-01-26T18:58:00,prt,70.11
2024-01-26T18:59:00,prt,65.53
2024-01-26T19:00:00,prt,69.12
2024-01-26T19:01:00,prt,71.67
2024-01-26T19:02:00,prt,70.36
2024-01-26T19:03:00,prt,92.65
2024-01-26T19:04:00,prt,80.98
2024-01-26T19:05:00,prt,81.88
2024-01-26T19:06:00,prt,65.09
2024-01-26T19:07:00,prt,67.59
2024-01-26T19:08:00,prt,70.34
2024-01-26T19:09:00,prt,67.38
2024-01-26T19:10:00,prt,64.81
2024-01-26T19:11:00,prt,63.98
2024-01-26T19:12:00,prt,73.59
2024-01-26T19:13:00,prt,70.27
2024-01-26T19:14:00,prt,71.23
2024-01-26T19:15:00,prt,67.27
2024-01-26T19:16:00,prt,69.36
2024-01-26T19:17:00,prt,69.31
2024-01-26T19:18:00,prt,68.08
2024-01-26T19:19:00,prt,69.35
2024-01-26T19:20:00,prt,75.92
2024-01-26T19:21:00,prt,70.13
2024-01-26T19:22:00,prt,68.56
2024-01-26T19:23:00,prt,70.20
2024-01-26T19:24:00,prt,69.20
2024-01-26T19:25:00,prt,70.25
2024-01-26T19:26:00,prt,69.36
2024-01-26T19:27:00,prt,68.86
2024-01-26T19:28:00,prt,74.47
2024-01-26T19:29:00,prt,81.10
2024-01-26T19:30:00,prt,71.58
2024-01-26T19:31:00,prt,83.76
2024-01-26T19:32:00,prt,65.60
2024-01-26T19:33:00,prt,60.57
2024-01-26T19:34:00,prt,61.17
2024-01-26T19:35:00,prt,61.32
2024-01-26T19:36:00,prt,66.44
2024-01-26T19:37:00,prt,66.34
2024-01-26T19:38:00,prt,67.44
2024-01-26T19:39:00,prt,68.18
2024-01-26T19:40:00,prt,67.36
2024-01-26T19:41:00,prt,64.12
2024-01-26T19:42:00,prt,61.29
2024-01-26T19:43:00,prt,63.56
2024-01-26T19:44:00,prt,60.09
2024-01-26T19:45:00,prt,61.03
2024-01-26T19:46:00,prt,62.55
2024-01-26T19:47:00,prt,55.85
2024-01-26T19:48:00,prt,60.71
2024-01-26T19:49:00,prt,58.23
2024-01-26T19:50:00,prt,58.93
2024-01-26T19:51:00,prt,55.59
2024-01-26T19:52:00,prt,58.51
2024-01-26T19:53:00,prt,58.81
2024-01-26T19:54:00,prt,59.34
2024-01-26T19:55:00,prt,72.43
2024-01-26T19:56:00,prt,68.12
2024-01-26T19:57:00,prt,67.95
2024-01-26T19:58:00,prt,62.54
2024-01-26T19:59:00,prt,73.39
2024-01-26T20:00:00,prt,62.36
2024-01-26T20:01:00,prt,60.26
2024-01-26T20:02:00,prt,59.57
2024-01-26T20:03:00,prt,59.85
2024-01-26T20:04:00,prt,65.04
2024-01-26T20:05:00,prt,62.50
2024-01-26T20:06:00,prt,63.51
2024-01-26T20:07:00,prt,62.24
2024-01-26T20:08:00,prt,60.82
2024-01-26T20:09:00,prt,65.24
2024-01-26T20:10:00,prt,61.87
2024-01-26T20:11:00,prt,57.31
2024-01-26T20:12:00,prt,61.19
2024-01-26T20:13:00,prt,55.64
2024-01-26T20:14:00,prt,59.35
2024-01-26T20:15:00,prt,58.26
2024-01-26T20:16:00,prt,55.72
2024-01-26T20:17:00,prt,58.51
2024-01-26T20:18:00,prt,56.66
2024-01-26T20:19:00,prt,63.53
2024-01-26T20:20:00,prt,61.87
2024-01-26T20:21:00,prt,52.63
2024-01-26T20:22:00,prt,54.41
2024-01-26T20:23:00,prt,50.01
2024-01-26T20:24:00,prt,50.32
2024-01-26T20:25:00,prt,51.28
2024-01-26T20:26:00,prt,59.04
2024-01-26T20:27:00,prt,47.59
2024-01-26T20:28:00,prt,58.77
2024-01-26T20:29:00,prt,51.51
2024-01-26T20:30:00,prt,51.48
2024-01-26T20:31:00,prt,56.76
2024-01-26T20:32:00,prt,57.65
2024-01-26T20:33:00,prt,52.00
2024-01-26T20:34:00,prt,48.76
2024-01-26T20:35:00,prt,47.81
2024-01-26T20:36:00,prt,47.85
2024-01-26T20:37:00,prt,45.14
2024-01-26T20:38:00,prt,43.13
2024-01-26T20:39:00,prt,49.82
2024-01-26T20:40:00,prt,47.21
2024-01-26T20:41:00,prt,44.05
2024-01-26T20:42:00,prt,45.73
2024-01-26T20:43:00,prt,45.70
2024-01-26T20:44:00,prt,47.94
2024-01-26T20:45:00,prt,46.21
2024-01-26T20:46:00,prt,45.79
2024-01-26T20:47:00,prt,53.41
2024-01-26T20:48:00,prt,48.93
2024-01-26T20:49:00,prt,57.77
2024-01-26T20:50:00,prt,46.07
2024-01-26T20:51:00,prt,46.61
2024-01-26T20:52:00,prt,48.86
2024-01-26T20:53:00,prt,64.25
2024-01-26T20:54:00,prt,53.72
2024-01-26T20:55:00,prt,52.52
2024-01-26T20:56:00,prt,49.18
2024-01-26T20:57:00,prt,45.19
2024-01-26T20:58:00,prt,46.61
2024-01-26T20:59:00,prt,46.60
2024-01-26T21:00:00,prt,45.58
2024-01-26T21:01:00,prt,29.38
2024-01-26T21:02:00,prt,32.15
2024-01-26T21:03:00,prt,33.86
2024-01-26T21:04:00,prt,39.65
2024-01-26T21:05:00,prt,35.71
2024-01-26T21:06:00,prt,42.43
2024-01-26T21:07:00,prt,34.87
2024-01-26T21:08:00,prt,34.35
2024-01-26T21:09:00,prt,29.31
2024-01-26T21:10:00,prt,28.15
2024-01-26T21:11:00,prt,27.95
2024-01-26T21:12:00,prt,28.69
2024-01-26T21:13:00,prt,39.00
2024-01-26T21:14:00,prt,34.01
2024-01-26T21:15:00,prt,30.15
2024-01-26T21:16:00,prt,29.83
2024-01-26T21:17:00,prt,31.11
2024-01-26T21:18:00,prt,29.12
2024-01-26T21:19:00,prt,29.16
2024-01-26T21:20:00,prt,29.45
2024-01-26T21:21:00,prt,31.45
2024-01-26T21:22:00,prt,37.04
2024-01-26T21:23:00,prt,34.24
2024-01-26T21:24:00,prt,29.42
2024-01-26T21:25:00,prt,27.41
2024-01-26T21:26:00,prt,27.07
2024-01-26T21:27:00,prt,27.01
2024-01-26T21:28:00,prt,28.67
2024-01-26T21:29:00,prt,30.26
2024-01-26T21:30:00,prt,32.13
2024-01-26T21:31:00,prt,29.56
2024-01-26T21:32:00,prt,29.98
2024-01-26T21:33:00,prt,35.86
2024-01-26T21:34:00,prt,31.71
2024-01-26T21:35:00,prt,32.85
2024-01-26T21:36:00,prt,31.61
2024-01-26T21:37:00,prt,34.96
2024-01-26T21:38:00,prt,34.80
2024-01-26T21:39:00,prt,32.69
2024-01-26T21:40:00,prt,33.69
2024-01-26T21:41:00,prt,32.40
2024-01-26T21:42:00,prt,32.14
2024-01-26T21:43:00,prt,38.16
2024-01-26T21:44:00,prt,37.31
2024-01-26T21:45:00,prt,35.02
2024-01-26T21:46:00,prt,33.87
2024-01-26T21:47:00,prt,33.07
2024-01-26T21:48:00,prt,33.02
2024-01-26T21:49:00,prt,28.79
2024-01-26T21:50:00,prt,29.57
2024-01-26T21:51:00,prt,30.88
2024-01-26T21:52:00,prt,29.12
2024-01-26T21:53:00,prt,30.40
2024-01-26T21:54:00,prt,38.38
2024-01-26T21:55:00,prt,40.02
2024-01-26T21:56:00,prt,35.30
2024-01-26T21:57:00,prt,34.36
2024-01-26T21:58:00,prt,34.47
2024-01-26T21:59:00,prt,32.12
2024-01-26T22:00:00,prt,31.52
2024-01-26T22:01:00,prt,32.70
2024-01-26T22:02:00,prt,33.35
2024-01-26T22:03:00,prt,32.81
2024-01-26T22:04:00,prt,32.91
2024-01-26T22:05:00,prt,37.17
2024-01-26T22:06:00,prt,33.64
2024-01-26T22:07:00,prt,31.75
2024-01-26T22:08:00,prt,30.07
2024-01-26T22:09:00,prt,33.13
2024-01-26T22:10:00,prt,30.67
2024-01-26T22:11:00,prt,30.82
2024-01-26T22:12:00,prt,30.86
2024-01-26T22:13:00,prt,30.97
2024-01-26T22:14:00,prt,31.77
2024-01-26T22:15:00,prt,29.25
2024-01-26T22:16:00,prt,29.88
2024-01-26T22:17:00,prt,35.85
2024-01-26T22:18:00,prt,31.39
2024-01-26T22:19:00,prt,35.26
2024-01-26T22:20:00,prt,30.29
2024-01-26T22:21:00,prt,29.55
2024-01-26T22:22:00,prt,27.58
2024-01-26T22:23:00,prt,28.13
2024-01-26T22:24:00,prt,26.09
2024-01-26T22:25:00,prt,31.62
2024-01-26T22:26:00,prt,34.25
2024-01-26T22:27:00,prt,35.20
2024-01-26T22:28:00,prt,38.40
2024-01-26T22:29:00,prt,35.70
2024-01-26T22:30:00,prt,32.84
2024-01-26T22:31:00,prt,26.35
2024-01-26T22:32:00,prt,28.60
2024-01-26T22:33:00,prt,27.99
2024-01-26T22:34:00,prt,28.21
2024-01-26T22:35:00,prt,29.29
2024-01-26T22:36:00,prt,26.04
2024-01-26T22:37:00,prt,27.19
2024-01-26T22:38:00,prt,27.54
2024-01-26T22:39:00,prt,31.54
2024-01-26T22:40:00,prt,34.43
2024-01-26T22:41:00,prt,31.43
2024-01-26T22:42:00,prt,26.63
2024-01-26T22:43:00,prt,27.94
2024-01-26T22:44:00,prt,28.25
2024-01-26T22:45:00,prt,27.85
2024-01-26T22:46:00,prt,28.80
2024-01-26T22:47:00,prt,29.19
2024-01-26T22:48:00,prt,26.31
2024-01-26T22:49:00,prt,30.00
2024-01-26T22:50:00,prt,29.91
2024-01-26T22:51:00,prt,37.86
2024-01-26T22:52:00,prt,37.25
2024-01-26T22:53:00,prt,33.45
2024-01-26T22:54:00,prt,24.10
2024-01-26T22:55:00,prt,25.00
2024-01-26T22:56:00,prt,24.82
2024-01-26T22:57:00,prt,25.10
2024-01-26T22:58:00,prt,30.59
2024-01-26T22:59:00,prt,27.39
2024-01-26T23:00:00,prt,26.03
2024-01-26T23:01:00,prt,22.32
2024-01-26T23:02:00,prt,21.95
2024-01-26T23:03:00,prt,22.19
2024-01-26T23:04:00,prt,21.58
2024-01-26T23:05:00,prt,25.97
2024-01-26T23:06:00,prt,26.66
2024-01-26T23:07:00,prt,27.26
2024-01-26T23:08:00,prt,26.08
2024-01-26T23:09:00,prt,22.01
2024-01-26T23:10:00,prt,23.70
2024-01-26T23:11:00,prt,23.40
2024-01-26T23:12:00,prt,21.95
2024-01-26T23:13:00,prt,20.93
2024-01-26T23:14:00,prt,27.50
2024-01-26T23:15:00,prt,29.11
2024-01-26T23:16:00,prt,30.35
2024-01-26T23:17:00,prt,27.65
