#datetime,building,power
2021-12-21T21:41:00,nat,123.17
2021-12-21T21:43:00,nat,343.33
2021-12-21T21:44:00,nat,382.05
2021-12-21T21:46:00,nat,600.92
2021-12-21T21:47:00,nat,138.30
2021-12-21T21:49:00,nat,528.17
2021-12-21T21:50:00,nat,165.40
2021-12-21T21:51:00,nat,320.28
2021-12-21T21:53:00,nat,512.54
2021-12-21T21:55:00,nat,302.35
2021-12-21T21:57:00,nat,373.95
2021-12-21T21:59:00,nat,319.87
2021-12-21T22:01:00,nat,398.29
2021-12-21T22:03:00,nat,339.97
2021-12-21T22:05:00,nat,317.46
2021-12-21T22:06:00,nat,177.18
2021-12-21T22:08:00,nat,391.75
2021-12-21T22:10:00,nat,588.87
2021-12-21T22:12:00,nat,624.50
2021-12-21T22:14:00,nat,159.16
2021-12-21T22:16:00,nat,309.94
2021-12-21T22:18:00,nat,366.56
2021-12-21T22:20:00,nat,601.78
2021-12-21T22:22:00,nat,467.94
2021-12-21T22:24:00,nat,668.13
2021-12-21T22:27:00,nat,306.97
2021-12-21T22:28:00,nat,231.98
2021-12-21T22:30:00,nat,583.08
2021-12-21T22:32:00,nat,647.90
2021-12-21T22:34:00,nat,589.07
2021-12-21T22:37:00,nat,563.40
2021-12-21T22:39:00,nat,552.14
2021-12-21T22:45:00,nat,464.68
2021-12-21T22:47:00,nat,310.29
2021-12-21T22:49:00,nat,411.65
2021-12-21T22:51:00,nat,295.02
2021-12-21T22:52:00,nat,237.79
2021-12-21T22:54:00,nat,441.87
2021-12-21T22:55:00,nat,185.80
2021-12-21T22:57:00,nat,605.80
2021-12-21T22:59:00,nat,564.18
2021-12-21T23:01:00,nat,430.75
2021-12-21T23:03:00,nat,261.80
2021-12-21T23:04:00,nat,109.51
2021-12-21T23:06:00,nat,273.03
2021-12-21T23:08:00,nat,555.79
2021-12-21T23:10:00,nat,385.21
2021-12-21T23:11:00,nat,113.81
2021-12-21T23:13:00,nat,234.47
2021-12-21T23:14:00,nat,579.15
2021-12-21T23:16:00,nat,653.60
2021-12-21T23:18:00,nat,551.11
2021-12-21T23:20:00,nat,386.40
2021-12-21T23:21:00,nat,189.02
2021-12-21T23:23:00,nat,629.32
2021-12-21T23:25:00,nat,664.03
2021-12-21T23:26:00,nat,2.35
2021-12-21T23:27:00,nat,178.59
2021-12-21T23:29:00,nat,338.07
2021-12-21T23:31:00,nat,379.81
2021-12-21T23:32:00,nat,110.35
2021-12-21T23:34:00,nat,380.29
2021-12-21T23:35:00,nat,339.06
2021-12-21T23:37:00,nat,529.17
2021-12-21T23:39:00,nat,359.34
2021-12-21T23:41:00,nat,362.67
2021-12-21T23:42:00,nat,108.19
2021-12-21T23:44:00,nat,325.82
2021-12-21T23:45:00,nat,223.05
2021-12-21T23:47:00,nat,354.97
2021-12-21T23:49:00,nat,375.91
2021-12-21T23:51:00,nat,288.47
2021-12-21T23:52:00,nat,163.48
2021-12-21T23:53:00,nat,146.36
2021-12-21T23:54:00,nat,158.01
2021-12-21T23:56:00,nat,460.54
2021-12-21T23:58:00,nat,408.80
