#datetime,building,power
2022-01-09T11:06:00,mfh,54.23
2022-01-09T11:07:00,mfh,53.04
2022-01-09T11:08:00,mfh,52.88
2022-01-09T11:09:00,mfh,52.96
2022-01-09T11:10:00,mfh,53.53
2022-01-09T11:11:00,mfh,53.80
2022-01-09T11:12:00,mfh,53.47
2022-01-09T11:13:00,mfh,53.37
2022-01-09T11:14:00,mfh,51.33
2022-01-09T11:15:00,mfh,50.59
2022-01-09T11:16:00,mfh,50.44
2022-01-09T11:17:00,mfh,50.38
2022-01-09T11:18:00,mfh,50.22
2022-01-09T11:19:00,mfh,51.07
2022-01-09T11:20:00,mfh,50.63
2022-01-09T11:21:00,mfh,50.76
2022-01-09T11:22:00,mfh,50.87
2022-01-09T11:23:00,mfh,50.76
2022-01-09T11:24:00,mfh,49.90
2022-01-09T11:25:00,mfh,50.13
2022-01-09T11:26:00,mfh,50.41
2022-01-09T11:27:00,mfh,50.71
2022-01-09T11:28:00,mfh,50.69
2022-01-09T11:29:00,mfh,50.64
2022-01-09T11:30:00,mfh,50.73
2022-01-09T11:31:00,mfh,55.98
2022-01-09T11:32:00,mfh,55.69
2022-01-09T11:33:00,mfh,55.86
2022-01-09T11:34:00,mfh,55.99
2022-01-09T11:35:00,mfh,57.17
2022-01-09T11:36:00,mfh,56.69
2022-01-09T11:37:00,mfh,56.67
2022-01-09T11:38:00,mfh,56.68
2022-01-09T11:39:00,mfh,56.65
2022-01-09T11:40:00,mfh,56.07
2022-01-09T11:41:00,mfh,55.95
2022-01-09T11:42:00,mfh,55.85
2022-01-09T11:43:00,mfh,55.84
2022-01-09T11:44:00,mfh,56.32
2022-01-09T11:45:00,mfh,56.44
2022-01-09T11:46:00,mfh,56.71
2022-01-09T11:47:00,mfh,49.77
2022-01-09T11:48:00,mfh,49.34
2022-01-09T11:49:00,mfh,50.24
2022-01-09T11:50:00,mfh,49.24
2022-01-09T11:51:00,mfh,49.22
2022-01-09T11:52:00,mfh,49.15
2022-01-09T11:53:00,mfh,49.82
2022-01-09T11:54:00,mfh,49.64
2022-01-09T11:55:00,mfh,64.04
2022-01-09T11:56:00,mfh,79.19
2022-01-09T11:57:00,mfh,80.37
2022-01-09T11:58:00,mfh,81.00
2022-01-09T11:59:00,mfh,81.37
2022-01-09T12:00:00,mfh,81.46
2022-01-09T12:01:00,mfh,81.75
2022-01-09T12:02:00,mfh,80.95
2022-01-09T12:03:00,mfh,81.57
2022-01-09T12:04:00,mfh,81.51
2022-01-09T12:05:00,mfh,80.93
2022-01-09T12:06:00,mfh,80.09
2022-01-09T12:07:00,mfh,78.28
2022-01-09T12:08:00,mfh,77.86
2022-01-09T12:09:00,mfh,80.00
2022-01-09T12:10:00,mfh,80.19
2022-01-09T12:11:00,mfh,80.87
2022-01-09T12:12:00,mfh,80.66
2022-01-09T12:13:00,mfh,80.48
2022-01-09T12:14:00,mfh,79.90
2022-01-09T12:15:00,mfh,79.28
2022-01-09T12:16:00,mfh,79.06
2022-01-09T12:17:00,mfh,79.44
2022-01-09T12:18:00,mfh,72.42
2022-01-09T12:19:00,mfh,72.53
2022-01-09T12:20:00,mfh,73.27
2022-01-09T12:21:00,mfh,65.57
2022-01-09T12:22:00,mfh,56.22
2022-01-09T12:23:00,mfh,56.13
2022-01-09T12:24:00,mfh,56.33
2022-01-09T12:25:00,mfh,49.68
2022-01-09T12:26:00,mfh,70.47
2022-01-09T12:27:00,mfh,69.93
2022-01-09T12:28:00,mfh,69.58
2022-01-09T12:29:00,mfh,69.55
2022-01-09T12:30:00,mfh,69.69
2022-01-09T12:31:00,mfh,68.85
2022-01-09T12:32:00,mfh,68.75
2022-01-09T12:33:00,mfh,68.75
2022-01-09T12:34:00,mfh,68.75
2022-01-09T12:35:00,mfh,69.54
2022-01-09T12:36:00,mfh,69.03
2022-01-09T12:37:00,mfh,69.87
2022-01-09T12:38:00,mfh,69.09
2022-01-09T12:39:00,mfh,69.17
2022-01-09T12:40:00,mfh,68.43
2022-01-09T12:41:00,mfh,62.38
2022-01-09T12:42:00,mfh,62.26
2022-01-09T12:43:00,mfh,62.98
2022-01-09T12:44:00,mfh,60.09
2022-01-09T12:45:00,mfh,63.22
2022-01-09T12:46:00,mfh,70.25
2022-01-09T12:47:00,mfh,69.50
2022-01-09T12:48:00,mfh,69.54
2022-01-09T12:49:00,mfh,68.93
2022-01-09T12:50:00,mfh,68.90
2022-01-09T12:51:00,mfh,69.42
2022-01-09T12:52:00,mfh,69.50
2022-01-09T12:53:00,mfh,69.38
2022-01-09T12:54:00,mfh,69.29
2022-01-09T12:55:00,mfh,69.85
2022-01-09T12:56:00,mfh,68.72
2022-01-09T12:57:00,mfh,69.28
2022-01-09T12:58:00,mfh,69.34
2022-01-09T12:59:00,mfh,69.38
2022-01-09T13:00:00,mfh,70.34
2022-01-09T13:01:00,mfh,69.79
2022-01-09T13:02:00,mfh,69.73
2022-01-09T13:03:00,mfh,69.94
2022-01-09T13:04:00,mfh,69.93
2022-01-09T13:05:00,mfh,69.34
2022-01-09T13:06:00,mfh,69.33
2022-01-09T13:07:00,mfh,70.90
2022-01-09T13:08:00,mfh,71.02
2022-01-09T13:09:00,mfh,71.32
2022-01-09T13:10:00,mfh,78.15
2022-01-09T13:11:00,mfh,79.16
2022-01-09T13:12:00,mfh,79.02
2022-01-09T13:13:00,mfh,79.00
2022-01-09T13:14:00,mfh,78.29
2022-01-09T13:15:00,mfh,78.26
2022-01-09T13:16:00,mfh,78.27
2022-01-09T13:17:00,mfh,78.54
2022-01-09T13:18:00,mfh,78.60
2022-01-09T13:19:00,mfh,78.44
2022-01-09T13:20:00,mfh,78.42
2022-01-09T13:21:00,mfh,77.84
2022-01-09T13:22:00,mfh,77.85
2022-01-09T13:23:00,mfh,78.36
2022-01-09T13:24:00,mfh,78.83
2022-01-09T13:25:00,mfh,78.52
2022-01-09T13:26:00,mfh,78.39
2022-01-09T13:27:00,mfh,79.14
2022-01-09T13:28:00,mfh,77.98
2022-01-09T13:29:00,mfh,78.08
2022-01-09T13:30:00,mfh,78.15
2022-01-09T13:31:00,mfh,77.48
2022-01-09T13:32:00,mfh,77.34
2022-01-09T13:33:00,mfh,77.91
2022-01-09T13:34:00,mfh,79.00
2022-01-09T13:35:00,mfh,77.96
2022-01-09T13:36:00,mfh,78.65
2022-01-09T13:37:00,mfh,78.14
2022-01-09T13:38:00,mfh,77.97
2022-01-09T13:39:00,mfh,77.58
2022-01-09T13:40:00,mfh,78.24
2022-01-09T13:41:00,mfh,77.92
2022-01-09T13:42:00,mfh,78.61
2022-01-09T13:43:00,mfh,78.32
2022-01-09T13:44:00,mfh,79.20
2022-01-09T13:45:00,mfh,78.40
2022-01-09T13:46:00,mfh,78.91
2022-01-09T13:47:00,mfh,77.76
2022-01-09T13:48:00,mfh,77.82
2022-01-09T13:49:00,mfh,77.78
2022-01-09T13:50:00,mfh,77.93
2022-01-09T13:51:00,mfh,79.08
2022-01-09T13:52:00,mfh,78.45
2022-01-09T13:53:00,mfh,78.79
2022-01-09T13:54:00,mfh,78.45
2022-01-09T13:55:00,mfh,77.72
2022-01-09T13:56:00,mfh,77.77
2022-01-09T13:57:00,mfh,77.88
2022-01-09T13:58:00,mfh,78.09
2022-01-09T13:59:00,mfh,78.60
2022-01-09T14:00:00,mfh,78.56
2022-01-09T14:01:00,mfh,78.52
2022-01-09T14:02:00,mfh,78.59
2022-01-09T14:03:00,mfh,79.35
2022-01-09T14:04:00,mfh,78.81
2022-01-09T14:05:00,mfh,78.77
2022-01-09T14:06:00,mfh,79.27
2022-01-09T14:07:00,mfh,79.13
2022-01-09T14:08:00,mfh,78.86
2022-01-09T14:09:00,mfh,78.77
2022-01-09T14:10:00,mfh,78.83
2022-01-09T14:11:00,mfh,78.80
2022-01-09T14:12:00,mfh,78.32
2022-01-09T14:13:00,mfh,78.27
2022-01-09T14:14:00,mfh,78.34
2022-01-09T14:15:00,mfh,78.37
2022-01-09T14:16:00,mfh,78.51
2022-01-09T14:17:00,mfh,79.02
2022-01-09T14:18:00,mfh,79.77
2022-01-09T14:19:00,mfh,79.04
2022-01-09T14:20:00,mfh,78.56
2022-01-09T14:21:00,mfh,77.97
2022-01-09T14:22:00,mfh,78.02
2022-01-09T14:23:00,mfh,77.93
2022-01-09T14:24:00,mfh,77.89
2022-01-09T14:25:00,mfh,77.86
2022-01-09T14:26:00,mfh,78.81
2022-01-09T14:27:00,mfh,78.71
2022-01-09T14:28:00,mfh,78.74
2022-01-09T14:29:00,mfh,78.14
2022-01-09T14:30:00,mfh,78.27
2022-01-09T14:31:00,mfh,78.66
2022-01-09T14:32:00,mfh,78.51
2022-01-09T14:33:00,mfh,78.98
2022-01-09T14:34:00,mfh,78.24
2022-01-09T14:35:00,mfh,79.08
2022-01-09T14:36:00,mfh,79.09
2022-01-09T14:37:00,mfh,79.29
2022-01-09T14:38:00,mfh,74.75
2022-01-09T14:39:00,mfh,74.05
2022-01-09T14:40:00,mfh,74.00
2022-01-09T14:41:00,mfh,73.95
2022-01-09T14:42:00,mfh,78.97
2022-01-09T14:43:00,mfh,79.35
2022-01-09T14:44:00,mfh,79.23
2022-01-09T14:45:00,mfh,78.76
2022-01-09T14:46:00,mfh,78.68
2022-01-09T14:47:00,mfh,78.05
2022-01-09T14:48:00,mfh,77.70
2022-01-09T14:49:00,mfh,77.39
2022-01-09T14:50:00,mfh,77.38
2022-01-09T14:51:00,mfh,78.01
2022-01-09T14:52:00,mfh,78.54
2022-01-09T14:53:00,mfh,78.06
2022-01-09T14:54:00,mfh,78.37
2022-01-09T14:55:00,mfh,78.20
2022-01-09T14:56:00,mfh,77.53
2022-01-09T14:57:00,mfh,77.54
2022-01-09T14:58:00,mfh,77.53
2022-01-09T14:59:00,mfh,78.89
2022-01-09T15:00:00,mfh,78.53
2022-01-09T15:01:00,mfh,77.73
2022-01-09T15:02:00,mfh,77.49
2022-01-09T15:03:00,mfh,77.37
2022-01-09T15:04:00,mfh,78.06
2022-01-09T15:05:00,mfh,78.00
2022-01-09T15:06:00,mfh,78.09
2022-01-09T15:07:00,mfh,78.08
2022-01-09T15:08:00,mfh,78.44
2022-01-09T15:09:00,mfh,77.21
2022-01-09T15:10:00,mfh,77.62
2022-01-09T15:11:00,mfh,77.40
2022-01-09T15:12:00,mfh,77.33
2022-01-09T15:13:00,mfh,78.35
2022-01-09T15:14:00,mfh,77.85
2022-01-09T15:15:00,mfh,78.01
2022-01-09T15:16:00,mfh,78.07
2022-01-09T15:17:00,mfh,70.20
2022-01-09T15:18:00,mfh,77.80
2022-01-09T15:19:00,mfh,77.77
2022-01-09T15:20:00,mfh,77.84
2022-01-09T15:21:00,mfh,77.89
2022-01-09T15:22:00,mfh,78.34
2022-01-09T15:23:00,mfh,78.33
2022-01-09T15:24:00,mfh,78.36
2022-01-09T15:25:00,mfh,78.21
2022-01-09T15:26:00,mfh,77.78
2022-01-09T15:27:00,mfh,77.91
2022-01-09T15:28:00,mfh,77.88
2022-01-09T15:29:00,mfh,77.69
2022-01-09T15:30:00,mfh,78.35
2022-01-09T15:31:00,mfh,78.19
2022-01-09T15:32:00,mfh,78.32
2022-01-09T15:33:00,mfh,70.52
2022-01-09T15:34:00,mfh,70.02
2022-01-09T15:35:00,mfh,69.28
2022-01-09T15:36:00,mfh,77.09
2022-01-09T15:37:00,mfh,77.02
2022-01-09T15:38:00,mfh,77.07
2022-01-09T15:39:00,mfh,77.72
2022-01-09T15:40:00,mfh,77.81
2022-01-09T15:41:00,mfh,77.78
2022-01-09T15:42:00,mfh,78.47
2022-01-09T15:43:00,mfh,77.93
2022-01-09T15:44:00,mfh,78.01
2022-01-09T15:45:00,mfh,77.86
2022-01-09T15:46:00,mfh,78.02
2022-01-09T15:47:00,mfh,78.38
2022-01-09T15:48:00,mfh,78.29
2022-01-09T15:49:00,mfh,78.50
2022-01-09T15:50:00,mfh,78.34
2022-01-09T15:51:00,mfh,79.11
2022-01-09T15:52:00,mfh,71.23
2022-01-09T15:53:00,mfh,71.28
2022-01-09T15:54:00,mfh,71.30
2022-01-09T15:55:00,mfh,63.46
2022-01-09T15:56:00,mfh,63.93
2022-01-09T15:57:00,mfh,64.11
2022-01-09T15:58:00,mfh,63.87
2022-01-09T15:59:00,mfh,57.24
2022-01-09T16:00:00,mfh,57.33
2022-01-09T16:01:00,mfh,54.66
2022-01-09T16:02:00,mfh,54.65
2022-01-09T16:03:00,mfh,54.62
2022-01-09T16:04:00,mfh,54.62
2022-01-09T16:05:00,mfh,55.28
2022-01-09T16:06:00,mfh,55.24
2022-01-09T16:07:00,mfh,55.85
2022-01-09T16:08:00,mfh,55.58
2022-01-09T16:09:00,mfh,54.65
2022-01-09T16:10:00,mfh,55.37
2022-01-09T16:11:00,mfh,54.83
2022-01-09T16:12:00,mfh,53.49
2022-01-09T16:13:00,mfh,50.04
2022-01-09T16:14:00,mfh,50.02
2022-01-09T16:15:00,mfh,50.02
2022-01-09T16:16:00,mfh,49.51
2022-01-09T16:17:00,mfh,49.76
2022-01-09T16:18:00,mfh,48.84
2022-01-09T16:19:00,mfh,48.81
2022-01-09T16:20:00,mfh,48.88
2022-01-09T16:21:00,mfh,55.89
2022-01-09T16:22:00,mfh,55.83
2022-01-09T16:23:00,mfh,55.74
2022-01-09T16:24:00,mfh,55.72
2022-01-09T16:25:00,mfh,56.03
2022-01-09T16:26:00,mfh,55.37
2022-01-09T16:27:00,mfh,55.20
2022-01-09T16:28:00,mfh,55.03
2022-01-09T16:29:00,mfh,54.92
2022-01-09T16:30:00,mfh,55.26
2022-01-09T16:31:00,mfh,55.31
2022-01-09T16:32:00,mfh,49.93
2022-01-09T16:33:00,mfh,50.72
2022-01-09T16:34:00,mfh,50.20
2022-01-09T16:35:00,mfh,50.46
2022-01-09T16:36:00,mfh,50.47
2022-01-09T16:37:00,mfh,50.75
2022-01-09T16:38:00,mfh,51.15
2022-01-09T16:39:00,mfh,51.00
2022-01-09T16:40:00,mfh,50.98
2022-01-09T16:41:00,mfh,51.04
2022-01-09T16:42:00,mfh,51.09
2022-01-09T16:43:00,mfh,50.29
2022-01-09T16:44:00,mfh,50.16
2022-01-09T16:45:00,mfh,50.21
2022-01-09T16:46:00,mfh,50.23
2022-01-09T16:47:00,mfh,51.73
2022-01-09T16:48:00,mfh,50.76
2022-01-09T16:49:00,mfh,50.69
2022-01-09T16:50:00,mfh,50.74
2022-01-09T16:51:00,mfh,50.89
2022-01-09T16:52:00,mfh,49.78
2022-01-09T16:53:00,mfh,49.53
2022-01-09T16:54:00,mfh,50.00
2022-01-09T16:55:00,mfh,50.90
2022-01-09T16:56:00,mfh,53.52
2022-01-09T16:57:00,mfh,53.31
2022-01-09T16:58:00,mfh,53.25
2022-01-09T16:59:00,mfh,53.32
2022-01-09T17:00:00,mfh,52.45
2022-01-09T17:01:00,mfh,53.07
2022-01-09T17:02:00,mfh,52.49
2022-01-09T17:03:00,mfh,52.19
2022-01-09T17:04:00,mfh,52.62
2022-01-09T17:05:00,mfh,53.50
2022-01-09T17:06:00,mfh,53.21
2022-01-09T17:07:00,mfh,53.00
2022-01-09T17:08:00,mfh,52.02
2022-01-09T17:09:00,mfh,52.64
2022-01-09T17:10:00,mfh,53.19
2022-01-09T17:11:00,mfh,53.47
2022-01-09T17:12:00,mfh,53.16
2022-01-09T17:13:00,mfh,52.89
2022-01-09T17:14:00,mfh,52.84
2022-01-09T17:15:00,mfh,53.46
2022-01-09T17:16:00,mfh,53.01
2022-01-09T17:17:00,mfh,52.82
2022-01-09T17:18:00,mfh,53.30
2022-01-09T17:19:00,mfh,52.49
2022-01-09T17:20:00,mfh,50.92
2022-01-09T17:21:00,mfh,52.13
2022-01-09T17:22:00,mfh,50.84
2022-01-09T17:23:00,mfh,51.94
2022-01-09T17:24:00,mfh,50.89
2022-01-09T17:25:00,mfh,50.58
2022-01-09T17:26:00,mfh,50.20
2022-01-09T17:27:00,mfh,50.07
2022-01-09T17:28:00,mfh,50.24
2022-01-09T17:29:00,mfh,51.05
2022-01-09T17:30:00,mfh,54.14
2022-01-09T17:31:00,mfh,53.39
2022-01-09T17:32:00,mfh,53.34
2022-01-09T17:33:00,mfh,53.38
2022-01-09T17:34:00,mfh,52.51
2022-01-09T17:35:00,mfh,52.73
2022-01-09T17:36:00,mfh,52.74
2022-01-09T17:37:00,mfh,53.14
2022-01-09T17:38:00,mfh,53.73
2022-01-09T17:39:00,mfh,53.83
2022-01-09T17:40:00,mfh,54.11
2022-01-09T17:41:00,mfh,54.86
2022-01-09T17:42:00,mfh,53.87
2022-01-09T17:43:00,mfh,53.32
2022-01-09T17:44:00,mfh,52.51
2022-01-09T17:45:00,mfh,55.61
2022-01-09T17:46:00,mfh,56.16
2022-01-09T17:47:00,mfh,56.08
2022-01-09T17:48:00,mfh,56.07
2022-01-09T17:49:00,mfh,56.10
2022-01-09T17:50:00,mfh,56.62
2022-01-09T17:51:00,mfh,55.66
2022-01-09T17:52:00,mfh,55.38
2022-01-09T17:53:00,mfh,55.42
2022-01-09T17:54:00,mfh,56.01
2022-01-09T17:55:00,mfh,57.91
2022-01-09T17:56:00,mfh,57.81
2022-01-09T17:57:00,mfh,57.98
2022-01-09T17:58:00,mfh,58.02
2022-01-09T17:59:00,mfh,57.83
2022-01-09T18:00:00,mfh,55.71
2022-01-09T18:01:00,mfh,56.06
2022-01-09T18:02:00,mfh,56.61
2022-01-09T18:03:00,mfh,62.88
2022-01-09T18:04:00,mfh,75.42
2022-01-09T18:05:00,mfh,77.35
2022-01-09T18:06:00,mfh,77.76
2022-01-09T18:07:00,mfh,78.03
2022-01-09T18:08:00,mfh,76.59
2022-01-09T18:09:00,mfh,78.01
2022-01-09T18:10:00,mfh,78.45
2022-01-09T18:11:00,mfh,77.38
2022-01-09T18:12:00,mfh,77.16
2022-01-09T18:13:00,mfh,77.91
2022-01-09T18:14:00,mfh,77.21
2022-01-09T18:15:00,mfh,77.17
2022-01-09T18:16:00,mfh,69.62
2022-01-09T18:17:00,mfh,68.68
2022-01-09T18:18:00,mfh,69.17
2022-01-09T18:19:00,mfh,68.67
2022-01-09T18:20:00,mfh,61.79
2022-01-09T18:21:00,mfh,62.61
2022-01-09T18:22:00,mfh,62.66
2022-01-09T18:23:00,mfh,62.68
2022-01-09T18:24:00,mfh,62.81
2022-01-09T18:25:00,mfh,63.32
2022-01-09T18:26:00,mfh,62.00
2022-01-09T18:27:00,mfh,62.10
2022-01-09T18:28:00,mfh,62.01
2022-01-09T18:29:00,mfh,60.76
2022-01-09T18:30:00,mfh,59.87
2022-01-09T18:31:00,mfh,60.37
2022-01-09T18:32:00,mfh,60.30
2022-01-09T18:33:00,mfh,60.26
2022-01-09T18:34:00,mfh,60.07
2022-01-09T18:35:00,mfh,59.69
2022-01-09T18:36:00,mfh,59.71
2022-01-09T18:37:00,mfh,59.86
2022-01-09T18:38:00,mfh,60.59
2022-01-09T18:39:00,mfh,60.63
2022-01-09T18:40:00,mfh,60.56
2022-01-09T18:41:00,mfh,60.55
2022-01-09T18:42:00,mfh,59.85
2022-01-09T18:43:00,mfh,59.84
2022-01-09T18:44:00,mfh,59.68
2022-01-09T18:45:00,mfh,59.48
2022-01-09T18:46:00,mfh,60.19
2022-01-09T18:47:00,mfh,59.98
2022-01-09T18:48:00,mfh,60.52
2022-01-09T18:49:00,mfh,53.95
2022-01-09T18:50:00,mfh,59.99
2022-01-09T18:51:00,mfh,59.24
2022-01-09T18:52:00,mfh,59.22
2022-01-09T18:53:00,mfh,59.11
2022-01-09T18:54:00,mfh,59.07
2022-01-09T18:55:00,mfh,59.69
2022-01-09T18:56:00,mfh,59.87
2022-01-09T18:57:00,mfh,59.63
2022-01-09T18:58:00,mfh,59.57
2022-01-09T18:59:00,mfh,53.12
2022-01-09T19:00:00,mfh,53.04
2022-01-09T19:01:00,mfh,53.48
2022-01-09T19:02:00,mfh,53.03
2022-01-09T19:03:00,mfh,53.65
2022-01-09T19:04:00,mfh,53.98
2022-01-09T19:05:00,mfh,53.71
2022-01-09T19:06:00,mfh,50.50
2022-01-09T19:07:00,mfh,50.44
2022-01-09T19:08:00,mfh,50.53
2022-01-09T19:09:00,mfh,50.06
2022-01-09T19:10:00,mfh,49.93
2022-01-09T19:11:00,mfh,50.46
2022-01-09T19:12:00,mfh,50.40
2022-01-09T19:13:00,mfh,50.54
2022-01-09T19:14:00,mfh,50.54
2022-01-09T19:15:00,mfh,50.60
2022-01-09T19:16:00,mfh,49.84
2022-01-09T19:17:00,mfh,49.83
2022-01-09T19:18:00,mfh,49.99
2022-01-09T19:19:00,mfh,49.62
2022-01-09T19:20:00,mfh,50.26
2022-01-09T19:21:00,mfh,50.22
2022-01-09T19:22:00,mfh,50.40
2022-01-09T19:23:00,mfh,50.32
2022-01-09T19:24:00,mfh,52.39
2022-01-09T19:25:00,mfh,51.72
2022-01-09T19:26:00,mfh,51.48
2022-01-09T19:27:00,mfh,51.50
2022-01-09T19:28:00,mfh,52.20
2022-01-09T19:29:00,mfh,52.21
2022-01-09T19:30:00,mfh,52.20
2022-01-09T19:31:00,mfh,52.79
2022-01-09T19:32:00,mfh,52.93
2022-01-09T19:33:00,mfh,52.56
2022-01-09T19:34:00,mfh,52.40
2022-01-09T19:35:00,mfh,52.31
2022-01-09T19:36:00,mfh,51.65
2022-01-09T19:37:00,mfh,52.08
2022-01-09T19:38:00,mfh,52.12
2022-01-09T19:39:00,mfh,52.21
2022-01-09T19:40:00,mfh,52.09
2022-01-09T19:41:00,mfh,52.02
2022-01-09T19:42:00,mfh,51.35
2022-01-09T19:43:00,mfh,51.48
2022-01-09T19:44:00,mfh,51.14
2022-01-09T19:45:00,mfh,49.88
2022-01-09T19:46:00,mfh,49.98
2022-01-09T19:47:00,mfh,49.99
2022-01-09T19:48:00,mfh,49.94
2022-01-09T19:49:00,mfh,49.90
2022-01-09T19:50:00,mfh,49.23
2022-01-09T19:51:00,mfh,49.55
2022-01-09T19:52:00,mfh,48.90
2022-01-09T19:53:00,mfh,49.17
2022-01-09T19:54:00,mfh,49.57
2022-01-09T19:55:00,mfh,49.65
2022-01-09T19:56:00,mfh,49.56
2022-01-09T19:57:00,mfh,49.49
2022-01-09T19:58:00,mfh,49.53
2022-01-09T19:59:00,mfh,49.02
2022-01-09T20:00:00,mfh,48.93
2022-01-09T20:01:00,mfh,49.16
2022-01-09T20:02:00,mfh,49.18
2022-01-09T20:03:00,mfh,49.76
2022-01-09T20:04:00,mfh,49.89
2022-01-09T20:05:00,mfh,49.94
2022-01-09T20:06:00,mfh,49.91
2022-01-09T20:07:00,mfh,49.98
2022-01-09T20:08:00,mfh,49.36
2022-01-09T20:09:00,mfh,49.41
2022-01-09T20:10:00,mfh,49.87
2022-01-09T20:11:00,mfh,49.88
2022-01-09T20:12:00,mfh,49.87
2022-01-09T20:13:00,mfh,49.62
2022-01-09T20:14:00,mfh,49.41
2022-01-09T20:15:00,mfh,49.59
2022-01-09T20:16:00,mfh,48.92
2022-01-09T20:17:00,mfh,49.35
2022-01-09T20:18:00,mfh,48.97
2022-01-09T20:19:00,mfh,48.94
2022-01-09T20:20:00,mfh,49.57
2022-01-09T20:21:00,mfh,49.60
2022-01-09T20:22:00,mfh,49.55
2022-01-09T20:23:00,mfh,49.73
2022-01-09T20:24:00,mfh,49.01
2022-01-09T20:25:00,mfh,48.78
2022-01-09T20:26:00,mfh,48.83
2022-01-09T20:27:00,mfh,49.03
2022-01-09T20:28:00,mfh,49.64
2022-01-09T20:29:00,mfh,49.52
2022-01-09T20:30:00,mfh,49.69
2022-01-09T20:31:00,mfh,49.86
2022-01-09T20:32:00,mfh,49.74
2022-01-09T20:33:00,mfh,48.14
2022-01-09T20:34:00,mfh,48.30
2022-01-09T20:35:00,mfh,55.36
2022-01-09T20:36:00,mfh,56.80
2022-01-09T20:37:00,mfh,57.26
2022-01-09T20:38:00,mfh,57.57
2022-01-09T20:39:00,mfh,57.52
2022-01-09T20:40:00,mfh,59.47
2022-01-09T20:41:00,mfh,59.42
2022-01-09T20:42:00,mfh,58.97
2022-01-09T20:43:00,mfh,59.03
2022-01-09T20:44:00,mfh,58.78
2022-01-09T20:45:00,mfh,58.82
2022-01-09T20:46:00,mfh,59.34
2022-01-09T20:47:00,mfh,59.23
2022-01-09T20:48:00,mfh,59.51
2022-01-09T20:49:00,mfh,59.03
2022-01-09T20:50:00,mfh,58.24
2022-01-09T20:51:00,mfh,58.03
2022-01-09T20:52:00,mfh,49.78
2022-01-09T20:53:00,mfh,49.93
2022-01-09T20:54:00,mfh,50.61
2022-01-09T20:55:00,mfh,51.25
2022-01-09T20:56:00,mfh,50.16
2022-01-09T20:57:00,mfh,51.59
2022-01-09T20:58:00,mfh,55.08
2022-01-09T20:59:00,mfh,54.89
2022-01-09T21:00:00,mfh,54.71
2022-01-09T21:01:00,mfh,53.01
2022-01-09T21:02:00,mfh,53.21
2022-01-09T21:03:00,mfh,53.81
2022-01-09T21:04:00,mfh,53.34
2022-01-09T21:05:00,mfh,53.42
2022-01-09T21:06:00,mfh,53.37
2022-01-09T21:07:00,mfh,52.90
2022-01-09T21:08:00,mfh,52.82
2022-01-09T21:09:00,mfh,52.70
2022-01-09T21:10:00,mfh,52.65
2022-01-09T21:11:00,mfh,53.21
2022-01-09T21:12:00,mfh,51.16
2022-01-09T21:13:00,mfh,51.33
2022-01-09T21:14:00,mfh,51.14
2022-01-09T21:15:00,mfh,50.65
2022-01-09T21:16:00,mfh,50.77
2022-01-09T21:17:00,mfh,50.68
2022-01-09T21:18:00,mfh,50.70
2022-01-09T21:19:00,mfh,51.36
2022-01-09T21:20:00,mfh,51.50
2022-01-09T21:21:00,mfh,51.37
2022-01-09T21:22:00,mfh,51.44
2022-01-09T21:23:00,mfh,51.45
2022-01-09T21:24:00,mfh,50.84
2022-01-09T21:25:00,mfh,50.59
2022-01-09T21:26:00,mfh,50.61
2022-01-09T21:27:00,mfh,51.61
2022-01-09T21:28:00,mfh,51.44
2022-01-09T21:29:00,mfh,51.34
2022-01-09T21:30:00,mfh,52.15
2022-01-09T21:31:00,mfh,52.01
2022-01-09T21:32:00,mfh,51.32
2022-01-09T21:33:00,mfh,49.98
2022-01-09T21:34:00,mfh,49.56
2022-01-09T21:35:00,mfh,48.71
2022-01-09T21:36:00,mfh,49.34
2022-01-09T21:37:00,mfh,49.28
2022-01-09T21:38:00,mfh,51.97
2022-01-09T21:39:00,mfh,51.19
2022-01-09T21:40:00,mfh,51.20
2022-01-09T21:41:00,mfh,50.59
2022-01-09T21:42:00,mfh,50.40
2022-01-09T21:43:00,mfh,52.64
2022-01-09T21:44:00,mfh,52.53
2022-01-09T21:45:00,mfh,53.29
2022-01-09T21:46:00,mfh,53.68
2022-01-09T21:47:00,mfh,50.79
2022-01-09T21:48:00,mfh,49.48
2022-01-09T21:49:00,mfh,48.74
2022-01-09T21:50:00,mfh,48.63
2022-01-09T21:51:00,mfh,48.81
2022-01-09T21:52:00,mfh,48.72
2022-01-09T21:53:00,mfh,49.49
2022-01-09T21:54:00,mfh,49.38
2022-01-09T21:55:00,mfh,49.32
2022-01-09T21:56:00,mfh,49.50
2022-01-09T21:57:00,mfh,49.53
2022-01-09T21:58:00,mfh,50.91
2022-01-09T21:59:00,mfh,50.69
2022-01-09T22:00:00,mfh,50.58
2022-01-09T22:01:00,mfh,50.55
2022-01-09T22:02:00,mfh,32.95
2022-01-09T22:03:00,mfh,31.98
2022-01-09T22:04:00,mfh,32.07
2022-01-09T22:05:00,mfh,32.06
2022-01-09T22:06:00,mfh,31.39
2022-01-09T22:07:00,mfh,31.33
2022-01-09T22:08:00,mfh,31.47
2022-01-09T22:09:00,mfh,31.39
2022-01-09T22:10:00,mfh,31.98
2022-01-09T22:11:00,mfh,32.64
