#datetime,building,power
2022-11-05T18:55:00,atb,23.99
2022-11-05T18:57:00,atb,50.41
2022-11-05T18:59:00,atb,47.99
2022-11-05T19:00:00,atb,21.61
2022-11-05T19:02:00,atb,50.41
2022-11-05T19:03:00,atb,21.59
2022-11-05T19:05:00,atb,45.60
2022-11-05T19:07:00,atb,45.60
2022-11-05T19:08:00,atb,23.99
2022-11-05T19:10:00,atb,43.21
2022-11-05T19:11:00,atb,19.19
2022-11-05T19:13:00,atb,40.81
2022-11-05T19:14:00,atb,19.19
2022-11-05T19:15:00,atb,21.61
2022-11-05T19:17:00,atb,40.80
2022-11-05T19:19:00,atb,40.80
2022-11-05T19:21:00,atb,40.81
2022-11-05T19:23:00,atb,38.39
2022-11-05T19:25:00,atb,40.80
2022-11-05T19:26:00,atb,24.01
2022-11-05T19:28:00,atb,60.00
2022-11-05T19:30:00,atb,67.19
2022-11-05T19:31:00,atb,33.60
2022-11-05T19:33:00,atb,43.20
2022-11-05T19:34:00,atb,24.01
2022-11-05T19:36:00,atb,45.60
2022-11-05T19:38:00,atb,45.60
2022-11-05T19:39:00,atb,21.59
2022-11-05T19:41:00,atb,45.60
2022-11-05T19:43:00,atb,43.20
2022-11-05T19:44:00,atb,21.61
2022-11-05T19:46:00,atb,43.20
2022-11-05T19:48:00,atb,45.60
2022-11-05T19:49:00,atb,21.59
2022-11-05T19:52:00,atb,43.21
2022-11-05T19:53:00,atb,50.39
2022-11-05T19:55:00,atb,45.60
2022-11-05T19:57:00,atb,40.80
2022-11-05T19:59:00,atb,40.81
2022-11-05T20:01:00,atb,43.20
2022-11-05T20:03:00,atb,45.60
2022-11-05T20:04:00,atb,21.59
2022-11-05T20:05:00,atb,21.61
2022-11-05T20:07:00,atb,40.80
2022-11-05T20:09:00,atb,43.20
2022-11-05T20:10:00,atb,21.61
2022-11-05T20:12:00,atb,43.20
2022-11-05T20:14:00,atb,40.80
2022-11-05T20:16:00,atb,43.20
2022-11-05T20:18:00,atb,43.20
2022-11-05T20:20:00,atb,45.60
2022-11-05T20:21:00,atb,24.01
2022-11-05T20:22:00,atb,19.20
2022-11-05T20:23:00,atb,21.59
2022-11-05T20:25:00,atb,43.20
2022-11-05T20:27:00,atb,40.81
2022-11-05T20:29:00,atb,45.59
2022-11-05T20:31:00,atb,40.81
2022-11-05T20:32:00,atb,21.59
2022-11-05T20:34:00,atb,50.41
2022-11-05T20:35:00,atb,33.60
2022-11-05T20:36:00,atb,31.20
2022-11-05T20:38:00,atb,67.19
2022-11-05T20:40:00,atb,60.00
2022-11-05T20:42:00,atb,45.60
2022-11-05T20:44:00,atb,43.20
2022-11-05T20:45:00,atb,26.40
2022-11-05T20:47:00,atb,43.21
2022-11-05T20:48:00,atb,28.80
2022-11-05T20:50:00,atb,67.19
2022-11-05T20:52:00,atb,52.81
2022-11-05T20:53:00,atb,21.59
2022-11-05T20:55:00,atb,43.20
2022-11-05T20:57:00,atb,40.81
2022-11-05T20:58:00,atb,21.59
2022-11-05T21:00:00,atb,40.80
2022-11-05T21:02:00,atb,45.60
2022-11-05T21:03:00,atb,45.60
2022-11-05T21:04:00,atb,19.20
2022-11-05T21:05:00,atb,45.60
2022-11-05T21:07:00,atb,48.00
2022-11-05T21:08:00,atb,23.99
2022-11-05T21:10:00,atb,40.81
2022-11-05T21:11:00,atb,21.59
2022-11-05T21:13:00,atb,48.00
2022-11-05T21:15:00,atb,45.60
2022-11-05T21:17:00,atb,43.20
2022-11-05T21:18:00,atb,23.99
2022-11-05T21:19:00,atb,19.20
2022-11-05T21:20:00,atb,21.61
2022-11-05T21:22:00,atb,48.00
2022-11-05T21:23:00,atb,28.80
2022-11-05T21:25:00,atb,47.99
2022-11-05T21:27:00,atb,43.21
2022-11-05T21:28:00,atb,28.80
2022-11-05T21:29:00,atb,19.19
2022-11-05T21:31:00,atb,43.20
2022-11-05T21:33:00,atb,43.21
2022-11-05T21:34:00,atb,26.40
2022-11-05T21:36:00,atb,43.20
2022-11-05T21:38:00,atb,48.00
2022-11-05T21:40:00,atb,40.80
2022-11-05T21:42:00,atb,40.80
2022-11-05T21:43:00,atb,21.61
2022-11-05T21:45:00,atb,43.20
2022-11-05T21:47:00,atb,43.20
2022-11-05T21:48:00,atb,23.99
2022-11-05T21:50:00,atb,48.00
2022-11-05T21:52:00,atb,52.81
2022-11-05T21:54:00,atb,48.00
2022-11-05T21:56:00,atb,47.99
2022-11-05T21:58:00,atb,50.41
2022-11-05T22:00:00,atb,45.60
2022-11-05T22:01:00,atb,21.61
2022-11-05T22:02:00,atb,23.99
2022-11-05T22:04:00,atb,50.41
2022-11-05T22:06:00,atb,38.39
2022-11-05T22:07:00,atb,23.99
2022-11-05T22:08:00,atb,21.61
2022-11-05T22:10:00,atb,43.20
2022-11-05T22:11:00,atb,21.61
2022-11-05T22:13:00,atb,43.20
2022-11-05T22:15:00,atb,43.20
2022-11-05T22:17:00,atb,55.20
2022-11-05T22:19:00,atb,40.80
2022-11-05T22:21:00,atb,40.81
2022-11-05T22:22:00,atb,21.59
2022-11-05T22:23:00,atb,26.41
2022-11-05T22:25:00,atb,45.60
2022-11-05T22:26:00,atb,21.59
2022-11-05T22:28:00,atb,40.80
2022-11-05T22:29:00,atb,21.61
2022-11-05T22:31:00,atb,40.80
2022-11-05T22:32:00,atb,26.40
2022-11-05T22:34:00,atb,45.60
2022-11-05T22:35:00,atb,21.61
2022-11-05T22:37:00,atb,52.79
2022-11-05T22:39:00,atb,45.60
2022-11-05T22:41:00,atb,69.61
2022-11-05T22:43:00,atb,57.60
2022-11-05T22:45:00,atb,38.39
2022-11-05T22:46:00,atb,21.61
2022-11-05T22:48:00,atb,43.20
2022-11-05T22:49:00,atb,19.20
2022-11-05T22:51:00,atb,38.39
2022-11-05T22:53:00,atb,38.41
2022-11-05T22:54:00,atb,19.19
2022-11-05T22:55:00,atb,19.20
2022-11-05T22:57:00,atb,38.41
2022-11-05T22:59:00,atb,40.80
2022-11-05T23:00:00,atb,19.20
2022-11-05T23:01:00,atb,19.19
2022-11-05T23:03:00,atb,38.41
2022-11-05T23:04:00,atb,16.80
2022-11-05T23:05:00,atb,19.19
2022-11-05T23:07:00,atb,40.81
2022-11-05T23:08:00,atb,19.19
2022-11-05T23:10:00,atb,38.41
2022-11-05T23:11:00,atb,21.59
2022-11-05T23:12:00,atb,21.61
2022-11-05T23:14:00,atb,40.80
2022-11-05T23:15:00,atb,21.61
2022-11-05T23:17:00,atb,40.80
2022-11-05T23:18:00,atb,40.80
2022-11-05T23:19:00,atb,38.39
2022-11-05T23:21:00,atb,38.41
2022-11-05T23:22:00,atb,19.20
2022-11-05T23:23:00,atb,16.79
2022-11-05T23:24:00,atb,21.61
2022-11-05T23:26:00,atb,40.80
2022-11-05T23:28:00,atb,43.20
2022-11-05T23:30:00,atb,43.21
2022-11-05T23:31:00,atb,16.79
2022-11-05T23:33:00,atb,38.41
2022-11-05T23:35:00,atb,40.80
2022-11-05T23:36:00,atb,19.20
2022-11-05T23:38:00,atb,50.39
2022-11-05T23:40:00,atb,64.80
2022-11-05T23:41:00,atb,31.20
2022-11-05T23:43:00,atb,48.00
2022-11-05T23:44:00,atb,21.59
2022-11-05T23:46:00,atb,38.41
2022-11-05T23:48:00,atb,38.39
2022-11-05T23:49:00,atb,19.20
2022-11-05T23:51:00,atb,36.01
2022-11-05T23:53:00,atb,47.99
2022-11-05T23:55:00,atb,60.00
2022-11-05T23:56:00,atb,31.20
2022-11-05T23:57:00,atb,31.20
2022-11-05T23:59:00,atb,50.41
