#datetime,building,power
2022-10-18T21:29:00,pth,2.40
2022-10-18T21:31:00,pth,3.60
2022-10-18T21:33:00,pth,4.80
2022-10-18T21:34:00,pth,1.20
2022-10-18T21:35:00,pth,2.40
2022-10-18T21:37:00,pth,4.80
2022-10-18T21:39:00,pth,4.80
2022-10-18T21:41:00,pth,3.60
2022-10-18T21:43:00,pth,4.80
2022-10-18T21:44:00,pth,2.40
2022-10-18T21:46:00,pth,3.60
2022-10-18T21:47:00,pth,2.40
2022-10-18T21:49:00,pth,3.60
2022-10-18T21:50:00,pth,2.40
2022-10-18T21:52:00,pth,3.60
2022-10-18T21:53:00,pth,2.40
2022-10-18T21:54:00,pth,2.40
2022-10-18T21:56:00,pth,3.60
2022-10-18T21:58:00,pth,4.80
2022-10-18T22:00:00,pth,4.80
2022-10-18T22:02:00,pth,3.60
2022-10-18T22:04:00,pth,4.80
2022-10-18T22:06:00,pth,3.60
2022-10-18T22:07:00,pth,2.40
2022-10-18T22:09:00,pth,3.60
2022-10-18T22:11:00,pth,3.60
2022-10-18T22:12:00,pth,1.20
2022-10-18T22:14:00,pth,4.80
2022-10-18T22:16:00,pth,3.60
2022-10-18T22:18:00,pth,2.40
2022-10-18T22:20:00,pth,2.40
2022-10-18T22:22:00,pth,2.40
2022-10-18T22:23:00,pth,1.20
2022-10-18T22:25:00,pth,1.20
2022-10-18T22:27:00,pth,2.40
2022-10-18T22:29:00,pth,2.40
2022-10-18T22:31:00,pth,2.40
2022-10-18T22:32:00,pth,1.20
2022-10-18T22:34:00,pth,2.40
2022-10-18T22:35:00,pth,1.20
2022-10-18T22:37:00,pth,2.40
2022-10-18T22:39:00,pth,3.60
2022-10-18T22:41:00,pth,2.40
2022-10-18T22:43:00,pth,3.60
2022-10-18T22:45:00,pth,2.40
2022-10-18T22:46:00,pth,2.40
2022-10-18T22:48:00,pth,2.40
2022-10-18T22:50:00,pth,2.40
2022-10-18T22:52:00,pth,3.60
2022-10-18T22:54:00,pth,2.40
2022-10-18T22:55:00,pth,1.20
2022-10-18T22:57:00,pth,3.60
2022-10-18T22:59:00,pth,2.40
2022-10-18T23:01:00,pth,2.40
2022-10-18T23:03:00,pth,3.60
2022-10-18T23:05:00,pth,2.40
2022-10-18T23:07:00,pth,2.40
2022-10-18T23:09:00,pth,2.40
2022-10-18T23:11:00,pth,2.40
2022-10-18T23:12:00,pth,1.20
2022-10-18T23:14:00,pth,2.40
2022-10-18T23:15:00,pth,1.20
2022-10-18T23:17:00,pth,2.40
