#datetime,building,power
2024-01-01T20:06:00,cfa,46.20
2024-01-01T20:08:00,cfa,115.80
2024-01-01T20:10:00,cfa,115.20
2024-01-01T20:12:00,cfa,115.80
2024-01-01T20:14:00,cfa,92.40
2024-01-01T20:16:00,cfa,115.80
2024-01-01T20:17:00,cfa,46.20
2024-01-01T20:19:00,cfa,115.20
2024-01-01T20:21:00,cfa,115.80
2024-01-01T20:22:00,cfa,69.00
2024-01-01T20:24:00,cfa,93.00
2024-01-01T20:26:00,cfa,115.20
2024-01-01T20:28:00,cfa,115.80
2024-01-01T20:30:00,cfa,115.20
2024-01-01T20:32:00,cfa,115.80
2024-01-01T20:34:00,cfa,92.40
2024-01-01T20:35:00,cfa,69.60
2024-01-01T20:37:00,cfa,115.20
2024-01-01T20:39:00,cfa,115.80
2024-01-01T20:40:00,cfa,46.20
2024-01-01T20:42:00,cfa,115.20
2024-01-01T20:44:00,cfa,115.80
2024-01-01T20:46:00,cfa,115.80
2024-01-01T20:47:00,cfa,46.20
2024-01-01T20:49:00,cfa,115.20
2024-01-01T20:51:00,cfa,115.80
2024-01-01T20:53:00,cfa,115.20
2024-01-01T20:54:00,cfa,46.19
2024-01-01T20:56:00,cfa,115.80
2024-01-01T20:58:00,cfa,115.80
2024-01-01T20:59:00,cfa,46.19
2024-01-01T21:01:00,cfa,115.20
2024-01-01T21:03:00,cfa,115.80
2024-01-01T21:05:00,cfa,115.80
2024-01-01T21:07:00,cfa,115.20
2024-01-01T21:09:00,cfa,115.80
2024-01-01T21:10:00,cfa,46.20
2024-01-01T21:12:00,cfa,115.20
2024-01-01T21:14:00,cfa,115.80
2024-01-01T21:16:00,cfa,115.80
2024-01-01T21:18:00,cfa,115.20
2024-01-01T21:20:00,cfa,92.40
2024-01-01T21:22:00,cfa,115.80
2024-01-01T21:24:00,cfa,115.20
2024-01-01T21:26:00,cfa,115.80
2024-01-01T21:28:00,cfa,115.80
2024-01-01T21:30:00,cfa,115.20
2024-01-01T21:32:00,cfa,115.80
2024-01-01T21:34:00,cfa,115.20
2024-01-01T21:36:00,cfa,115.80
2024-01-01T21:38:00,cfa,115.80
2024-01-01T21:40:00,cfa,115.20
2024-01-01T21:41:00,cfa,46.20
2024-01-01T21:43:00,cfa,115.80
2024-01-01T21:45:00,cfa,115.20
2024-01-01T21:47:00,cfa,115.80
2024-01-01T21:48:00,cfa,46.20
2024-01-01T21:50:00,cfa,115.80
2024-01-01T21:52:00,cfa,115.20
2024-01-01T21:54:00,cfa,92.40
2024-01-01T21:56:00,cfa,115.80
2024-01-01T21:58:00,cfa,115.80
2024-01-01T21:59:00,cfa,46.19
2024-01-01T22:00:00,cfa,69.00
2024-01-01T22:02:00,cfa,115.80
2024-01-01T22:03:00,cfa,69.00
2024-01-01T22:05:00,cfa,92.40
2024-01-01T22:07:00,cfa,115.80
2024-01-01T22:08:00,cfa,69.60
2024-01-01T22:09:00,cfa,46.19
2024-01-01T22:11:00,cfa,115.20
2024-01-01T22:13:00,cfa,115.80
2024-01-01T22:15:00,cfa,115.20
2024-01-01T22:17:00,cfa,93.00
2024-01-01T22:18:00,cfa,69.00
2024-01-01T22:20:00,cfa,115.80
2024-01-01T22:22:00,cfa,92.40
2024-01-01T22:24:00,cfa,115.20
2024-01-01T22:26:00,cfa,115.80
2024-01-01T22:28:00,cfa,115.80
2024-01-01T22:30:00,cfa,115.20
2024-01-01T22:32:00,cfa,92.40
2024-01-01T22:34:00,cfa,115.80
2024-01-01T22:36:00,cfa,115.20
2024-01-01T22:38:00,cfa,115.80
2024-01-01T22:39:00,cfa,46.20
2024-01-01T22:41:00,cfa,115.80
2024-01-01T22:43:00,cfa,115.20
2024-01-01T22:45:00,cfa,115.80
2024-01-01T22:47:00,cfa,115.20
2024-01-01T22:49:00,cfa,93.00
2024-01-01T22:51:00,cfa,115.20
2024-01-01T22:52:00,cfa,69.60
2024-01-01T22:54:00,cfa,92.40
2024-01-01T22:56:00,cfa,115.20
2024-01-01T22:57:00,cfa,69.60
2024-01-01T22:59:00,cfa,92.40
2024-01-01T23:01:00,cfa,115.80
2024-01-01T23:03:00,cfa,115.20
2024-01-01T23:05:00,cfa,115.80
2024-01-01T23:07:00,cfa,115.20
2024-01-01T23:08:00,cfa,46.20
2024-01-01T23:10:00,cfa,115.80
2024-01-01T23:11:00,cfa,46.20
2024-01-01T23:13:00,cfa,138.60
2024-01-01T23:14:00,cfa,46.20
2024-01-01T23:16:00,cfa,115.80
2024-01-01T23:18:00,cfa,138.60
2024-01-01T23:20:00,cfa,115.80
2024-01-01T23:22:00,cfa,92.40
2024-01-01T23:24:00,cfa,115.20
2024-01-01T23:26:00,cfa,115.80
2024-01-01T23:28:00,cfa,115.20
2024-01-01T23:30:00,cfa,115.80
2024-01-01T23:32:00,cfa,115.80
2024-01-01T23:34:00,cfa,115.20
2024-01-01T23:36:00,cfa,115.80
2024-01-01T23:38:00,cfa,115.20
2024-01-01T23:40:00,cfa,93.00
2024-01-01T23:42:00,cfa,115.20
2024-01-01T23:43:00,cfa,69.60
2024-01-01T23:45:00,cfa,115.20
2024-01-01T23:47:00,cfa,115.80
2024-01-01T23:48:00,cfa,46.20
2024-01-01T23:50:00,cfa,115.80
2024-01-01T23:52:00,cfa,115.20
2024-01-01T23:54:00,cfa,115.80
2024-01-01T23:56:00,cfa,115.20
2024-01-01T23:57:00,cfa,46.20
2024-01-01T23:59:00,cfa,115.80
