#datetime,building,power
2021-12-17T20:05:00,atb,18.75
2021-12-17T20:07:00,atb,41.25
2021-12-17T20:08:00,atb,18.75
2021-12-17T20:10:00,atb,39.38
2021-12-17T20:12:00,atb,37.50
2021-12-17T20:15:00,atb,39.38
2021-12-17T20:16:00,atb,37.50
2021-12-17T20:18:00,atb,39.38
2021-12-17T20:20:00,atb,37.50
2021-12-17T20:22:00,atb,35.62
2021-12-17T20:23:00,atb,20.62
2021-12-17T20:25:00,atb,35.62
2021-12-17T20:27:00,atb,35.62
2021-12-17T20:29:00,atb,35.62
2021-12-17T20:31:00,atb,39.38
2021-12-17T20:32:00,atb,18.75
2021-12-17T20:33:00,atb,18.75
2021-12-17T20:34:00,atb,18.75
2021-12-17T20:36:00,atb,37.50
2021-12-17T20:38:00,atb,37.50
2021-12-17T20:40:00,atb,39.38
2021-12-17T20:42:00,atb,43.12
2021-12-17T20:44:00,atb,60.00
2021-12-17T20:45:00,atb,30.00
2021-12-17T20:47:00,atb,43.12
2021-12-17T20:49:00,atb,37.50
2021-12-17T20:50:00,atb,18.75
2021-12-17T20:52:00,atb,37.50
2021-12-17T20:53:00,atb,20.62
2021-12-17T20:54:00,atb,18.75
2021-12-17T20:56:00,atb,37.50
2021-12-17T20:57:00,atb,18.75
2021-12-17T20:59:00,atb,39.38
2021-12-17T21:00:00,atb,16.88
2021-12-17T21:02:00,atb,37.50
2021-12-17T21:04:00,atb,39.38
2021-12-17T21:06:00,atb,35.62
2021-12-17T21:08:00,atb,39.38
2021-12-17T21:10:00,atb,35.62
2021-12-17T21:11:00,atb,24.38
2021-12-17T21:13:00,atb,60.00
2021-12-17T21:15:00,atb,61.88
2021-12-17T21:17:00,atb,45.00
2021-12-17T21:19:00,atb,39.38
2021-12-17T21:21:00,atb,39.38
2021-12-17T21:23:00,atb,41.25
2021-12-17T21:24:00,atb,24.38
2021-12-17T21:26:00,atb,37.50
2021-12-17T21:28:00,atb,41.25
2021-12-17T21:29:00,atb,22.50
2021-12-17T21:31:00,atb,39.38
2021-12-17T21:33:00,atb,41.25
2021-12-17T21:35:00,atb,39.38
2021-12-17T21:37:00,atb,39.38
2021-12-17T21:38:00,atb,20.62
2021-12-17T21:40:00,atb,39.38
2021-12-17T21:42:00,atb,41.25
2021-12-17T21:44:00,atb,41.25
2021-12-17T21:45:00,atb,18.75
2021-12-17T21:47:00,atb,41.25
2021-12-17T21:49:00,atb,41.25
2021-12-17T21:50:00,atb,18.75
2021-12-17T21:52:00,atb,41.25
2021-12-17T21:54:00,atb,43.12
2021-12-17T21:56:00,atb,43.12
2021-12-17T21:58:00,atb,37.50
2021-12-17T21:59:00,atb,20.62
2021-12-17T22:01:00,atb,43.12
2021-12-17T22:03:00,atb,39.38
2021-12-17T22:04:00,atb,16.88
2021-12-17T22:05:00,atb,20.62
2021-12-17T22:07:00,atb,31.88
2021-12-17T22:08:00,atb,16.88
2021-12-17T22:10:00,atb,46.88
2021-12-17T22:11:00,atb,30.00
2021-12-17T22:13:00,atb,60.00
2021-12-17T22:14:00,atb,31.88
2021-12-17T22:16:00,atb,39.38
2021-12-17T22:18:00,atb,31.88
2021-12-17T22:19:00,atb,20.62
2021-12-17T22:20:00,atb,16.88
2021-12-17T22:22:00,atb,39.38
2021-12-17T22:23:00,atb,20.62
2021-12-17T22:25:00,atb,35.62
2021-12-17T22:27:00,atb,33.75
2021-12-17T22:30:00,atb,35.62
2021-12-17T22:31:00,atb,35.62
2021-12-17T22:33:00,atb,33.75
2021-12-17T22:35:00,atb,35.62
2021-12-17T22:37:00,atb,35.62
2021-12-17T22:39:00,atb,33.75
2021-12-17T22:41:00,atb,39.38
2021-12-17T22:43:00,atb,35.62
2021-12-17T22:45:00,atb,35.62
2021-12-17T22:47:00,atb,35.62
2021-12-17T22:49:00,atb,37.50
2021-12-17T22:50:00,atb,16.88
2021-12-17T22:52:00,atb,35.62
2021-12-17T22:54:00,atb,35.62
2021-12-17T22:55:00,atb,16.88
2021-12-17T22:57:00,atb,35.62
2021-12-17T22:58:00,atb,16.88
2021-12-17T22:59:00,atb,16.88
2021-12-17T23:00:00,atb,18.75
2021-12-17T23:02:00,atb,33.75
2021-12-17T23:04:00,atb,35.62
2021-12-17T23:06:00,atb,33.75
2021-12-17T23:08:00,atb,37.50
2021-12-17T23:10:00,atb,35.62
2021-12-17T23:11:00,atb,16.88
2021-12-17T23:12:00,atb,18.75
2021-12-17T23:14:00,atb,33.75
2021-12-17T23:15:00,atb,16.88
2021-12-17T23:17:00,atb,35.62
2021-12-17T23:18:00,atb,16.88
2021-12-17T23:20:00,atb,33.75
2021-12-17T23:22:00,atb,35.62
2021-12-17T23:24:00,atb,33.75
2021-12-17T23:26:00,atb,33.75
2021-12-17T23:28:00,atb,35.62
2021-12-17T23:29:00,atb,16.88
2021-12-17T23:31:00,atb,35.62
2021-12-17T23:33:00,atb,37.50
2021-12-17T23:34:00,atb,18.75
2021-12-17T23:36:00,atb,60.00
2021-12-17T23:38:00,atb,54.38
2021-12-17T23:40:00,atb,35.62
2021-12-17T23:42:00,atb,39.38
2021-12-17T23:44:00,atb,35.62
2021-12-17T23:45:00,atb,16.88
2021-12-17T23:47:00,atb,39.38
2021-12-17T23:49:00,atb,35.62
2021-12-17T23:51:00,atb,35.62
2021-12-17T23:53:00,atb,33.75
2021-12-17T23:55:00,atb,60.00
2021-12-17T23:57:00,atb,58.12
2021-12-17T23:59:00,atb,48.75
