#datetime,building,power
2023-11-11T11:39:00,prt,84.41
2023-11-11T11:40:00,prt,81.31
2023-11-11T11:41:00,prt,80.12
2023-11-11T11:42:00,prt,83.40
2023-11-11T11:43:00,prt,87.36
2023-11-11T11:44:00,prt,84.33
2023-11-11T11:45:00,prt,83.62
2023-11-11T11:46:00,prt,87.33
2023-11-11T11:47:00,prt,80.39
2023-11-11T11:48:00,prt,82.97
2023-11-11T11:49:00,prt,76.51
2023-11-11T11:50:00,prt,84.98
2023-11-11T11:51:00,prt,85.01
2023-11-11T11:52:00,prt,84.18
2023-11-11T11:53:00,prt,84.12
2023-11-11T11:54:00,prt,83.84
2023-11-11T11:55:00,prt,78.56
2023-11-11T11:56:00,prt,80.63
2023-11-11T11:57:00,prt,80.65
2023-11-11T11:58:00,prt,83.00
2023-11-11T11:59:00,prt,79.05
2023-11-11T12:00:00,prt,75.44
2023-11-11T12:01:00,prt,85.33
2023-11-11T12:02:00,prt,85.06
2023-11-11T12:03:00,prt,77.90
2023-11-11T12:04:00,prt,72.33
2023-11-11T12:05:00,prt,78.60
2023-11-11T12:06:00,prt,80.99
2023-11-11T12:07:00,prt,89.02
2023-11-11T12:08:00,prt,80.40
2023-11-11T12:09:00,prt,84.17
2023-11-11T12:10:00,prt,97.27
2023-11-11T12:11:00,prt,84.31
2023-11-11T12:12:00,prt,82.73
2023-11-11T12:13:00,prt,76.02
2023-11-11T12:14:00,prt,78.88
2023-11-11T12:15:00,prt,88.60
2023-11-11T12:16:00,prt,87.78
2023-11-11T12:17:00,prt,89.29
2023-11-11T12:18:00,prt,83.80
2023-11-11T12:19:00,prt,89.17
2023-11-11T12:20:00,prt,91.58
2023-11-11T12:21:00,prt,96.29
2023-11-11T12:22:00,prt,97.71
2023-11-11T12:23:00,prt,89.74
2023-11-11T12:24:00,prt,76.21
2023-11-11T12:25:00,prt,80.33
2023-11-11T12:26:00,prt,81.95
2023-11-11T12:27:00,prt,83.76
2023-11-11T12:28:00,prt,90.29
2023-11-11T12:29:00,prt,83.10
2023-11-11T12:30:00,prt,89.46
2023-11-11T12:31:00,prt,84.14
2023-11-11T12:32:00,prt,83.45
2023-11-11T12:33:00,prt,88.29
2023-11-11T12:34:00,prt,90.13
2023-11-11T12:35:00,prt,90.95
2023-11-11T12:36:00,prt,89.06
2023-11-11T12:37:00,prt,85.66
2023-11-11T12:38:00,prt,85.01
2023-11-11T12:39:00,prt,81.40
2023-11-11T12:40:00,prt,96.47
2023-11-11T12:41:00,prt,94.63
2023-11-11T12:42:00,prt,76.65
2023-11-11T12:43:00,prt,85.44
2023-11-11T12:44:00,prt,86.33
2023-11-11T12:45:00,prt,89.44
2023-11-11T12:46:00,prt,81.10
2023-11-11T12:47:00,prt,80.71
2023-11-11T12:48:00,prt,79.01
2023-11-11T12:49:00,prt,80.33
2023-11-11T12:50:00,prt,87.11
2023-11-11T12:51:00,prt,80.56
2023-11-11T12:52:00,prt,85.27
2023-11-11T12:53:00,prt,87.21
2023-11-11T12:54:00,prt,81.82
2023-11-11T12:55:00,prt,90.67
2023-11-11T12:56:00,prt,89.58
2023-11-11T12:57:00,prt,91.70
2023-11-11T12:58:00,prt,92.13
2023-11-11T12:59:00,prt,93.00
2023-11-11T13:00:00,prt,85.45
2023-11-11T13:01:00,prt,84.55
2023-11-11T13:02:00,prt,78.96
2023-11-11T13:03:00,prt,85.53
2023-11-11T13:04:00,prt,84.42
2023-11-11T13:05:00,prt,80.84
2023-11-11T13:06:00,prt,75.73
2023-11-11T13:07:00,prt,76.67
2023-11-11T13:08:00,prt,72.24
2023-11-11T13:09:00,prt,74.55
2023-11-11T13:10:00,prt,87.05
2023-11-11T13:11:00,prt,81.12
2023-11-11T13:12:00,prt,81.96
2023-11-11T13:13:00,prt,79.08
2023-11-11T13:14:00,prt,94.72
2023-11-11T13:15:00,prt,94.52
2023-11-11T13:16:00,prt,87.57
2023-11-11T13:17:00,prt,87.23
2023-11-11T13:18:00,prt,90.59
2023-11-11T13:19:00,prt,90.01
2023-11-11T13:20:00,prt,94.19
2023-11-11T13:21:00,prt,96.60
2023-11-11T13:22:00,prt,86.92
2023-11-11T13:23:00,prt,92.85
2023-11-11T13:24:00,prt,78.58
2023-11-11T13:25:00,prt,90.22
2023-11-11T13:26:00,prt,80.58
2023-11-11T13:27:00,prt,81.37
2023-11-11T13:28:00,prt,81.68
2023-11-11T13:29:00,prt,79.87
2023-11-11T13:30:00,prt,110.23
2023-11-11T13:31:00,prt,107.57
2023-11-11T13:32:00,prt,111.88
2023-11-11T13:33:00,prt,94.20
2023-11-11T13:34:00,prt,94.02
2023-11-11T13:35:00,prt,81.69
2023-11-11T13:36:00,prt,80.32
2023-11-11T13:37:00,prt,79.22
2023-11-11T13:38:00,prt,83.52
2023-11-11T13:39:00,prt,81.70
2023-11-11T13:40:00,prt,82.68
2023-11-11T13:41:00,prt,81.08
2023-11-11T13:42:00,prt,88.03
2023-11-11T13:43:00,prt,87.77
2023-11-11T13:44:00,prt,87.81
2023-11-11T13:45:00,prt,82.30
2023-11-11T13:46:00,prt,77.78
2023-11-11T13:47:00,prt,91.54
2023-11-11T13:48:00,prt,76.80
2023-11-11T13:49:00,prt,76.42
2023-11-11T13:50:00,prt,64.36
2023-11-11T13:51:00,prt,68.85
2023-11-11T13:52:00,prt,76.45
2023-11-11T13:53:00,prt,71.49
2023-11-11T13:54:00,prt,89.28
2023-11-11T13:55:00,prt,76.87
2023-11-11T13:56:00,prt,73.26
2023-11-11T13:57:00,prt,73.06
2023-11-11T13:58:00,prt,69.06
2023-11-11T13:59:00,prt,68.88
2023-11-11T14:00:00,prt,69.34
2023-11-11T14:01:00,prt,77.40
2023-11-11T14:02:00,prt,78.86
2023-11-11T14:03:00,prt,79.99
2023-11-11T14:04:00,prt,76.43
2023-11-11T14:05:00,prt,75.52
2023-11-11T14:06:00,prt,81.73
2023-11-11T14:07:00,prt,79.79
2023-11-11T14:08:00,prt,83.67
2023-11-11T14:09:00,prt,88.90
2023-11-11T14:10:00,prt,89.72
2023-11-11T14:11:00,prt,76.72
2023-11-11T14:12:00,prt,82.45
2023-11-11T14:13:00,prt,85.41
2023-11-11T14:14:00,prt,78.60
2023-11-11T14:15:00,prt,76.39
2023-11-11T14:16:00,prt,74.79
2023-11-11T14:17:00,prt,72.01
2023-11-11T14:18:00,prt,66.19
2023-11-11T14:19:00,prt,64.34
2023-11-11T14:20:00,prt,65.37
2023-11-11T14:21:00,prt,71.92
2023-11-11T14:22:00,prt,77.11
2023-11-11T14:23:00,prt,79.02
2023-11-11T14:24:00,prt,84.12
2023-11-11T14:25:00,prt,77.78
2023-11-11T14:26:00,prt,80.63
2023-11-11T14:27:00,prt,72.69
2023-11-11T14:28:00,prt,66.78
2023-11-11T14:29:00,prt,67.93
2023-11-11T14:30:00,prt,69.40
2023-11-11T14:31:00,prt,70.15
2023-11-11T14:32:00,prt,65.44
2023-11-11T14:33:00,prt,76.04
2023-11-11T14:34:00,prt,77.28
2023-11-11T14:35:00,prt,83.24
2023-11-11T14:36:00,prt,76.33
2023-11-11T14:37:00,prt,73.37
2023-11-11T14:38:00,prt,60.63
2023-11-11T14:39:00,prt,69.32
2023-11-11T14:40:00,prt,75.46
2023-11-11T14:41:00,prt,75.87
2023-11-11T14:42:00,prt,85.79
2023-11-11T14:43:00,prt,82.92
2023-11-11T14:44:00,prt,81.24
2023-11-11T14:45:00,prt,79.55
2023-11-11T14:46:00,prt,77.59
2023-11-11T14:47:00,prt,85.23
2023-11-11T14:48:00,prt,80.06
2023-11-11T14:49:00,prt,74.67
2023-11-11T14:50:00,prt,72.78
2023-11-11T14:51:00,prt,70.42
2023-11-11T14:52:00,prt,67.17
2023-11-11T14:53:00,prt,66.18
2023-11-11T14:54:00,prt,66.67
2023-11-11T14:55:00,prt,67.83
2023-11-11T14:56:00,prt,82.69
2023-11-11T14:57:00,prt,86.36
2023-11-11T14:58:00,prt,82.34
2023-11-11T14:59:00,prt,78.39
2023-11-11T15:00:00,prt,72.45
2023-11-11T15:01:00,prt,68.80
2023-11-11T15:02:00,prt,66.70
2023-11-11T15:03:00,prt,70.36
2023-11-11T15:04:00,prt,69.92
2023-11-11T15:05:00,prt,71.89
2023-11-11T15:06:00,prt,76.60
2023-11-11T15:07:00,prt,82.96
2023-11-11T15:08:00,prt,72.88
2023-11-11T15:09:00,prt,95.79
2023-11-11T15:10:00,prt,92.82
2023-11-11T15:11:00,prt,83.62
2023-11-11T15:12:00,prt,88.90
2023-11-11T15:13:00,prt,103.91
2023-11-11T15:14:00,prt,75.16
2023-11-11T15:15:00,prt,75.17
2023-11-11T15:16:00,prt,72.42
2023-11-11T15:17:00,prt,71.23
2023-11-11T15:18:00,prt,86.33
2023-11-11T15:19:00,prt,88.69
2023-11-11T15:20:00,prt,87.70
2023-11-11T15:21:00,prt,83.34
2023-11-11T15:22:00,prt,82.47
2023-11-11T15:23:00,prt,72.46
2023-11-11T15:24:00,prt,72.98
2023-11-11T15:25:00,prt,75.09
2023-11-11T15:26:00,prt,71.16
2023-11-11T15:27:00,prt,68.10
2023-11-11T15:28:00,prt,69.78
2023-11-11T15:29:00,prt,74.69
2023-11-11T15:30:00,prt,68.50
2023-11-11T15:31:00,prt,80.83
2023-11-11T15:32:00,prt,79.55
2023-11-11T15:33:00,prt,80.90
2023-11-11T15:34:00,prt,81.10
2023-11-11T15:35:00,prt,77.99
2023-11-11T15:36:00,prt,71.12
2023-11-11T15:37:00,prt,72.97
2023-11-11T15:38:00,prt,78.52
2023-11-11T15:39:00,prt,75.94
2023-11-11T15:40:00,prt,85.48
2023-11-11T15:41:00,prt,72.95
2023-11-11T15:42:00,prt,70.68
2023-11-11T15:43:00,prt,67.90
2023-11-11T15:44:00,prt,70.95
2023-11-11T15:45:00,prt,69.32
2023-11-11T15:46:00,prt,76.73
2023-11-11T15:47:00,prt,84.97
2023-11-11T15:48:00,prt,90.35
2023-11-11T15:49:00,prt,83.08
2023-11-11T15:50:00,prt,81.32
2023-11-11T15:51:00,prt,81.55
2023-11-11T15:52:00,prt,78.33
2023-11-11T15:53:00,prt,71.86
2023-11-11T15:54:00,prt,73.29
2023-11-11T15:55:00,prt,71.97
2023-11-11T15:56:00,prt,79.50
2023-11-11T15:57:00,prt,82.30
2023-11-11T15:58:00,prt,83.67
2023-11-11T15:59:00,prt,84.13
2023-11-11T16:00:00,prt,81.03
2023-11-11T16:01:00,prt,86.74
2023-11-11T16:02:00,prt,74.40
2023-11-11T16:03:00,prt,77.11
2023-11-11T16:04:00,prt,82.83
2023-11-11T16:05:00,prt,78.00
2023-11-11T16:06:00,prt,72.56
2023-11-11T16:07:00,prt,70.54
2023-11-11T16:08:00,prt,70.75
2023-11-11T16:09:00,prt,65.50
2023-11-11T16:10:00,prt,65.01
2023-11-11T16:11:00,prt,75.40
2023-11-11T16:12:00,prt,75.15
2023-11-11T16:13:00,prt,79.81
2023-11-11T16:14:00,prt,79.49
2023-11-11T16:15:00,prt,75.57
2023-11-11T16:16:00,prt,74.63
2023-11-11T16:17:00,prt,78.73
2023-11-11T16:18:00,prt,72.09
2023-11-11T16:19:00,prt,73.46
2023-11-11T16:20:00,prt,67.83
2023-11-11T16:21:00,prt,69.09
2023-11-11T16:22:00,prt,68.32
2023-11-11T16:23:00,prt,71.62
2023-11-11T16:24:00,prt,66.51
2023-11-11T16:25:00,prt,74.56
2023-11-11T16:26:00,prt,82.28
2023-11-11T16:27:00,prt,80.09
2023-11-11T16:28:00,prt,75.42
2023-11-11T16:29:00,prt,68.60
2023-11-11T16:30:00,prt,77.42
2023-11-11T16:31:00,prt,67.35
2023-11-11T16:32:00,prt,74.54
2023-11-11T16:33:00,prt,76.78
2023-11-11T16:34:00,prt,69.96
2023-11-11T16:35:00,prt,71.45
2023-11-11T16:36:00,prt,65.75
2023-11-11T16:37:00,prt,69.03
2023-11-11T16:38:00,prt,76.38
2023-11-11T16:39:00,prt,84.18
2023-11-11T16:40:00,prt,82.33
2023-11-11T16:41:00,prt,78.05
2023-11-11T16:42:00,prt,75.49
2023-11-11T16:43:00,prt,81.51
2023-11-11T16:44:00,prt,74.42
2023-11-11T16:45:00,prt,69.60
2023-11-11T16:46:00,prt,67.69
2023-11-11T16:47:00,prt,78.94
2023-11-11T16:48:00,prt,72.86
2023-11-11T16:49:00,prt,73.43
2023-11-11T16:50:00,prt,75.76
2023-11-11T16:51:00,prt,78.51
2023-11-11T16:52:00,prt,78.75
2023-11-11T16:53:00,prt,77.59
2023-11-11T16:54:00,prt,77.12
2023-11-11T16:55:00,prt,79.78
2023-11-11T16:56:00,prt,75.69
2023-11-11T16:57:00,prt,74.87
2023-11-11T16:58:00,prt,75.39
2023-11-11T16:59:00,prt,77.53
2023-11-11T17:00:00,prt,77.99
2023-11-11T17:01:00,prt,72.84
2023-11-11T17:02:00,prt,75.74
2023-11-11T17:03:00,prt,77.44
2023-11-11T17:04:00,prt,73.14
2023-11-11T17:05:00,prt,74.77
2023-11-11T17:06:00,prt,73.14
2023-11-11T17:07:00,prt,73.19
2023-11-11T17:08:00,prt,80.81
2023-11-11T17:09:00,prt,78.70
2023-11-11T17:10:00,prt,78.09
2023-11-11T17:11:00,prt,77.21
2023-11-11T17:12:00,prt,74.45
2023-11-11T17:13:00,prt,71.10
2023-11-11T17:14:00,prt,71.49
2023-11-11T17:15:00,prt,73.77
2023-11-11T17:16:00,prt,68.49
2023-11-11T17:17:00,prt,73.72
2023-11-11T17:18:00,prt,65.07
2023-11-11T17:19:00,prt,72.44
2023-11-11T17:20:00,prt,73.41
2023-11-11T17:21:00,prt,72.36
2023-11-11T17:22:00,prt,67.41
2023-11-11T17:23:00,prt,93.29
2023-11-11T17:24:00,prt,85.76
2023-11-11T17:25:00,prt,83.03
2023-11-11T17:26:00,prt,74.23
2023-11-11T17:27:00,prt,69.44
2023-11-11T17:28:00,prt,74.36
2023-11-11T17:29:00,prt,69.62
2023-11-11T17:30:00,prt,71.43
2023-11-11T17:31:00,prt,69.81
2023-11-11T17:32:00,prt,74.06
2023-11-11T17:33:00,prt,76.73
2023-11-11T17:34:00,prt,70.20
2023-11-11T17:35:00,prt,92.14
2023-11-11T17:36:00,prt,83.35
2023-11-11T17:37:00,prt,88.30
2023-11-11T17:38:00,prt,90.60
2023-11-11T17:39:00,prt,89.88
2023-11-11T17:40:00,prt,80.86
2023-11-11T17:41:00,prt,71.53
2023-11-11T17:42:00,prt,81.11
2023-11-11T17:43:00,prt,71.17
2023-11-11T17:44:00,prt,75.60
2023-11-11T17:45:00,prt,72.66
2023-11-11T17:46:00,prt,77.45
2023-11-11T17:47:00,prt,76.19
2023-11-11T17:48:00,prt,83.19
2023-11-11T17:49:00,prt,85.98
2023-11-11T17:50:00,prt,76.34
2023-11-11T17:51:00,prt,71.69
2023-11-11T17:52:00,prt,77.52
2023-11-11T17:53:00,prt,72.94
2023-11-11T17:54:00,prt,76.78
2023-11-11T17:55:00,prt,79.41
2023-11-11T17:56:00,prt,79.06
2023-11-11T17:57:00,prt,81.20
2023-11-11T17:58:00,prt,78.26
2023-11-11T17:59:00,prt,76.91
2023-11-11T18:00:00,prt,80.69
2023-11-11T18:01:00,prt,79.01
2023-11-11T18:02:00,prt,75.84
2023-11-11T18:03:00,prt,74.51
2023-11-11T18:04:00,prt,79.01
2023-11-11T18:05:00,prt,76.86
2023-11-11T18:06:00,prt,78.13
2023-11-11T18:07:00,prt,81.42
2023-11-11T18:08:00,prt,79.53
2023-11-11T18:09:00,prt,73.88
2023-11-11T18:10:00,prt,71.47
2023-11-11T18:11:00,prt,78.15
2023-11-11T18:12:00,prt,82.94
2023-11-11T18:13:00,prt,77.17
2023-11-11T18:14:00,prt,79.11
2023-11-11T18:15:00,prt,89.43
2023-11-11T18:16:00,prt,81.76
2023-11-11T18:17:00,prt,81.59
2023-11-11T18:18:00,prt,77.20
2023-11-11T18:19:00,prt,79.89
2023-11-11T18:20:00,prt,75.07
2023-11-11T18:21:00,prt,72.17
2023-11-11T18:22:00,prt,79.65
2023-11-11T18:23:00,prt,85.31
2023-11-11T18:24:00,prt,78.35
2023-11-11T18:25:00,prt,79.74
2023-11-11T18:26:00,prt,76.41
2023-11-11T18:27:00,prt,76.25
2023-11-11T18:28:00,prt,82.20
2023-11-11T18:29:00,prt,77.85
2023-11-11T18:30:00,prt,72.14
2023-11-11T18:31:00,prt,72.09
2023-11-11T18:32:00,prt,73.12
2023-11-11T18:33:00,prt,73.70
2023-11-11T18:34:00,prt,71.91
2023-11-11T18:35:00,prt,69.67
2023-11-11T18:36:00,prt,66.88
2023-11-11T18:37:00,prt,73.40
2023-11-11T18:38:00,prt,74.56
2023-11-11T18:39:00,prt,75.16
2023-11-11T18:40:00,prt,81.42
2023-11-11T18:41:00,prt,76.65
2023-11-11T18:42:00,prt,77.56
2023-11-11T18:43:00,prt,74.51
2023-11-11T18:44:00,prt,74.23
2023-11-11T18:45:00,prt,72.38
2023-11-11T18:46:00,prt,71.67
2023-11-11T18:47:00,prt,74.04
2023-11-11T18:48:00,prt,72.66
2023-11-11T18:49:00,prt,69.97
2023-11-11T18:50:00,prt,66.34
2023-11-11T18:51:00,prt,71.66
2023-11-11T18:52:00,prt,67.73
2023-11-11T18:53:00,prt,65.19
2023-11-11T18:54:00,prt,64.49
2023-11-11T18:55:00,prt,73.58
2023-11-11T18:56:00,prt,66.08
2023-11-11T18:57:00,prt,61.36
2023-11-11T18:58:00,prt,64.32
2023-11-11T18:59:00,prt,71.95
2023-11-11T19:00:00,prt,71.24
2023-11-11T19:01:00,prt,83.25
2023-11-11T19:02:00,prt,78.44
2023-11-11T19:03:00,prt,70.25
2023-11-11T19:04:00,prt,86.46
2023-11-11T19:05:00,prt,77.35
2023-11-11T19:06:00,prt,74.60
2023-11-11T19:07:00,prt,73.43
2023-11-11T19:08:00,prt,72.29
2023-11-11T19:09:00,prt,68.39
2023-11-11T19:10:00,prt,62.94
2023-11-11T19:11:00,prt,72.33
2023-11-11T19:12:00,prt,72.33
2023-11-11T19:13:00,prt,69.78
2023-11-11T19:14:00,prt,71.88
2023-11-11T19:15:00,prt,65.67
2023-11-11T19:16:00,prt,64.51
2023-11-11T19:17:00,prt,69.85
2023-11-11T19:18:00,prt,66.31
2023-11-11T19:19:00,prt,64.48
2023-11-11T19:20:00,prt,67.25
2023-11-11T19:21:00,prt,67.01
2023-11-11T19:22:00,prt,72.08
2023-11-11T19:23:00,prt,65.70
2023-11-11T19:24:00,prt,65.98
2023-11-11T19:25:00,prt,71.39
2023-11-11T19:26:00,prt,67.06
2023-11-11T19:27:00,prt,82.48
2023-11-11T19:28:00,prt,76.87
2023-11-11T19:29:00,prt,78.90
2023-11-11T19:30:00,prt,75.38
2023-11-11T19:31:00,prt,77.31
2023-11-11T19:32:00,prt,64.91
2023-11-11T19:33:00,prt,66.59
2023-11-11T19:34:00,prt,70.22
2023-11-11T19:35:00,prt,67.22
2023-11-11T19:36:00,prt,63.12
2023-11-11T19:37:00,prt,66.20
2023-11-11T19:38:00,prt,79.02
2023-11-11T19:39:00,prt,65.81
2023-11-11T19:40:00,prt,64.11
2023-11-11T19:41:00,prt,72.95
2023-11-11T19:42:00,prt,69.61
2023-11-11T19:43:00,prt,69.16
2023-11-11T19:44:00,prt,66.18
2023-11-11T19:45:00,prt,68.07
2023-11-11T19:46:00,prt,59.30
2023-11-11T19:47:00,prt,70.86
2023-11-11T19:48:00,prt,69.71
2023-11-11T19:49:00,prt,69.25
2023-11-11T19:50:00,prt,75.87
2023-11-11T19:51:00,prt,66.53
2023-11-11T19:52:00,prt,66.49
2023-11-11T19:53:00,prt,66.61
2023-11-11T19:54:00,prt,64.82
2023-11-11T19:55:00,prt,69.04
2023-11-11T19:56:00,prt,68.25
2023-11-11T19:57:00,prt,65.56
2023-11-11T19:58:00,prt,64.37
2023-11-11T19:59:00,prt,65.59
2023-11-11T20:00:00,prt,66.60
2023-11-11T20:01:00,prt,60.40
2023-11-11T20:02:00,prt,62.40
2023-11-11T20:03:00,prt,57.32
2023-11-11T20:04:00,prt,56.94
2023-11-11T20:05:00,prt,56.12
2023-11-11T20:06:00,prt,63.97
2023-11-11T20:07:00,prt,60.99
2023-11-11T20:08:00,prt,61.01
2023-11-11T20:09:00,prt,59.17
2023-11-11T20:10:00,prt,62.24
2023-11-11T20:11:00,prt,60.12
2023-11-11T20:12:00,prt,67.56
2023-11-11T20:13:00,prt,68.13
2023-11-11T20:14:00,prt,54.63
2023-11-11T20:15:00,prt,58.98
2023-11-11T20:16:00,prt,57.60
2023-11-11T20:17:00,prt,50.60
2023-11-11T20:18:00,prt,53.11
2023-11-11T20:19:00,prt,59.20
2023-11-11T20:20:00,prt,58.81
2023-11-11T20:21:00,prt,54.33
2023-11-11T20:22:00,prt,54.12
2023-11-11T20:23:00,prt,53.29
2023-11-11T20:24:00,prt,55.61
2023-11-11T20:25:00,prt,61.65
2023-11-11T20:26:00,prt,61.24
2023-11-11T20:27:00,prt,54.96
2023-11-11T20:28:00,prt,54.64
2023-11-11T20:29:00,prt,53.20
2023-11-11T20:30:00,prt,50.60
2023-11-11T20:31:00,prt,55.13
2023-11-11T20:32:00,prt,51.70
2023-11-11T20:33:00,prt,51.04
2023-11-11T20:34:00,prt,46.94
2023-11-11T20:35:00,prt,45.53
2023-11-11T20:36:00,prt,44.40
2023-11-11T20:37:00,prt,44.10
2023-11-11T20:38:00,prt,51.21
2023-11-11T20:39:00,prt,51.58
2023-11-11T20:40:00,prt,49.30
2023-11-11T20:41:00,prt,48.14
2023-11-11T20:42:00,prt,48.32
2023-11-11T20:43:00,prt,47.80
2023-11-11T20:44:00,prt,48.10
2023-11-11T20:45:00,prt,51.51
2023-11-11T20:46:00,prt,60.47
2023-11-11T20:47:00,prt,50.33
2023-11-11T20:48:00,prt,47.28
2023-11-11T20:49:00,prt,45.24
2023-11-11T20:50:00,prt,44.51
2023-11-11T20:51:00,prt,45.42
2023-11-11T20:52:00,prt,45.52
2023-11-11T20:53:00,prt,49.15
2023-11-11T20:54:00,prt,49.53
2023-11-11T20:55:00,prt,53.92
2023-11-11T20:56:00,prt,51.19
2023-11-11T20:57:00,prt,45.18
2023-11-11T20:58:00,prt,45.67
2023-11-11T20:59:00,prt,48.83
2023-11-11T21:00:00,prt,48.42
2023-11-11T21:01:00,prt,29.87
2023-11-11T21:02:00,prt,29.09
2023-11-11T21:03:00,prt,28.68
2023-11-11T21:04:00,prt,33.98
2023-11-11T21:05:00,prt,33.59
2023-11-11T21:06:00,prt,33.03
2023-11-11T21:07:00,prt,28.66
2023-11-11T21:08:00,prt,27.77
2023-11-11T21:09:00,prt,28.41
2023-11-11T21:10:00,prt,31.38
2023-11-11T21:11:00,prt,32.52
2023-11-11T21:12:00,prt,31.45
2023-11-11T21:13:00,prt,31.05
2023-11-11T21:14:00,prt,29.40
2023-11-11T21:15:00,prt,37.90
2023-11-11T21:16:00,prt,32.19
2023-11-11T21:17:00,prt,29.22
2023-11-11T21:18:00,prt,30.72
2023-11-11T21:19:00,prt,30.38
2023-11-11T21:20:00,prt,29.87
2023-11-11T21:21:00,prt,26.64
2023-11-11T21:22:00,prt,26.21
2023-11-11T21:23:00,prt,26.33
2023-11-11T21:24:00,prt,27.65
2023-11-11T21:25:00,prt,34.29
2023-11-11T21:26:00,prt,30.82
2023-11-11T21:27:00,prt,26.61
2023-11-11T21:28:00,prt,26.98
2023-11-11T21:29:00,prt,27.57
2023-11-11T21:30:00,prt,27.60
2023-11-11T21:31:00,prt,30.88
2023-11-11T21:32:00,prt,32.93
2023-11-11T21:33:00,prt,30.94
2023-11-11T21:34:00,prt,28.05
2023-11-11T21:35:00,prt,29.07
2023-11-11T21:36:00,prt,33.87
2023-11-11T21:37:00,prt,31.60
2023-11-11T21:38:00,prt,26.79
2023-11-11T21:39:00,prt,29.57
2023-11-11T21:40:00,prt,29.43
2023-11-11T21:41:00,prt,32.13
2023-11-11T21:42:00,prt,33.16
2023-11-11T21:43:00,prt,33.19
2023-11-11T21:44:00,prt,28.39
2023-11-11T21:45:00,prt,29.17
2023-11-11T21:46:00,prt,33.16
2023-11-11T21:47:00,prt,31.35
2023-11-11T21:48:00,prt,43.55
2023-11-11T21:49:00,prt,37.07
2023-11-11T21:50:00,prt,36.72
2023-11-11T21:51:00,prt,30.09
2023-11-11T21:52:00,prt,26.73
2023-11-11T21:53:00,prt,26.24
2023-11-11T21:54:00,prt,25.84
2023-11-11T21:55:00,prt,26.58
2023-11-11T21:56:00,prt,28.08
2023-11-11T21:57:00,prt,26.46
2023-11-11T21:58:00,prt,25.68
2023-11-11T21:59:00,prt,25.90
2023-11-11T22:00:00,prt,34.23
2023-11-11T22:01:00,prt,25.54
2023-11-11T22:02:00,prt,26.54
2023-11-11T22:03:00,prt,26.96
2023-11-11T22:04:00,prt,27.53
2023-11-11T22:05:00,prt,28.25
2023-11-11T22:06:00,prt,28.57
2023-11-11T22:07:00,prt,29.24
2023-11-11T22:08:00,prt,30.97
2023-11-11T22:09:00,prt,28.96
2023-11-11T22:10:00,prt,29.34
2023-11-11T22:11:00,prt,30.23
2023-11-11T22:12:00,prt,38.83
2023-11-11T22:13:00,prt,31.43
2023-11-11T22:14:00,prt,30.28
2023-11-11T22:15:00,prt,27.13
2023-11-11T22:16:00,prt,26.08
2023-11-11T22:17:00,prt,27.14
2023-11-11T22:18:00,prt,26.53
2023-11-11T22:19:00,prt,26.41
2023-11-11T22:20:00,prt,27.31
2023-11-11T22:21:00,prt,26.47
2023-11-11T22:22:00,prt,27.45
2023-11-11T22:23:00,prt,31.26
2023-11-11T22:24:00,prt,38.40
2023-11-11T22:25:00,prt,35.92
2023-11-11T22:26:00,prt,32.68
2023-11-11T22:27:00,prt,28.49
2023-11-11T22:28:00,prt,27.85
2023-11-11T22:29:00,prt,27.78
2023-11-11T22:30:00,prt,27.12
2023-11-11T22:31:00,prt,27.71
2023-11-11T22:32:00,prt,26.55
2023-11-11T22:33:00,prt,27.86
2023-11-11T22:34:00,prt,30.92
2023-11-11T22:35:00,prt,30.53
2023-11-11T22:36:00,prt,36.29
2023-11-11T22:37:00,prt,36.26
2023-11-11T22:38:00,prt,30.85
2023-11-11T22:39:00,prt,31.26
2023-11-11T22:40:00,prt,27.92
2023-11-11T22:41:00,prt,27.00
2023-11-11T22:42:00,prt,26.60
2023-11-11T22:43:00,prt,25.84
2023-11-11T22:44:00,prt,25.14
2023-11-11T22:45:00,prt,25.08
2023-11-11T22:46:00,prt,24.92
2023-11-11T22:47:00,prt,24.91
2023-11-11T22:48:00,prt,24.37
2023-11-11T22:49:00,prt,32.72
2023-11-11T22:50:00,prt,29.59
2023-11-11T22:51:00,prt,33.33
2023-11-11T22:52:00,prt,27.85
2023-11-11T22:53:00,prt,26.80
2023-11-11T22:54:00,prt,25.72
2023-11-11T22:55:00,prt,25.39
2023-11-11T22:56:00,prt,25.19
2023-11-11T22:57:00,prt,27.60
2023-11-11T22:58:00,prt,26.99
2023-11-11T22:59:00,prt,27.58
2023-11-11T23:00:00,prt,29.72
2023-11-11T23:01:00,prt,32.64
2023-11-11T23:02:00,prt,41.30
2023-11-11T23:03:00,prt,38.66
2023-11-11T23:04:00,prt,33.43
2023-11-11T23:05:00,prt,33.42
2023-11-11T23:06:00,prt,27.94
2023-11-11T23:07:00,prt,29.44
2023-11-11T23:08:00,prt,27.87
2023-11-11T23:09:00,prt,26.47
2023-11-11T23:10:00,prt,26.36
2023-11-11T23:11:00,prt,26.43
2023-11-11T23:12:00,prt,25.33
2023-11-11T23:13:00,prt,25.53
2023-11-11T23:14:00,prt,30.89
2023-11-11T23:15:00,prt,32.76
2023-11-11T23:16:00,prt,32.18
2023-11-11T23:17:00,prt,28.09
