#datetime,building,power
2023-07-19T11:39:00,atd,158.89
2023-07-19T11:40:00,atd,186.79
2023-07-19T11:41:00,atd,199.05
2023-07-19T11:42:00,atd,191.97
2023-07-19T11:43:00,atd,182.37
2023-07-19T11:44:00,atd,150.10
2023-07-19T11:45:00,atd,126.58
2023-07-19T11:46:00,atd,128.22
2023-07-19T11:47:00,atd,140.10
2023-07-19T11:48:00,atd,140.40
2023-07-19T11:49:00,atd,138.01
2023-07-19T11:50:00,atd,137.84
2023-07-19T11:51:00,atd,141.79
2023-07-19T11:52:00,atd,141.30
2023-07-19T11:53:00,atd,135.66
2023-07-19T11:54:00,atd,135.82
2023-07-19T11:55:00,atd,135.79
2023-07-19T11:56:00,atd,145.60
2023-07-19T11:57:00,atd,144.63
2023-07-19T11:58:00,atd,138.59
2023-07-19T11:59:00,atd,142.59
2023-07-19T12:00:00,atd,142.26
2023-07-19T12:01:00,atd,122.31
2023-07-19T12:02:00,atd,126.00
2023-07-19T12:03:00,atd,125.64
2023-07-19T12:04:00,atd,141.30
2023-07-19T12:05:00,atd,139.91
2023-07-19T12:06:00,atd,140.26
2023-07-19T12:07:00,atd,144.03
2023-07-19T12:08:00,atd,144.22
2023-07-19T12:09:00,atd,151.63
2023-07-19T12:10:00,atd,154.77
2023-07-19T12:11:00,atd,148.98
2023-07-19T12:12:00,atd,149.84
2023-07-19T12:13:00,atd,139.98
2023-07-19T12:14:00,atd,139.19
2023-07-19T12:15:00,atd,120.28
2023-07-19T12:16:00,atd,130.75
2023-07-19T12:17:00,atd,118.08
2023-07-19T12:18:00,atd,120.04
2023-07-19T12:19:00,atd,137.37
2023-07-19T12:20:00,atd,137.71
2023-07-19T12:21:00,atd,139.12
2023-07-19T12:22:00,atd,139.81
2023-07-19T12:23:00,atd,137.57
2023-07-19T12:24:00,atd,161.33
2023-07-19T12:25:00,atd,155.24
2023-07-19T12:26:00,atd,158.66
2023-07-19T12:27:00,atd,157.45
2023-07-19T12:28:00,atd,126.00
2023-07-19T12:29:00,atd,119.82
2023-07-19T12:30:00,atd,120.51
2023-07-19T12:31:00,atd,120.29
2023-07-19T12:32:00,atd,123.56
2023-07-19T12:33:00,atd,124.14
2023-07-19T12:34:00,atd,125.64
2023-07-19T12:35:00,atd,144.66
2023-07-19T12:36:00,atd,140.29
2023-07-19T12:37:00,atd,138.88
2023-07-19T12:38:00,atd,134.79
2023-07-19T12:39:00,atd,137.93
2023-07-19T12:40:00,atd,138.45
2023-07-19T12:41:00,atd,140.50
2023-07-19T12:42:00,atd,140.35
2023-07-19T12:43:00,atd,139.62
2023-07-19T12:44:00,atd,135.95
2023-07-19T12:45:00,atd,134.49
2023-07-19T12:46:00,atd,134.07
2023-07-19T12:47:00,atd,124.86
2023-07-19T12:48:00,atd,122.97
2023-07-19T12:49:00,atd,121.63
2023-07-19T12:50:00,atd,122.07
2023-07-19T12:51:00,atd,118.83
2023-07-19T12:52:00,atd,134.37
2023-07-19T12:53:00,atd,136.69
2023-07-19T12:54:00,atd,119.56
2023-07-19T12:55:00,atd,122.83
2023-07-19T12:56:00,atd,121.84
2023-07-19T12:57:00,atd,132.18
2023-07-19T12:58:00,atd,134.83
2023-07-19T12:59:00,atd,132.78
2023-07-19T13:00:00,atd,133.38
2023-07-19T13:01:00,atd,138.70
2023-07-19T13:02:00,atd,124.81
2023-07-19T13:03:00,atd,124.31
2023-07-19T13:04:00,atd,120.85
2023-07-19T13:05:00,atd,117.78
2023-07-19T13:06:00,atd,119.00
2023-07-19T13:07:00,atd,120.11
2023-07-19T13:08:00,atd,135.71
2023-07-19T13:09:00,atd,121.75
2023-07-19T13:10:00,atd,119.90
2023-07-19T13:11:00,atd,120.56
2023-07-19T13:12:00,atd,119.66
2023-07-19T13:13:00,atd,118.69
2023-07-19T13:14:00,atd,132.22
2023-07-19T13:15:00,atd,137.39
2023-07-19T13:16:00,atd,144.80
2023-07-19T13:17:00,atd,142.76
2023-07-19T13:18:00,atd,146.07
2023-07-19T13:19:00,atd,127.52
2023-07-19T13:20:00,atd,125.19
2023-07-19T13:21:00,atd,124.55
2023-07-19T13:22:00,atd,122.68
2023-07-19T13:23:00,atd,126.64
2023-07-19T13:24:00,atd,123.57
2023-07-19T13:25:00,atd,133.49
2023-07-19T13:26:00,atd,136.00
2023-07-19T13:27:00,atd,119.26
2023-07-19T13:28:00,atd,125.58
2023-07-19T13:29:00,atd,140.04
2023-07-19T13:30:00,atd,138.44
2023-07-19T13:31:00,atd,134.14
2023-07-19T13:32:00,atd,135.22
2023-07-19T13:33:00,atd,133.54
2023-07-19T13:34:00,atd,119.65
2023-07-19T13:35:00,atd,119.84
2023-07-19T13:36:00,atd,118.68
2023-07-19T13:37:00,atd,119.47
2023-07-19T13:38:00,atd,120.58
2023-07-19T13:39:00,atd,130.76
2023-07-19T13:40:00,atd,143.99
2023-07-19T13:41:00,atd,139.64
2023-07-19T13:42:00,atd,140.48
2023-07-19T13:43:00,atd,115.54
2023-07-19T13:44:00,atd,130.40
2023-07-19T13:45:00,atd,133.42
2023-07-19T13:46:00,atd,133.83
2023-07-19T13:47:00,atd,132.33
2023-07-19T13:48:00,atd,119.30
2023-07-19T13:49:00,atd,121.21
2023-07-19T13:50:00,atd,117.11
2023-07-19T13:51:00,atd,119.74
2023-07-19T13:52:00,atd,118.13
2023-07-19T13:53:00,atd,117.51
2023-07-19T13:54:00,atd,119.05
2023-07-19T13:55:00,atd,117.59
2023-07-19T13:56:00,atd,115.37
2023-07-19T13:57:00,atd,114.58
2023-07-19T13:58:00,atd,117.96
2023-07-19T13:59:00,atd,113.67
2023-07-19T14:00:00,atd,119.20
2023-07-19T14:01:00,atd,116.96
2023-07-19T14:02:00,atd,117.27
2023-07-19T14:03:00,atd,118.08
2023-07-19T14:04:00,atd,118.27
2023-07-19T14:05:00,atd,118.87
2023-07-19T14:06:00,atd,131.27
2023-07-19T14:07:00,atd,132.45
2023-07-19T14:08:00,atd,119.27
2023-07-19T14:09:00,atd,113.28
2023-07-19T14:10:00,atd,105.68
2023-07-19T14:11:00,atd,108.61
2023-07-19T14:12:00,atd,113.81
2023-07-19T14:13:00,atd,120.41
2023-07-19T14:14:00,atd,118.38
2023-07-19T14:15:00,atd,118.34
2023-07-19T14:16:00,atd,117.74
2023-07-19T14:17:00,atd,146.22
2023-07-19T14:18:00,atd,135.15
2023-07-19T14:19:00,atd,116.33
2023-07-19T14:20:00,atd,115.41
2023-07-19T14:21:00,atd,115.49
2023-07-19T14:22:00,atd,116.02
2023-07-19T14:23:00,atd,112.29
2023-07-19T14:24:00,atd,114.40
2023-07-19T14:25:00,atd,114.41
2023-07-19T14:26:00,atd,120.36
2023-07-19T14:27:00,atd,120.99
2023-07-19T14:28:00,atd,119.93
2023-07-19T14:29:00,atd,119.19
2023-07-19T14:30:00,atd,117.45
2023-07-19T14:31:00,atd,115.67
2023-07-19T14:32:00,atd,112.15
2023-07-19T14:33:00,atd,113.68
2023-07-19T14:34:00,atd,124.09
2023-07-19T14:35:00,atd,116.21
2023-07-19T14:36:00,atd,117.82
2023-07-19T14:37:00,atd,116.33
2023-07-19T14:38:00,atd,117.34
2023-07-19T14:39:00,atd,117.63
2023-07-19T14:40:00,atd,119.58
2023-07-19T14:41:00,atd,123.56
2023-07-19T14:42:00,atd,125.67
2023-07-19T14:43:00,atd,121.99
2023-07-19T14:44:00,atd,117.10
2023-07-19T14:45:00,atd,119.00
2023-07-19T14:46:00,atd,119.38
2023-07-19T14:47:00,atd,118.54
2023-07-19T14:48:00,atd,133.10
2023-07-19T14:49:00,atd,126.30
2023-07-19T14:50:00,atd,111.91
2023-07-19T14:51:00,atd,122.95
2023-07-19T14:52:00,atd,126.29
2023-07-19T14:53:00,atd,133.44
2023-07-19T14:54:00,atd,134.55
2023-07-19T14:55:00,atd,121.91
2023-07-19T14:56:00,atd,121.20
2023-07-19T14:57:00,atd,117.83
2023-07-19T14:58:00,atd,116.96
2023-07-19T14:59:00,atd,117.22
2023-07-19T15:00:00,atd,133.05
2023-07-19T15:01:00,atd,130.61
2023-07-19T15:02:00,atd,116.17
2023-07-19T15:03:00,atd,112.31
2023-07-19T15:04:00,atd,103.43
2023-07-19T15:05:00,atd,107.79
2023-07-19T15:06:00,atd,114.27
2023-07-19T15:07:00,atd,117.92
2023-07-19T15:08:00,atd,121.30
2023-07-19T15:09:00,atd,145.14
2023-07-19T15:10:00,atd,135.70
2023-07-19T15:11:00,atd,134.20
2023-07-19T15:12:00,atd,116.49
2023-07-19T15:13:00,atd,115.55
2023-07-19T15:14:00,atd,115.11
2023-07-19T15:15:00,atd,119.91
2023-07-19T15:16:00,atd,132.45
2023-07-19T15:17:00,atd,130.58
2023-07-19T15:18:00,atd,135.36
2023-07-19T15:19:00,atd,132.15
2023-07-19T15:20:00,atd,117.90
2023-07-19T15:21:00,atd,121.13
2023-07-19T15:22:00,atd,116.93
2023-07-19T15:23:00,atd,119.79
2023-07-19T15:24:00,atd,115.67
2023-07-19T15:25:00,atd,115.33
2023-07-19T15:26:00,atd,115.63
2023-07-19T15:27:00,atd,113.89
2023-07-19T15:28:00,atd,117.09
2023-07-19T15:29:00,atd,115.32
2023-07-19T15:30:00,atd,117.50
2023-07-19T15:31:00,atd,116.26
2023-07-19T15:32:00,atd,117.75
2023-07-19T15:33:00,atd,120.44
2023-07-19T15:34:00,atd,135.17
2023-07-19T15:35:00,atd,128.49
2023-07-19T15:36:00,atd,126.71
2023-07-19T15:37:00,atd,127.29
2023-07-19T15:38:00,atd,125.10
2023-07-19T15:39:00,atd,114.45
2023-07-19T15:40:00,atd,115.37
2023-07-19T15:41:00,atd,116.69
2023-07-19T15:42:00,atd,117.89
2023-07-19T15:43:00,atd,127.21
2023-07-19T15:44:00,atd,114.69
2023-07-19T15:45:00,atd,115.64
2023-07-19T15:46:00,atd,116.32
2023-07-19T15:47:00,atd,116.42
2023-07-19T15:48:00,atd,117.06
2023-07-19T15:49:00,atd,116.92
2023-07-19T15:50:00,atd,118.27
2023-07-19T15:51:00,atd,117.37
2023-07-19T15:52:00,atd,122.17
2023-07-19T15:53:00,atd,120.64
2023-07-19T15:54:00,atd,118.14
2023-07-19T15:55:00,atd,131.97
2023-07-19T15:56:00,atd,133.08
2023-07-19T15:57:00,atd,114.95
2023-07-19T15:58:00,atd,117.18
2023-07-19T15:59:00,atd,116.10
2023-07-19T16:00:00,atd,125.39
2023-07-19T16:01:00,atd,115.36
2023-07-19T16:02:00,atd,117.09
2023-07-19T16:03:00,atd,116.19
2023-07-19T16:04:00,atd,116.11
2023-07-19T16:05:00,atd,120.96
2023-07-19T16:06:00,atd,121.37
2023-07-19T16:07:00,atd,119.44
2023-07-19T16:08:00,atd,116.56
2023-07-19T16:09:00,atd,114.81
2023-07-19T16:10:00,atd,115.62
2023-07-19T16:11:00,atd,113.54
2023-07-19T16:12:00,atd,114.52
2023-07-19T16:13:00,atd,129.72
2023-07-19T16:14:00,atd,126.50
2023-07-19T16:15:00,atd,125.91
2023-07-19T16:16:00,atd,128.44
2023-07-19T16:17:00,atd,121.46
2023-07-19T16:18:00,atd,122.42
2023-07-19T16:19:00,atd,122.31
2023-07-19T16:20:00,atd,119.88
2023-07-19T16:21:00,atd,130.86
2023-07-19T16:22:00,atd,130.37
2023-07-19T16:23:00,atd,133.16
2023-07-19T16:24:00,atd,145.21
2023-07-19T16:25:00,atd,132.99
2023-07-19T16:26:00,atd,116.72
2023-07-19T16:27:00,atd,113.87
2023-07-19T16:28:00,atd,115.70
2023-07-19T16:29:00,atd,130.75
2023-07-19T16:30:00,atd,137.26
2023-07-19T16:31:00,atd,122.59
2023-07-19T16:32:00,atd,118.66
2023-07-19T16:33:00,atd,121.67
2023-07-19T16:34:00,atd,113.22
2023-07-19T16:35:00,atd,108.60
2023-07-19T16:36:00,atd,109.26
2023-07-19T16:37:00,atd,110.15
2023-07-19T16:38:00,atd,108.67
2023-07-19T16:39:00,atd,113.67
2023-07-19T16:40:00,atd,111.53
2023-07-19T16:41:00,atd,109.10
2023-07-19T16:42:00,atd,111.50
2023-07-19T16:43:00,atd,111.61
2023-07-19T16:44:00,atd,116.75
2023-07-19T16:45:00,atd,114.51
2023-07-19T16:46:00,atd,117.04
2023-07-19T16:47:00,atd,115.77
2023-07-19T16:48:00,atd,116.30
2023-07-19T16:49:00,atd,113.58
2023-07-19T16:50:00,atd,118.70
2023-07-19T16:51:00,atd,118.82
2023-07-19T16:52:00,atd,117.91
2023-07-19T16:53:00,atd,115.11
2023-07-19T16:54:00,atd,115.45
2023-07-19T16:55:00,atd,112.32
2023-07-19T16:56:00,atd,111.51
2023-07-19T16:57:00,atd,113.22
2023-07-19T16:58:00,atd,114.16
2023-07-19T16:59:00,atd,115.35
2023-07-19T17:00:00,atd,112.65
2023-07-19T17:01:00,atd,105.80
2023-07-19T17:02:00,atd,104.85
2023-07-19T17:03:00,atd,101.95
2023-07-19T17:04:00,atd,100.31
2023-07-19T17:05:00,atd,97.73
2023-07-19T17:06:00,atd,96.19
2023-07-19T17:07:00,atd,102.47
2023-07-19T17:08:00,atd,103.08
2023-07-19T17:09:00,atd,101.86
2023-07-19T17:10:00,atd,115.48
2023-07-19T17:11:00,atd,105.75
2023-07-19T17:12:00,atd,107.35
2023-07-19T17:13:00,atd,107.07
2023-07-19T17:14:00,atd,106.90
2023-07-19T17:15:00,atd,111.82
2023-07-19T17:16:00,atd,108.06
2023-07-19T17:17:00,atd,105.45
2023-07-19T17:18:00,atd,105.44
2023-07-19T17:19:00,atd,102.13
2023-07-19T17:20:00,atd,105.63
2023-07-19T17:21:00,atd,104.46
2023-07-19T17:22:00,atd,103.93
2023-07-19T17:23:00,atd,104.07
2023-07-19T17:24:00,atd,108.71
2023-07-19T17:25:00,atd,107.63
2023-07-19T17:26:00,atd,101.73
2023-07-19T17:27:00,atd,110.31
2023-07-19T17:28:00,atd,103.48
2023-07-19T17:29:00,atd,99.74
2023-07-19T17:30:00,atd,96.87
2023-07-19T17:31:00,atd,92.65
2023-07-19T17:32:00,atd,95.29
2023-07-19T17:33:00,atd,96.84
2023-07-19T17:34:00,atd,90.87
2023-07-19T17:35:00,atd,91.74
2023-07-19T17:36:00,atd,91.11
2023-07-19T17:37:00,atd,90.32
2023-07-19T17:38:00,atd,90.68
2023-07-19T17:39:00,atd,91.92
2023-07-19T17:40:00,atd,93.78
2023-07-19T17:41:00,atd,93.43
2023-07-19T17:42:00,atd,101.13
2023-07-19T17:43:00,atd,104.58
2023-07-19T17:44:00,atd,104.31
2023-07-19T17:45:00,atd,113.92
2023-07-19T17:46:00,atd,104.90
2023-07-19T17:47:00,atd,104.96
2023-07-19T17:48:00,atd,104.56
2023-07-19T17:49:00,atd,104.88
2023-07-19T17:50:00,atd,105.89
2023-07-19T17:51:00,atd,101.98
2023-07-19T17:52:00,atd,97.94
2023-07-19T17:53:00,atd,94.68
2023-07-19T17:54:00,atd,93.97
2023-07-19T17:55:00,atd,93.85
2023-07-19T17:56:00,atd,91.99
2023-07-19T17:57:00,atd,94.35
2023-07-19T17:58:00,atd,97.13
2023-07-19T17:59:00,atd,89.56
2023-07-19T18:00:00,atd,90.34
2023-07-19T18:01:00,atd,89.22
2023-07-19T18:02:00,atd,89.11
2023-07-19T18:03:00,atd,87.49
2023-07-19T18:04:00,atd,93.12
2023-07-19T18:05:00,atd,91.60
2023-07-19T18:06:00,atd,89.67
2023-07-19T18:07:00,atd,91.44
2023-07-19T18:08:00,atd,94.96
2023-07-19T18:09:00,atd,96.05
2023-07-19T18:10:00,atd,92.88
2023-07-19T18:11:00,atd,93.41
2023-07-19T18:12:00,atd,93.23
2023-07-19T18:13:00,atd,89.51
2023-07-19T18:14:00,atd,87.99
2023-07-19T18:15:00,atd,87.98
2023-07-19T18:16:00,atd,89.55
2023-07-19T18:17:00,atd,89.09
2023-07-19T18:18:00,atd,87.55
2023-07-19T18:19:00,atd,88.73
2023-07-19T18:20:00,atd,87.86
2023-07-19T18:21:00,atd,97.51
2023-07-19T18:22:00,atd,86.74
2023-07-19T18:23:00,atd,94.86
2023-07-19T18:24:00,atd,92.40
2023-07-19T18:25:00,atd,95.12
2023-07-19T18:26:00,atd,95.46
2023-07-19T18:27:00,atd,88.22
2023-07-19T18:28:00,atd,88.36
2023-07-19T18:29:00,atd,86.50
2023-07-19T18:30:00,atd,87.09
2023-07-19T18:31:00,atd,88.12
2023-07-19T18:32:00,atd,86.65
2023-07-19T18:33:00,atd,83.46
2023-07-19T18:34:00,atd,85.55
2023-07-19T18:35:00,atd,84.20
2023-07-19T18:36:00,atd,86.07
2023-07-19T18:37:00,atd,87.97
2023-07-19T18:38:00,atd,88.99
2023-07-19T18:39:00,atd,101.80
2023-07-19T18:40:00,atd,88.75
2023-07-19T18:41:00,atd,89.39
2023-07-19T18:42:00,atd,87.52
2023-07-19T18:43:00,atd,93.36
2023-07-19T18:44:00,atd,91.62
2023-07-19T18:45:00,atd,90.58
2023-07-19T18:46:00,atd,88.81
2023-07-19T18:47:00,atd,89.87
2023-07-19T18:48:00,atd,87.84
2023-07-19T18:49:00,atd,87.88
2023-07-19T18:50:00,atd,88.61
2023-07-19T18:51:00,atd,92.92
2023-07-19T18:52:00,atd,93.85
2023-07-19T18:53:00,atd,91.59
2023-07-19T18:54:00,atd,91.17
2023-07-19T18:55:00,atd,93.63
2023-07-19T18:56:00,atd,99.29
2023-07-19T18:57:00,atd,89.74
2023-07-19T18:58:00,atd,88.47
2023-07-19T18:59:00,atd,91.48
2023-07-19T19:00:00,atd,94.87
2023-07-19T19:01:00,atd,87.59
2023-07-19T19:02:00,atd,88.93
2023-07-19T19:03:00,atd,88.67
2023-07-19T19:04:00,atd,89.69
2023-07-19T19:05:00,atd,100.07
2023-07-19T19:06:00,atd,98.78
2023-07-19T19:07:00,atd,100.68
2023-07-19T19:08:00,atd,100.29
2023-07-19T19:09:00,atd,93.16
2023-07-19T19:10:00,atd,86.72
2023-07-19T19:11:00,atd,88.24
2023-07-19T19:12:00,atd,90.59
2023-07-19T19:13:00,atd,53.05
2023-07-19T19:14:00,atd,36.98
2023-07-19T19:15:00,atd,40.68
2023-07-19T19:16:00,atd,42.16
2023-07-19T19:17:00,atd,72.19
2023-07-19T19:18:00,atd,81.12
2023-07-19T19:19:00,atd,78.37
2023-07-19T19:20:00,atd,122.10
2023-07-19T19:21:00,atd,128.76
2023-07-19T19:22:00,atd,129.58
2023-07-19T19:23:00,atd,127.20
2023-07-19T19:24:00,atd,124.84
2023-07-19T19:25:00,atd,123.98
2023-07-19T19:26:00,atd,122.08
2023-07-19T19:27:00,atd,90.81
2023-07-19T19:28:00,atd,79.70
2023-07-19T19:29:00,atd,77.73
2023-07-19T19:30:00,atd,85.58
2023-07-19T19:31:00,atd,86.99
2023-07-19T19:32:00,atd,84.91
2023-07-19T19:33:00,atd,86.29
2023-07-19T19:34:00,atd,91.83
2023-07-19T19:35:00,atd,88.88
2023-07-19T19:36:00,atd,89.29
2023-07-19T19:37:00,atd,83.11
2023-07-19T19:38:00,atd,75.73
2023-07-19T19:39:00,atd,79.73
2023-07-19T19:40:00,atd,76.94
2023-07-19T19:41:00,atd,77.95
2023-07-19T19:42:00,atd,76.96
2023-07-19T19:43:00,atd,79.90
2023-07-19T19:44:00,atd,80.12
2023-07-19T19:45:00,atd,78.55
2023-07-19T19:46:00,atd,78.14
2023-07-19T19:47:00,atd,91.51
2023-07-19T19:48:00,atd,102.37
2023-07-19T19:49:00,atd,92.10
2023-07-19T19:50:00,atd,92.91
2023-07-19T19:51:00,atd,92.19
2023-07-19T19:52:00,atd,90.43
2023-07-19T19:53:00,atd,78.77
2023-07-19T19:54:00,atd,77.71
2023-07-19T19:55:00,atd,79.11
2023-07-19T19:56:00,atd,75.74
2023-07-19T19:57:00,atd,76.95
2023-07-19T19:58:00,atd,79.13
2023-07-19T19:59:00,atd,78.91
2023-07-19T20:00:00,atd,79.52
2023-07-19T20:01:00,atd,78.12
2023-07-19T20:02:00,atd,79.86
2023-07-19T20:03:00,atd,77.63
2023-07-19T20:04:00,atd,79.17
2023-07-19T20:05:00,atd,90.68
2023-07-19T20:06:00,atd,79.92
2023-07-19T20:07:00,atd,79.60
2023-07-19T20:08:00,atd,78.93
2023-07-19T20:09:00,atd,77.97
2023-07-19T20:10:00,atd,80.12
2023-07-19T20:11:00,atd,81.61
2023-07-19T20:12:00,atd,79.98
2023-07-19T20:13:00,atd,78.11
2023-07-19T20:14:00,atd,80.50
2023-07-19T20:15:00,atd,76.34
2023-07-19T20:16:00,atd,77.01
2023-07-19T20:17:00,atd,79.78
2023-07-19T20:18:00,atd,77.18
2023-07-19T20:19:00,atd,76.12
2023-07-19T20:20:00,atd,78.26
2023-07-19T20:21:00,atd,77.41
2023-07-19T20:22:00,atd,77.62
2023-07-19T20:23:00,atd,78.61
2023-07-19T20:24:00,atd,92.21
2023-07-19T20:25:00,atd,80.61
2023-07-19T20:26:00,atd,83.78
2023-07-19T20:27:00,atd,43.74
2023-07-19T20:28:00,atd,41.60
2023-07-19T20:29:00,atd,45.84
2023-07-19T20:30:00,atd,40.05
2023-07-19T20:31:00,atd,38.83
2023-07-19T20:32:00,atd,38.64
2023-07-19T20:33:00,atd,76.42
2023-07-19T20:34:00,atd,78.07
2023-07-19T20:35:00,atd,79.34
2023-07-19T20:36:00,atd,80.51
2023-07-19T20:37:00,atd,85.38
2023-07-19T20:38:00,atd,84.32
2023-07-19T20:39:00,atd,83.74
2023-07-19T20:40:00,atd,80.80
2023-07-19T20:41:00,atd,78.22
2023-07-19T20:42:00,atd,88.35
2023-07-19T20:43:00,atd,77.85
2023-07-19T20:44:00,atd,80.95
2023-07-19T20:45:00,atd,81.76
2023-07-19T20:46:00,atd,80.76
2023-07-19T20:47:00,atd,74.59
2023-07-19T20:48:00,atd,73.15
2023-07-19T20:49:00,atd,78.36
2023-07-19T20:50:00,atd,83.01
2023-07-19T20:51:00,atd,80.51
2023-07-19T20:52:00,atd,80.76
2023-07-19T20:53:00,atd,83.12
2023-07-19T20:54:00,atd,78.57
2023-07-19T20:55:00,atd,40.91
2023-07-19T20:56:00,atd,38.80
2023-07-19T20:57:00,atd,43.36
2023-07-19T20:58:00,atd,39.91
2023-07-19T20:59:00,atd,41.44
2023-07-19T21:00:00,atd,39.73
2023-07-19T21:01:00,atd,75.40
2023-07-19T21:02:00,atd,77.01
2023-07-19T21:03:00,atd,82.63
2023-07-19T21:04:00,atd,82.85
2023-07-19T21:05:00,atd,84.28
2023-07-19T21:06:00,atd,83.28
2023-07-19T21:07:00,atd,84.37
2023-07-19T21:08:00,atd,79.32
2023-07-19T21:09:00,atd,78.69
2023-07-19T21:10:00,atd,79.20
2023-07-19T21:11:00,atd,76.42
2023-07-19T21:12:00,atd,79.36
2023-07-19T21:13:00,atd,82.33
2023-07-19T21:14:00,atd,79.63
2023-07-19T21:15:00,atd,78.68
2023-07-19T21:16:00,atd,87.30
2023-07-19T21:17:00,atd,55.44
2023-07-19T21:18:00,atd,43.43
2023-07-19T21:19:00,atd,42.09
2023-07-19T21:20:00,atd,45.56
2023-07-19T21:21:00,atd,46.08
2023-07-19T21:22:00,atd,43.53
2023-07-19T21:23:00,atd,77.26
2023-07-19T21:24:00,atd,80.00
2023-07-19T21:25:00,atd,81.01
2023-07-19T21:26:00,atd,80.97
2023-07-19T21:27:00,atd,81.49
2023-07-19T21:28:00,atd,80.42
2023-07-19T21:29:00,atd,79.07
2023-07-19T21:30:00,atd,81.20
2023-07-19T21:31:00,atd,79.72
2023-07-19T21:32:00,atd,80.45
2023-07-19T21:33:00,atd,80.29
2023-07-19T21:34:00,atd,97.87
2023-07-19T21:35:00,atd,84.85
2023-07-19T21:36:00,atd,84.18
2023-07-19T21:37:00,atd,45.57
2023-07-19T21:38:00,atd,44.68
2023-07-19T21:39:00,atd,44.05
2023-07-19T21:40:00,atd,44.30
2023-07-19T21:41:00,atd,42.35
2023-07-19T21:42:00,atd,39.23
2023-07-19T21:43:00,atd,40.44
2023-07-19T21:44:00,atd,76.60
2023-07-19T21:45:00,atd,79.39
2023-07-19T21:46:00,atd,83.96
2023-07-19T21:47:00,atd,82.48
2023-07-19T21:48:00,atd,83.65
2023-07-19T21:49:00,atd,79.02
2023-07-19T21:50:00,atd,75.22
2023-07-19T21:51:00,atd,78.78
2023-07-19T21:52:00,atd,76.83
2023-07-19T21:53:00,atd,76.37
2023-07-19T21:54:00,atd,78.18
2023-07-19T21:55:00,atd,76.81
2023-07-19T21:56:00,atd,76.19
2023-07-19T21:57:00,atd,76.68
2023-07-19T21:58:00,atd,77.34
2023-07-19T21:59:00,atd,79.43
2023-07-19T22:00:00,atd,40.84
2023-07-19T22:01:00,atd,23.35
2023-07-19T22:02:00,atd,26.54
2023-07-19T22:03:00,atd,21.57
2023-07-19T22:04:00,atd,19.55
2023-07-19T22:05:00,atd,17.82
2023-07-19T22:06:00,atd,15.53
2023-07-19T22:07:00,atd,17.37
2023-07-19T22:08:00,atd,22.22
2023-07-19T22:09:00,atd,20.08
2023-07-19T22:10:00,atd,30.61
2023-07-19T22:11:00,atd,16.75
2023-07-19T22:12:00,atd,20.15
2023-07-19T22:13:00,atd,20.26
2023-07-19T22:14:00,atd,18.20
2023-07-19T22:15:00,atd,18.89
2023-07-19T22:16:00,atd,18.56
2023-07-19T22:17:00,atd,18.34
2023-07-19T22:18:00,atd,14.67
2023-07-19T22:19:00,atd,15.47
2023-07-19T22:20:00,atd,15.48
2023-07-19T22:21:00,atd,20.89
2023-07-19T22:22:00,atd,17.92
2023-07-19T22:23:00,atd,18.88
2023-07-19T22:24:00,atd,21.82
2023-07-19T22:25:00,atd,19.38
2023-07-19T22:26:00,atd,18.30
2023-07-19T22:27:00,atd,23.46
2023-07-19T22:28:00,atd,20.89
2023-07-19T22:29:00,atd,19.90
2023-07-19T22:30:00,atd,20.07
2023-07-19T22:31:00,atd,21.51
2023-07-19T22:32:00,atd,19.90
2023-07-19T22:33:00,atd,18.27
2023-07-19T22:34:00,atd,19.26
2023-07-19T22:35:00,atd,21.65
2023-07-19T22:36:00,atd,24.31
2023-07-19T22:37:00,atd,30.52
2023-07-19T22:38:00,atd,32.77
2023-07-19T22:39:00,atd,30.48
2023-07-19T22:40:00,atd,32.52
2023-07-19T22:41:00,atd,24.47
2023-07-19T22:42:00,atd,22.29
2023-07-19T22:43:00,atd,24.73
2023-07-19T22:44:00,atd,19.25
2023-07-19T22:45:00,atd,22.27
2023-07-19T22:46:00,atd,18.09
2023-07-19T22:47:00,atd,18.31
2023-07-19T22:48:00,atd,24.82
2023-07-19T22:49:00,atd,21.94
2023-07-19T22:50:00,atd,19.30
2023-07-19T22:51:00,atd,17.03
