#datetime,building,power
2022-07-22T18:58:00,ata,35.98
2022-07-22T18:59:00,ata,36.04
2022-07-22T19:01:00,ata,79.16
2022-07-22T19:02:00,ata,36.04
2022-07-22T19:03:00,ata,35.98
2022-07-22T19:05:00,ata,74.41
2022-07-22T19:06:00,ata,33.57
2022-07-22T19:07:00,ata,33.63
2022-07-22T19:09:00,ata,64.80
2022-07-22T19:10:00,ata,31.17
2022-07-22T19:12:00,ata,67.21
2022-07-22T19:14:00,ata,62.40
2022-07-22T19:15:00,ata,33.57
2022-07-22T19:17:00,ata,64.80
2022-07-22T19:18:00,ata,33.63
2022-07-22T19:20:00,ata,69.61
2022-07-22T19:21:00,ata,33.57
2022-07-22T19:23:00,ata,69.61
2022-07-22T19:25:00,ata,74.41
2022-07-22T19:27:00,ata,72.01
2022-07-22T19:29:00,ata,67.15
2022-07-22T19:31:00,ata,74.41
2022-07-22T19:33:00,ata,67.21
2022-07-22T19:35:00,ata,64.80
2022-07-22T19:37:00,ata,72.01
2022-07-22T19:39:00,ata,76.76
2022-07-22T19:40:00,ata,31.23
2022-07-22T19:41:00,ata,35.98
2022-07-22T19:43:00,ata,72.01
2022-07-22T19:44:00,ata,33.63
2022-07-22T19:46:00,ata,69.55
2022-07-22T19:47:00,ata,40.84
2022-07-22T19:48:00,ata,43.18
2022-07-22T19:50:00,ata,74.41
2022-07-22T19:51:00,ata,38.38
2022-07-22T19:53:00,ata,79.22
2022-07-22T19:54:00,ata,38.38
2022-07-22T19:56:00,ata,74.41
2022-07-22T19:58:00,ata,84.02
2022-07-22T20:00:00,ata,74.36
2022-07-22T20:01:00,ata,36.04
2022-07-22T20:03:00,ata,76.76
2022-07-22T20:05:00,ata,81.62
2022-07-22T20:06:00,ata,40.78
2022-07-22T20:07:00,ata,48.05
2022-07-22T20:08:00,ata,45.59
2022-07-22T20:10:00,ata,86.37
2022-07-22T20:11:00,ata,33.63
2022-07-22T20:12:00,ata,33.57
2022-07-22T20:14:00,ata,69.61
2022-07-22T20:16:00,ata,67.21
2022-07-22T20:18:00,ata,76.82
2022-07-22T20:20:00,ata,67.21
2022-07-22T20:22:00,ata,74.36
2022-07-22T20:24:00,ata,67.21
2022-07-22T20:26:00,ata,69.61
2022-07-22T20:27:00,ata,33.63
2022-07-22T20:28:00,ata,33.57
2022-07-22T20:29:00,ata,33.57
2022-07-22T20:31:00,ata,69.61
2022-07-22T20:33:00,ata,72.01
2022-07-22T20:35:00,ata,76.82
2022-07-22T20:37:00,ata,69.61
2022-07-22T20:38:00,ata,35.98
2022-07-22T20:40:00,ata,69.61
2022-07-22T20:41:00,ata,35.98
2022-07-22T20:42:00,ata,33.63
2022-07-22T20:44:00,ata,71.95
2022-07-22T20:45:00,ata,33.63
2022-07-22T20:47:00,ata,69.61
2022-07-22T20:49:00,ata,69.61
2022-07-22T20:51:00,ata,69.55
2022-07-22T20:53:00,ata,72.01
2022-07-22T20:55:00,ata,76.82
2022-07-22T20:57:00,ata,76.82
2022-07-22T20:58:00,ata,38.38
2022-07-22T21:00:00,ata,76.82
2022-07-22T21:01:00,ata,38.38
2022-07-22T21:03:00,ata,74.41
2022-07-22T21:04:00,ata,38.38
2022-07-22T21:06:00,ata,76.82
2022-07-22T21:07:00,ata,38.38
2022-07-22T21:08:00,ata,33.63
2022-07-22T21:10:00,ata,69.61
2022-07-22T21:11:00,ata,33.57
2022-07-22T21:13:00,ata,67.21
2022-07-22T21:14:00,ata,33.57
2022-07-22T21:16:00,ata,69.61
2022-07-22T21:18:00,ata,67.21
2022-07-22T21:20:00,ata,69.61
2022-07-22T21:22:00,ata,67.21
2022-07-22T21:23:00,ata,35.98
2022-07-22T21:25:00,ata,74.41
2022-07-22T21:27:00,ata,67.21
2022-07-22T21:29:00,ata,69.61
2022-07-22T21:31:00,ata,71.95
2022-07-22T21:32:00,ata,36.04
2022-07-22T21:34:00,ata,69.61
2022-07-22T21:35:00,ata,35.98
2022-07-22T21:36:00,ata,36.04
2022-07-22T21:38:00,ata,76.76
2022-07-22T21:39:00,ata,40.84
2022-07-22T21:40:00,ata,35.98
2022-07-22T21:42:00,ata,67.21
2022-07-22T21:44:00,ata,69.61
2022-07-22T21:46:00,ata,67.21
2022-07-22T21:47:00,ata,33.57
2022-07-22T21:49:00,ata,69.61
2022-07-22T21:51:00,ata,69.61
2022-07-22T21:52:00,ata,33.57
2022-07-22T21:54:00,ata,72.01
2022-07-22T21:56:00,ata,76.82
2022-07-22T21:58:00,ata,98.38
2022-07-22T22:00:00,ata,98.38
2022-07-22T22:02:00,ata,93.63
2022-07-22T22:04:00,ata,76.82
2022-07-22T22:05:00,ata,33.57
2022-07-22T22:07:00,ata,91.17
2022-07-22T22:08:00,ata,45.64
2022-07-22T22:10:00,ata,93.57
2022-07-22T22:11:00,ata,33.63
2022-07-22T22:12:00,ata,35.98
2022-07-22T22:14:00,ata,69.61
2022-07-22T22:16:00,ata,69.61
2022-07-22T22:18:00,ata,64.80
2022-07-22T22:20:00,ata,69.55
2022-07-22T22:22:00,ata,69.61
2022-07-22T22:23:00,ata,33.63
2022-07-22T22:25:00,ata,69.61
2022-07-22T22:27:00,ata,69.55
2022-07-22T22:29:00,ata,69.61
2022-07-22T22:30:00,ata,33.63
2022-07-22T22:32:00,ata,74.36
2022-07-22T22:33:00,ata,33.63
2022-07-22T22:35:00,ata,69.61
2022-07-22T22:37:00,ata,67.21
2022-07-22T22:39:00,ata,69.55
2022-07-22T22:40:00,ata,31.23
2022-07-22T22:42:00,ata,69.61
2022-07-22T22:43:00,ata,33.57
2022-07-22T22:44:00,ata,33.63
2022-07-22T22:46:00,ata,69.55
2022-07-22T22:48:00,ata,69.61
2022-07-22T22:49:00,ata,31.23
2022-07-22T22:51:00,ata,67.21
2022-07-22T22:53:00,ata,64.80
2022-07-22T22:55:00,ata,64.75
2022-07-22T22:56:00,ata,31.23
2022-07-22T22:58:00,ata,64.80
2022-07-22T22:59:00,ata,33.57
2022-07-22T23:01:00,ata,62.40
2022-07-22T23:03:00,ata,64.80
2022-07-22T23:05:00,ata,64.80
2022-07-22T23:07:00,ata,62.40
2022-07-22T23:09:00,ata,67.21
2022-07-22T23:10:00,ata,33.57
2022-07-22T23:11:00,ata,31.23
2022-07-22T23:13:00,ata,62.40
2022-07-22T23:14:00,ata,33.57
2022-07-22T23:15:00,ata,31.23
2022-07-22T23:17:00,ata,62.40
2022-07-22T23:18:00,ata,31.17
2022-07-22T23:20:00,ata,62.40
2022-07-22T23:21:00,ata,31.23
2022-07-22T23:23:00,ata,64.80
2022-07-22T23:25:00,ata,60.00
2022-07-22T23:26:00,ata,31.17
2022-07-22T23:28:00,ata,62.40
2022-07-22T23:30:00,ata,62.40
2022-07-22T23:32:00,ata,60.00
2022-07-22T23:34:00,ata,64.80
2022-07-22T23:36:00,ata,62.40
2022-07-22T23:38:00,ata,62.40
2022-07-22T23:40:00,ata,62.40
2022-07-22T23:42:00,ata,67.21
2022-07-22T23:44:00,ata,62.40
2022-07-22T23:46:00,ata,60.00
2022-07-22T23:47:00,ata,28.77
2022-07-22T23:49:00,ata,57.60
2022-07-22T23:50:00,ata,28.83
2022-07-22T23:51:00,ata,28.77
2022-07-22T23:53:00,ata,60.00
2022-07-22T23:54:00,ata,28.83
2022-07-22T23:56:00,ata,60.00
2022-07-22T23:57:00,ata,28.77
2022-07-22T23:59:00,ata,60.00
