#datetime,building,power
2024-02-21T18:33:00,cfa,92.34
2024-02-21T18:35:00,cfa,161.48
2024-02-21T18:36:00,cfa,92.34
2024-02-21T18:37:00,cfa,93.05
2024-02-21T18:39:00,cfa,184.69
2024-02-21T18:41:00,cfa,184.92
2024-02-21T18:43:00,cfa,184.69
2024-02-21T18:45:00,cfa,161.95
2024-02-21T18:47:00,cfa,161.48
2024-02-21T18:49:00,cfa,161.95
2024-02-21T18:50:00,cfa,92.58
2024-02-21T18:52:00,cfa,161.95
2024-02-21T18:53:00,cfa,92.34
2024-02-21T18:54:00,cfa,92.34
2024-02-21T18:56:00,cfa,161.48
2024-02-21T18:58:00,cfa,161.95
2024-02-21T19:00:00,cfa,161.95
2024-02-21T19:03:00,cfa,161.48
2024-02-21T19:04:00,cfa,185.39
2024-02-21T19:06:00,cfa,161.48
2024-02-21T19:09:00,cfa,161.95
2024-02-21T19:10:00,cfa,161.95
2024-02-21T19:12:00,cfa,184.69
2024-02-21T19:15:00,cfa,161.48
2024-02-21T19:16:00,cfa,161.95
2024-02-21T19:18:00,cfa,161.95
2024-02-21T19:21:00,cfa,253.83
2024-02-21T19:23:00,cfa,162.19
2024-02-21T19:24:00,cfa,68.91
2024-02-21T19:27:00,cfa,161.95
2024-02-21T19:28:00,cfa,185.39
2024-02-21T19:29:00,cfa,69.14
2024-02-21T19:31:00,cfa,161.95
2024-02-21T19:33:00,cfa,92.34
2024-02-21T19:34:00,cfa,161.48
2024-02-21T19:35:00,cfa,92.34
2024-02-21T19:37:00,cfa,161.95
2024-02-21T19:39:00,cfa,161.48
2024-02-21T19:41:00,cfa,161.95
2024-02-21T19:43:00,cfa,161.95
2024-02-21T19:45:00,cfa,184.92
2024-02-21T19:47:00,cfa,161.95
2024-02-21T19:49:00,cfa,161.25
2024-02-21T19:51:00,cfa,162.19
2024-02-21T19:52:00,cfa,92.34
2024-02-21T19:54:00,cfa,161.95
2024-02-21T19:56:00,cfa,161.48
2024-02-21T19:57:00,cfa,92.34
2024-02-21T19:58:00,cfa,69.61
2024-02-21T20:00:00,cfa,184.69
2024-02-21T20:02:00,cfa,162.19
2024-02-21T20:03:00,cfa,68.91
2024-02-21T20:05:00,cfa,161.95
2024-02-21T20:07:00,cfa,161.95
2024-02-21T20:09:00,cfa,184.92
2024-02-21T20:11:00,cfa,161.95
2024-02-21T20:13:00,cfa,161.48
2024-02-21T20:15:00,cfa,161.95
2024-02-21T20:17:00,cfa,161.95
2024-02-21T20:19:00,cfa,161.48
2024-02-21T20:21:00,cfa,161.95
2024-02-21T20:22:00,cfa,92.34
2024-02-21T20:24:00,cfa,161.48
2024-02-21T20:26:00,cfa,161.95
2024-02-21T20:27:00,cfa,92.34
2024-02-21T20:29:00,cfa,162.19
2024-02-21T20:30:00,cfa,92.34
2024-02-21T20:32:00,cfa,161.95
2024-02-21T20:33:00,cfa,92.34
2024-02-21T20:35:00,cfa,161.48
2024-02-21T20:36:00,cfa,69.61
2024-02-21T20:38:00,cfa,184.69
2024-02-21T20:39:00,cfa,92.58
2024-02-21T20:41:00,cfa,184.69
2024-02-21T20:42:00,cfa,69.61
2024-02-21T20:44:00,cfa,184.69
2024-02-21T20:45:00,cfa,69.14
2024-02-21T20:47:00,cfa,161.95
2024-02-21T20:50:00,cfa,254.30
2024-02-21T20:52:00,cfa,161.48
2024-02-21T20:53:00,cfa,93.05
2024-02-21T20:54:00,cfa,68.91
2024-02-21T20:56:00,cfa,162.19
2024-02-21T20:58:00,cfa,184.69
2024-02-21T20:59:00,cfa,68.91
2024-02-21T21:02:00,cfa,162.19
2024-02-21T21:03:00,cfa,161.95
2024-02-21T21:05:00,cfa,138.52
2024-02-21T21:08:00,cfa,138.75
2024-02-21T21:09:00,cfa,138.52
2024-02-21T21:11:00,cfa,115.78
2024-02-21T21:12:00,cfa,68.91
2024-02-21T21:14:00,cfa,139.22
2024-02-21T21:16:00,cfa,138.05
2024-02-21T21:18:00,cfa,115.78
2024-02-21T21:20:00,cfa,138.75
2024-02-21T21:22:00,cfa,138.52
2024-02-21T21:24:00,cfa,115.78
2024-02-21T21:26:00,cfa,138.52
2024-02-21T21:28:00,cfa,138.75
2024-02-21T21:30:00,cfa,115.78
2024-02-21T21:31:00,cfa,68.91
2024-02-21T21:33:00,cfa,139.22
2024-02-21T21:35:00,cfa,115.31
2024-02-21T21:36:00,cfa,68.91
2024-02-21T21:38:00,cfa,139.22
2024-02-21T21:39:00,cfa,68.91
2024-02-21T21:41:00,cfa,139.22
2024-02-21T21:42:00,cfa,69.14
2024-02-21T21:44:00,cfa,115.78
2024-02-21T21:46:00,cfa,138.52
2024-02-21T21:47:00,cfa,68.91
2024-02-21T21:49:00,cfa,138.75
2024-02-21T21:51:00,cfa,115.78
2024-02-21T21:53:00,cfa,138.52
2024-02-21T21:55:00,cfa,115.31
2024-02-21T21:57:00,cfa,139.22
2024-02-21T21:59:00,cfa,138.52
2024-02-21T22:01:00,cfa,115.78
2024-02-21T22:03:00,cfa,138.75
2024-02-21T22:04:00,cfa,68.91
2024-02-21T22:06:00,cfa,138.52
2024-02-21T22:07:00,cfa,69.61
2024-02-21T22:08:00,cfa,46.17
2024-02-21T22:10:00,cfa,138.75
2024-02-21T22:12:00,cfa,138.52
2024-02-21T22:13:00,cfa,69.61
2024-02-21T22:15:00,cfa,115.31
2024-02-21T22:16:00,cfa,69.61
2024-02-21T22:18:00,cfa,138.52
2024-02-21T22:19:00,cfa,69.61
2024-02-21T22:20:00,cfa,46.17
2024-02-21T22:22:00,cfa,138.52
2024-02-21T22:24:00,cfa,138.75
2024-02-21T22:25:00,cfa,68.91
2024-02-21T22:27:00,cfa,139.22
2024-02-21T22:28:00,cfa,46.17
2024-02-21T22:29:00,cfa,69.14
2024-02-21T22:30:00,cfa,69.38
2024-02-21T22:32:00,cfa,115.31
2024-02-21T22:34:00,cfa,138.52
2024-02-21T22:36:00,cfa,139.22
2024-02-21T22:38:00,cfa,115.31
2024-02-21T22:39:00,cfa,69.61
2024-02-21T22:40:00,cfa,68.91
2024-02-21T22:42:00,cfa,115.78
2024-02-21T22:43:00,cfa,69.61
2024-02-21T22:44:00,cfa,69.14
2024-02-21T22:46:00,cfa,115.08
2024-02-21T22:49:00,cfa,139.22
2024-02-21T22:50:00,cfa,115.31
2024-02-21T22:51:00,cfa,69.61
2024-02-21T22:53:00,cfa,138.52
2024-02-21T22:55:00,cfa,115.78
2024-02-21T22:57:00,cfa,138.05
2024-02-21T22:58:00,cfa,46.64
2024-02-21T22:59:00,cfa,69.14
2024-02-21T23:01:00,cfa,69.61
2024-02-21T23:02:00,cfa,115.08
2024-02-21T23:04:00,cfa,139.22
2024-02-21T23:05:00,cfa,69.14
2024-02-21T23:07:00,cfa,115.78
2024-02-21T23:09:00,cfa,138.52
2024-02-21T23:11:00,cfa,115.78
2024-02-21T23:13:00,cfa,115.31
2024-02-21T23:14:00,cfa,69.61
2024-02-21T23:16:00,cfa,138.52
2024-02-21T23:18:00,cfa,115.31
2024-02-21T23:20:00,cfa,115.78
2024-02-21T23:22:00,cfa,138.52
2024-02-21T23:24:00,cfa,115.78
2024-02-21T23:25:00,cfa,68.91
2024-02-21T23:27:00,cfa,138.75
2024-02-21T23:29:00,cfa,115.78
2024-02-21T23:31:00,cfa,138.52
2024-02-21T23:33:00,cfa,115.31
2024-02-21T23:34:00,cfa,69.61
2024-02-21T23:36:00,cfa,115.78
2024-02-21T23:38:00,cfa,138.52
2024-02-21T23:40:00,cfa,115.78
2024-02-21T23:42:00,cfa,69.14
2024-02-21T23:43:00,cfa,115.78
2024-02-21T23:45:00,cfa,138.52
2024-02-21T23:48:00,cfa,184.92
2024-02-21T23:50:00,cfa,115.08
2024-02-21T23:52:00,cfa,139.22
2024-02-21T23:54:00,cfa,115.31
2024-02-21T23:56:00,cfa,115.78
2024-02-21T23:57:00,cfa,68.91
