#datetime,building,power
2021-12-31T11:39:00,pst,8.21
2021-12-31T11:40:00,pst,8.19
2021-12-31T11:41:00,pst,8.20
2021-12-31T11:42:00,pst,8.26
2021-12-31T11:43:00,pst,7.46
2021-12-31T11:44:00,pst,7.48
2021-12-31T11:45:00,pst,7.46
2021-12-31T11:46:00,pst,7.46
2021-12-31T11:47:00,pst,7.53
2021-12-31T11:48:00,pst,7.60
2021-12-31T11:49:00,pst,7.67
2021-12-31T11:50:00,pst,7.66
2021-12-31T11:51:00,pst,7.66
2021-12-31T11:52:00,pst,7.64
2021-12-31T11:53:00,pst,8.19
2021-12-31T11:54:00,pst,8.31
2021-12-31T11:55:00,pst,8.31
2021-12-31T11:56:00,pst,8.64
2021-12-31T11:57:00,pst,8.65
2021-12-31T11:58:00,pst,8.58
2021-12-31T11:59:00,pst,7.95
2021-12-31T12:00:00,pst,8.79
2021-12-31T12:01:00,pst,9.75
2021-12-31T12:02:00,pst,9.95
2021-12-31T12:03:00,pst,9.91
2021-12-31T12:04:00,pst,9.87
2021-12-31T12:05:00,pst,9.83
2021-12-31T12:06:00,pst,9.82
2021-12-31T12:07:00,pst,9.18
2021-12-31T12:08:00,pst,8.80
2021-12-31T12:09:00,pst,7.84
2021-12-31T12:10:00,pst,7.75
2021-12-31T12:11:00,pst,7.74
2021-12-31T12:12:00,pst,16.45
2021-12-31T12:13:00,pst,16.32
2021-12-31T12:14:00,pst,16.20
2021-12-31T12:15:00,pst,7.80
2021-12-31T12:16:00,pst,7.71
2021-12-31T12:17:00,pst,7.71
2021-12-31T12:18:00,pst,7.53
2021-12-31T12:19:00,pst,7.52
2021-12-31T12:20:00,pst,7.53
2021-12-31T12:21:00,pst,7.62
2021-12-31T12:22:00,pst,7.61
2021-12-31T12:23:00,pst,7.51
2021-12-31T12:24:00,pst,7.59
2021-12-31T12:25:00,pst,7.50
2021-12-31T12:26:00,pst,7.53
2021-12-31T12:27:00,pst,7.59
2021-12-31T12:28:00,pst,7.71
2021-12-31T12:29:00,pst,7.56
2021-12-31T12:30:00,pst,7.55
2021-12-31T12:31:00,pst,7.49
2021-12-31T12:32:00,pst,8.12
2021-12-31T12:33:00,pst,8.32
2021-12-31T12:34:00,pst,8.39
2021-12-31T12:35:00,pst,8.29
2021-12-31T12:36:00,pst,7.50
2021-12-31T12:37:00,pst,7.59
2021-12-31T12:38:00,pst,7.59
2021-12-31T12:39:00,pst,7.51
2021-12-31T12:40:00,pst,7.52
2021-12-31T12:41:00,pst,7.56
2021-12-31T12:42:00,pst,7.56
2021-12-31T12:43:00,pst,7.55
2021-12-31T12:44:00,pst,7.60
2021-12-31T12:45:00,pst,7.49
2021-12-31T12:46:00,pst,7.46
2021-12-31T12:47:00,pst,8.06
2021-12-31T12:48:00,pst,8.10
2021-12-31T12:49:00,pst,8.03
2021-12-31T12:50:00,pst,8.00
2021-12-31T12:51:00,pst,7.35
2021-12-31T12:52:00,pst,7.35
2021-12-31T12:53:00,pst,7.36
2021-12-31T12:54:00,pst,7.40
2021-12-31T12:55:00,pst,8.44
2021-12-31T12:56:00,pst,8.52
2021-12-31T12:57:00,pst,8.58
2021-12-31T12:58:00,pst,8.61
2021-12-31T12:59:00,pst,9.53
2021-12-31T13:00:00,pst,7.62
2021-12-31T13:01:00,pst,10.21
2021-12-31T13:02:00,pst,8.46
2021-12-31T13:03:00,pst,12.13
2021-12-31T13:04:00,pst,8.51
2021-12-31T13:05:00,pst,7.85
2021-12-31T13:06:00,pst,11.44
2021-12-31T13:07:00,pst,10.27
2021-12-31T13:08:00,pst,7.91
2021-12-31T13:09:00,pst,7.90
2021-12-31T13:10:00,pst,7.85
2021-12-31T13:11:00,pst,8.00
2021-12-31T13:12:00,pst,7.90
2021-12-31T13:13:00,pst,7.88
2021-12-31T13:14:00,pst,7.72
2021-12-31T13:15:00,pst,8.34
2021-12-31T13:16:00,pst,8.33
2021-12-31T13:17:00,pst,8.37
2021-12-31T13:18:00,pst,8.35
2021-12-31T13:19:00,pst,7.68
2021-12-31T13:20:00,pst,7.73
2021-12-31T13:21:00,pst,7.58
2021-12-31T13:22:00,pst,7.58
2021-12-31T13:23:00,pst,7.48
2021-12-31T13:24:00,pst,7.49
2021-12-31T13:25:00,pst,7.49
2021-12-31T13:26:00,pst,7.63
2021-12-31T13:27:00,pst,7.50
2021-12-31T13:28:00,pst,7.49
2021-12-31T13:29:00,pst,7.56
2021-12-31T13:30:00,pst,8.18
2021-12-31T13:31:00,pst,8.50
2021-12-31T13:32:00,pst,8.26
2021-12-31T13:33:00,pst,8.38
2021-12-31T13:34:00,pst,8.37
2021-12-31T13:35:00,pst,7.90
2021-12-31T13:36:00,pst,7.74
2021-12-31T13:37:00,pst,7.81
2021-12-31T13:38:00,pst,7.81
2021-12-31T13:39:00,pst,7.80
2021-12-31T13:40:00,pst,7.86
2021-12-31T13:41:00,pst,7.76
2021-12-31T13:42:00,pst,7.68
2021-12-31T13:43:00,pst,7.69
2021-12-31T13:44:00,pst,7.60
2021-12-31T13:45:00,pst,8.30
2021-12-31T13:46:00,pst,8.61
2021-12-31T13:47:00,pst,8.60
2021-12-31T13:48:00,pst,8.68
2021-12-31T13:49:00,pst,8.54
2021-12-31T13:50:00,pst,8.50
2021-12-31T13:51:00,pst,8.49
2021-12-31T13:52:00,pst,8.44
2021-12-31T13:53:00,pst,8.47
2021-12-31T13:54:00,pst,8.54
2021-12-31T13:55:00,pst,8.53
2021-12-31T13:56:00,pst,7.56
2021-12-31T13:57:00,pst,7.47
2021-12-31T13:58:00,pst,7.53
2021-12-31T13:59:00,pst,7.66
2021-12-31T14:00:00,pst,7.63
2021-12-31T14:01:00,pst,7.63
2021-12-31T14:02:00,pst,7.66
2021-12-31T14:03:00,pst,7.92
2021-12-31T14:04:00,pst,7.96
2021-12-31T14:05:00,pst,7.82
2021-12-31T14:06:00,pst,7.71
2021-12-31T14:07:00,pst,7.71
2021-12-31T14:08:00,pst,7.69
2021-12-31T14:09:00,pst,7.62
2021-12-31T14:10:00,pst,7.61
2021-12-31T14:11:00,pst,7.61
2021-12-31T14:12:00,pst,7.72
2021-12-31T14:13:00,pst,7.82
2021-12-31T14:14:00,pst,7.83
2021-12-31T14:15:00,pst,7.69
2021-12-31T14:16:00,pst,7.62
2021-12-31T14:17:00,pst,7.49
2021-12-31T14:18:00,pst,7.67
2021-12-31T14:19:00,pst,8.27
2021-12-31T14:20:00,pst,8.29
2021-12-31T14:21:00,pst,8.30
2021-12-31T14:22:00,pst,8.23
2021-12-31T14:23:00,pst,8.31
2021-12-31T14:24:00,pst,7.73
2021-12-31T14:25:00,pst,7.66
2021-12-31T14:26:00,pst,7.69
2021-12-31T14:27:00,pst,7.83
2021-12-31T14:28:00,pst,7.77
2021-12-31T14:29:00,pst,7.68
2021-12-31T14:30:00,pst,7.62
2021-12-31T14:31:00,pst,7.53
2021-12-31T14:32:00,pst,7.43
2021-12-31T14:33:00,pst,7.69
2021-12-31T14:34:00,pst,7.69
2021-12-31T14:35:00,pst,8.18
2021-12-31T14:36:00,pst,8.55
2021-12-31T14:37:00,pst,8.39
2021-12-31T14:38:00,pst,8.41
2021-12-31T14:39:00,pst,7.75
2021-12-31T14:40:00,pst,7.76
2021-12-31T14:41:00,pst,7.72
2021-12-31T14:42:00,pst,7.84
2021-12-31T14:43:00,pst,7.91
2021-12-31T14:44:00,pst,7.91
2021-12-31T14:45:00,pst,7.87
2021-12-31T14:46:00,pst,7.68
2021-12-31T14:47:00,pst,7.67
2021-12-31T14:48:00,pst,7.67
2021-12-31T14:49:00,pst,8.29
2021-12-31T14:50:00,pst,8.26
2021-12-31T14:51:00,pst,8.28
2021-12-31T14:52:00,pst,8.39
2021-12-31T14:53:00,pst,7.87
2021-12-31T14:54:00,pst,7.79
2021-12-31T14:55:00,pst,8.21
2021-12-31T14:56:00,pst,7.73
2021-12-31T14:57:00,pst,7.68
2021-12-31T14:58:00,pst,7.67
2021-12-31T14:59:00,pst,7.68
2021-12-31T15:00:00,pst,16.42
2021-12-31T15:01:00,pst,16.18
2021-12-31T15:02:00,pst,15.96
2021-12-31T15:03:00,pst,7.70
2021-12-31T15:04:00,pst,8.31
2021-12-31T15:05:00,pst,8.31
2021-12-31T15:06:00,pst,8.37
2021-12-31T15:07:00,pst,8.40
2021-12-31T15:08:00,pst,7.68
2021-12-31T15:09:00,pst,7.63
2021-12-31T15:10:00,pst,7.75
2021-12-31T15:11:00,pst,7.73
2021-12-31T15:12:00,pst,7.76
2021-12-31T15:13:00,pst,7.83
2021-12-31T15:14:00,pst,7.76
2021-12-31T15:15:00,pst,7.71
2021-12-31T15:16:00,pst,7.63
2021-12-31T15:17:00,pst,7.70
2021-12-31T15:18:00,pst,7.69
2021-12-31T15:19:00,pst,8.30
2021-12-31T15:20:00,pst,8.29
2021-12-31T15:21:00,pst,8.22
2021-12-31T15:22:00,pst,8.31
2021-12-31T15:23:00,pst,7.50
2021-12-31T15:24:00,pst,7.55
2021-12-31T15:25:00,pst,7.56
2021-12-31T15:26:00,pst,7.55
2021-12-31T15:27:00,pst,7.54
2021-12-31T15:28:00,pst,7.54
2021-12-31T15:29:00,pst,7.62
2021-12-31T15:30:00,pst,7.61
2021-12-31T15:31:00,pst,7.67
2021-12-31T15:32:00,pst,7.55
2021-12-31T15:33:00,pst,8.54
2021-12-31T15:34:00,pst,8.51
2021-12-31T15:35:00,pst,8.51
2021-12-31T15:36:00,pst,8.57
2021-12-31T15:37:00,pst,8.58
2021-12-31T15:38:00,pst,8.56
2021-12-31T15:39:00,pst,8.57
2021-12-31T15:40:00,pst,8.65
2021-12-31T15:41:00,pst,8.65
2021-12-31T15:42:00,pst,8.69
2021-12-31T15:43:00,pst,7.75
2021-12-31T15:44:00,pst,7.81
2021-12-31T15:45:00,pst,7.79
2021-12-31T15:46:00,pst,7.59
2021-12-31T15:47:00,pst,7.49
2021-12-31T15:48:00,pst,7.48
2021-12-31T15:49:00,pst,7.48
2021-12-31T15:50:00,pst,7.55
2021-12-31T15:51:00,pst,7.55
2021-12-31T15:52:00,pst,7.47
2021-12-31T15:53:00,pst,7.53
2021-12-31T15:54:00,pst,7.53
2021-12-31T15:55:00,pst,7.53
2021-12-31T15:56:00,pst,8.02
2021-12-31T15:57:00,pst,7.56
2021-12-31T15:58:00,pst,7.48
2021-12-31T15:59:00,pst,7.45
2021-12-31T16:00:00,pst,7.44
2021-12-31T16:01:00,pst,7.52
2021-12-31T16:02:00,pst,7.53
2021-12-31T16:03:00,pst,7.62
2021-12-31T16:04:00,pst,7.59
2021-12-31T16:05:00,pst,7.55
2021-12-31T16:06:00,pst,8.13
2021-12-31T16:07:00,pst,8.16
2021-12-31T16:08:00,pst,8.27
2021-12-31T16:09:00,pst,8.23
2021-12-31T16:10:00,pst,8.44
2021-12-31T16:11:00,pst,7.84
2021-12-31T16:12:00,pst,7.73
2021-12-31T16:13:00,pst,7.60
2021-12-31T16:14:00,pst,7.62
2021-12-31T16:15:00,pst,7.62
2021-12-31T16:16:00,pst,7.44
2021-12-31T16:17:00,pst,7.50
2021-12-31T16:18:00,pst,7.51
2021-12-31T16:19:00,pst,7.52
2021-12-31T16:20:00,pst,7.45
2021-12-31T16:21:00,pst,8.63
2021-12-31T16:22:00,pst,8.81
2021-12-31T16:23:00,pst,8.21
2021-12-31T16:24:00,pst,13.87
2021-12-31T16:25:00,pst,13.48
2021-12-31T16:26:00,pst,13.59
2021-12-31T16:27:00,pst,13.72
2021-12-31T16:28:00,pst,13.72
2021-12-31T16:29:00,pst,13.72
2021-12-31T16:30:00,pst,13.69
2021-12-31T16:31:00,pst,13.69
2021-12-31T16:32:00,pst,13.75
2021-12-31T16:33:00,pst,13.94
2021-12-31T16:34:00,pst,13.84
2021-12-31T16:35:00,pst,13.83
2021-12-31T16:36:00,pst,14.50
2021-12-31T16:37:00,pst,14.52
2021-12-31T16:38:00,pst,14.50
2021-12-31T16:39:00,pst,14.53
2021-12-31T16:40:00,pst,14.04
2021-12-31T16:41:00,pst,13.91
2021-12-31T16:42:00,pst,14.00
2021-12-31T16:43:00,pst,13.91
2021-12-31T16:44:00,pst,13.85
2021-12-31T16:45:00,pst,13.83
2021-12-31T16:46:00,pst,13.66
2021-12-31T16:47:00,pst,13.69
2021-12-31T16:48:00,pst,13.89
2021-12-31T16:49:00,pst,13.79
2021-12-31T16:50:00,pst,14.41
2021-12-31T16:51:00,pst,14.54
2021-12-31T16:52:00,pst,14.62
2021-12-31T16:53:00,pst,14.63
2021-12-31T16:54:00,pst,13.96
2021-12-31T16:55:00,pst,13.95
2021-12-31T16:56:00,pst,13.93
2021-12-31T16:57:00,pst,14.37
2021-12-31T17:17:00,pst,13.94
2021-12-31T17:18:00,pst,13.44
2021-12-31T17:19:00,pst,13.69
2021-12-31T17:20:00,pst,14.17
2021-12-31T17:21:00,pst,14.40
2021-12-31T17:22:00,pst,14.49
2021-12-31T17:23:00,pst,14.72
2021-12-31T17:24:00,pst,14.69
2021-12-31T17:25:00,pst,14.81
2021-12-31T17:26:00,pst,14.79
2021-12-31T17:27:00,pst,15.07
2021-12-31T17:28:00,pst,14.84
2021-12-31T17:29:00,pst,14.91
2021-12-31T17:30:00,pst,13.89
2021-12-31T17:31:00,pst,14.02
2021-12-31T17:32:00,pst,13.94
2021-12-31T17:33:00,pst,13.95
2021-12-31T17:34:00,pst,13.94
2021-12-31T17:35:00,pst,13.89
2021-12-31T17:36:00,pst,13.84
2021-12-31T17:37:00,pst,13.83
2021-12-31T17:38:00,pst,13.87
2021-12-31T17:39:00,pst,13.76
2021-12-31T17:40:00,pst,14.43
2021-12-31T17:41:00,pst,13.75
2021-12-31T17:42:00,pst,22.52
2021-12-31T17:43:00,pst,22.32
2021-12-31T17:44:00,pst,22.14
2021-12-31T17:45:00,pst,22.01
2021-12-31T17:46:00,pst,13.67
2021-12-31T17:47:00,pst,13.64
2021-12-31T17:48:00,pst,14.26
2021-12-31T17:49:00,pst,13.75
2021-12-31T17:50:00,pst,13.82
2021-12-31T17:51:00,pst,13.79
2021-12-31T17:52:00,pst,13.79
2021-12-31T17:53:00,pst,13.75
2021-12-31T17:54:00,pst,14.37
2021-12-31T17:55:00,pst,14.34
2021-12-31T17:56:00,pst,14.48
2021-12-31T17:57:00,pst,14.52
2021-12-31T17:58:00,pst,13.85
2021-12-31T17:59:00,pst,13.93
2021-12-31T18:00:00,pst,13.85
2021-12-31T18:01:00,pst,13.84
2021-12-31T18:02:00,pst,13.91
2021-12-31T18:03:00,pst,13.91
2021-12-31T18:04:00,pst,13.89
2021-12-31T18:05:00,pst,13.87
2021-12-31T18:06:00,pst,13.87
2021-12-31T18:07:00,pst,13.82
2021-12-31T18:08:00,pst,13.82
2021-12-31T18:09:00,pst,14.45
2021-12-31T18:10:00,pst,14.30
2021-12-31T18:11:00,pst,14.24
2021-12-31T18:12:00,pst,14.32
2021-12-31T18:13:00,pst,14.30
2021-12-31T18:14:00,pst,13.69
2021-12-31T18:15:00,pst,13.76
2021-12-31T18:16:00,pst,13.75
2021-12-31T18:17:00,pst,13.74
2021-12-31T18:18:00,pst,13.72
2021-12-31T18:19:00,pst,13.78
2021-12-31T18:20:00,pst,13.76
2021-12-31T18:21:00,pst,13.70
2021-12-31T18:22:00,pst,13.65
2021-12-31T18:23:00,pst,13.55
2021-12-31T18:24:00,pst,14.17
2021-12-31T18:25:00,pst,14.32
2021-12-31T18:26:00,pst,14.33
2021-12-31T18:27:00,pst,14.40
2021-12-31T18:28:00,pst,13.73
2021-12-31T18:29:00,pst,13.81
2021-12-31T18:30:00,pst,13.91
2021-12-31T18:31:00,pst,13.95
2021-12-31T18:32:00,pst,13.99
2021-12-31T18:33:00,pst,13.97
2021-12-31T18:34:00,pst,13.96
2021-12-31T18:35:00,pst,13.92
2021-12-31T18:36:00,pst,13.91
2021-12-31T18:37:00,pst,13.82
2021-12-31T18:38:00,pst,14.45
2021-12-31T18:39:00,pst,14.67
2021-12-31T18:40:00,pst,14.76
2021-12-31T18:41:00,pst,14.68
2021-12-31T18:42:00,pst,14.56
2021-12-31T18:43:00,pst,14.37
2021-12-31T18:44:00,pst,13.70
2021-12-31T18:45:00,pst,13.70
2021-12-31T18:46:00,pst,13.69
2021-12-31T18:47:00,pst,13.69
2021-12-31T18:48:00,pst,13.67
2021-12-31T18:49:00,pst,13.71
2021-12-31T18:50:00,pst,13.63
2021-12-31T18:51:00,pst,13.60
2021-12-31T18:52:00,pst,13.55
2021-12-31T18:53:00,pst,13.47
2021-12-31T18:54:00,pst,14.09
2021-12-31T18:55:00,pst,14.12
2021-12-31T18:56:00,pst,14.12
2021-12-31T18:57:00,pst,15.26
2021-12-31T18:58:00,pst,15.26
2021-12-31T18:59:00,pst,14.91
2021-12-31T19:00:00,pst,13.85
2021-12-31T19:01:00,pst,14.89
2021-12-31T19:02:00,pst,13.85
2021-12-31T19:03:00,pst,14.08
2021-12-31T19:04:00,pst,14.18
2021-12-31T19:05:00,pst,14.16
2021-12-31T19:06:00,pst,14.10
2021-12-31T19:07:00,pst,14.06
2021-12-31T19:08:00,pst,13.85
2021-12-31T19:09:00,pst,14.88
2021-12-31T19:10:00,pst,14.81
2021-12-31T19:11:00,pst,16.57
2021-12-31T19:12:00,pst,14.81
2021-12-31T19:13:00,pst,14.90
2021-12-31T19:14:00,pst,14.75
2021-12-31T19:15:00,pst,14.70
2021-12-31T19:16:00,pst,14.93
2021-12-31T19:17:00,pst,14.90
2021-12-31T19:18:00,pst,14.81
2021-12-31T19:19:00,pst,14.86
2021-12-31T19:20:00,pst,13.86
2021-12-31T19:21:00,pst,13.87
2021-12-31T19:22:00,pst,13.86
2021-12-31T19:23:00,pst,13.87
2021-12-31T19:24:00,pst,13.95
2021-12-31T19:25:00,pst,13.92
2021-12-31T19:26:00,pst,13.98
2021-12-31T19:27:00,pst,14.01
2021-12-31T19:28:00,pst,14.00
2021-12-31T19:29:00,pst,14.04
2021-12-31T19:30:00,pst,13.91
2021-12-31T19:31:00,pst,14.00
2021-12-31T19:32:00,pst,13.98
2021-12-31T19:33:00,pst,13.89
2021-12-31T19:34:00,pst,13.94
2021-12-31T19:35:00,pst,14.01
2021-12-31T19:36:00,pst,13.99
2021-12-31T19:37:00,pst,14.21
2021-12-31T19:38:00,pst,14.21
2021-12-31T19:39:00,pst,14.12
2021-12-31T19:40:00,pst,14.06
2021-12-31T19:41:00,pst,14.05
2021-12-31T19:42:00,pst,14.04
2021-12-31T19:43:00,pst,14.05
2021-12-31T19:44:00,pst,14.00
2021-12-31T19:45:00,pst,14.64
2021-12-31T19:46:00,pst,14.52
2021-12-31T19:47:00,pst,14.51
2021-12-31T19:48:00,pst,14.52
2021-12-31T19:49:00,pst,14.52
2021-12-31T19:50:00,pst,13.93
2021-12-31T19:51:00,pst,13.88
2021-12-31T19:52:00,pst,13.88
2021-12-31T19:53:00,pst,13.82
2021-12-31T19:54:00,pst,13.87
2021-12-31T19:55:00,pst,13.87
2021-12-31T19:56:00,pst,13.93
2021-12-31T19:57:00,pst,13.84
2021-12-31T19:58:00,pst,13.90
2021-12-31T19:59:00,pst,13.77
2021-12-31T20:00:00,pst,14.34
2021-12-31T20:01:00,pst,14.38
2021-12-31T20:02:00,pst,14.36
2021-12-31T20:03:00,pst,14.67
2021-12-31T20:04:00,pst,14.64
2021-12-31T20:05:00,pst,13.96
2021-12-31T20:06:00,pst,13.91
2021-12-31T20:07:00,pst,13.93
2021-12-31T20:08:00,pst,14.16
2021-12-31T20:09:00,pst,14.07
2021-12-31T20:10:00,pst,14.05
2021-12-31T20:11:00,pst,14.05
2021-12-31T20:12:00,pst,22.72
2021-12-31T20:13:00,pst,22.64
2021-12-31T20:14:00,pst,22.48
2021-12-31T20:15:00,pst,22.44
2021-12-31T20:16:00,pst,14.61
2021-12-31T20:17:00,pst,14.51
2021-12-31T20:18:00,pst,14.44
2021-12-31T20:19:00,pst,14.51
2021-12-31T20:20:00,pst,14.49
2021-12-31T20:21:00,pst,13.82
2021-12-31T20:22:00,pst,13.75
2021-12-31T20:23:00,pst,13.75
2021-12-31T20:24:00,pst,13.66
2021-12-31T20:25:00,pst,13.66
2021-12-31T20:26:00,pst,13.67
2021-12-31T20:27:00,pst,13.67
2021-12-31T20:28:00,pst,13.66
2021-12-31T20:29:00,pst,13.63
2021-12-31T20:30:00,pst,13.62
2021-12-31T20:31:00,pst,14.25
2021-12-31T20:32:00,pst,14.25
2021-12-31T20:33:00,pst,14.25
2021-12-31T20:34:00,pst,14.47
2021-12-31T20:35:00,pst,14.53
2021-12-31T20:36:00,pst,13.84
2021-12-31T20:37:00,pst,13.91
2021-12-31T20:38:00,pst,13.98
2021-12-31T20:39:00,pst,13.95
2021-12-31T20:40:00,pst,13.95
2021-12-31T20:41:00,pst,13.89
2021-12-31T20:42:00,pst,13.99
2021-12-31T20:43:00,pst,14.08
2021-12-31T20:44:00,pst,14.09
2021-12-31T20:45:00,pst,13.99
2021-12-31T20:46:00,pst,14.61
2021-12-31T20:47:00,pst,14.60
2021-12-31T20:48:00,pst,14.56
2021-12-31T20:49:00,pst,14.42
2021-12-31T20:50:00,pst,14.45
2021-12-31T20:51:00,pst,13.80
2021-12-31T20:52:00,pst,13.79
2021-12-31T20:53:00,pst,13.79
2021-12-31T20:54:00,pst,13.75
2021-12-31T20:55:00,pst,13.74
2021-12-31T20:56:00,pst,14.70
2021-12-31T20:57:00,pst,14.81
2021-12-31T20:58:00,pst,14.71
2021-12-31T20:59:00,pst,14.60
2021-12-31T21:00:00,pst,14.71
2021-12-31T21:01:00,pst,14.83
2021-12-31T21:02:00,pst,14.83
2021-12-31T21:03:00,pst,14.85
2021-12-31T21:04:00,pst,14.84
2021-12-31T21:05:00,pst,14.11
2021-12-31T21:06:00,pst,13.80
2021-12-31T21:07:00,pst,13.79
2021-12-31T21:08:00,pst,13.93
2021-12-31T21:09:00,pst,13.95
2021-12-31T21:10:00,pst,13.94
2021-12-31T21:11:00,pst,13.89
2021-12-31T21:12:00,pst,13.95
2021-12-31T21:13:00,pst,13.97
2021-12-31T21:14:00,pst,13.99
2021-12-31T21:15:00,pst,13.96
2021-12-31T21:16:00,pst,13.71
2021-12-31T21:17:00,pst,13.72
2021-12-31T21:18:00,pst,13.76
2021-12-31T21:19:00,pst,13.66
2021-12-31T21:20:00,pst,13.61
2021-12-31T21:21:00,pst,13.62
2021-12-31T21:22:00,pst,13.62
2021-12-31T21:23:00,pst,13.56
2021-12-31T21:24:00,pst,14.20
2021-12-31T21:25:00,pst,13.60
2021-12-31T21:26:00,pst,13.58
2021-12-31T21:27:00,pst,13.60
2021-12-31T21:28:00,pst,13.46
2021-12-31T21:29:00,pst,13.72
2021-12-31T21:30:00,pst,14.34
2021-12-31T21:31:00,pst,14.26
2021-12-31T21:32:00,pst,14.24
2021-12-31T21:33:00,pst,14.25
2021-12-31T21:34:00,pst,14.50
2021-12-31T21:35:00,pst,13.80
2021-12-31T21:36:00,pst,13.79
2021-12-31T21:37:00,pst,13.74
2021-12-31T21:38:00,pst,13.75
2021-12-31T21:39:00,pst,13.66
2021-12-31T21:40:00,pst,13.74
2021-12-31T21:41:00,pst,13.66
2021-12-31T21:42:00,pst,13.67
2021-12-31T21:43:00,pst,13.58
2021-12-31T21:44:00,pst,13.65
2021-12-31T21:45:00,pst,13.57
2021-12-31T21:46:00,pst,14.62
2021-12-31T21:47:00,pst,14.26
2021-12-31T21:48:00,pst,14.35
2021-12-31T21:49:00,pst,14.42
2021-12-31T21:50:00,pst,14.63
2021-12-31T21:51:00,pst,13.91
2021-12-31T21:52:00,pst,13.92
2021-12-31T21:53:00,pst,13.89
2021-12-31T21:54:00,pst,13.84
2021-12-31T21:55:00,pst,13.90
2021-12-31T21:56:00,pst,13.89
2021-12-31T21:57:00,pst,13.89
2021-12-31T21:58:00,pst,14.06
2021-12-31T21:59:00,pst,13.89
2021-12-31T22:00:00,pst,14.57
2021-12-31T22:01:00,pst,13.99
2021-12-31T22:02:00,pst,14.55
2021-12-31T22:03:00,pst,14.57
2021-12-31T22:04:00,pst,14.43
2021-12-31T22:05:00,pst,14.52
2021-12-31T22:06:00,pst,13.88
2021-12-31T22:07:00,pst,13.91
2021-12-31T22:08:00,pst,13.91
2021-12-31T22:09:00,pst,13.97
2021-12-31T22:10:00,pst,13.96
2021-12-31T22:11:00,pst,14.04
2021-12-31T22:12:00,pst,13.87
2021-12-31T22:13:00,pst,13.92
2021-12-31T22:14:00,pst,13.91
2021-12-31T22:15:00,pst,13.80
2021-12-31T22:16:00,pst,14.20
2021-12-31T22:17:00,pst,14.34
2021-12-31T22:18:00,pst,14.37
2021-12-31T22:19:00,pst,14.36
2021-12-31T22:20:00,pst,14.39
2021-12-31T22:21:00,pst,13.92
2021-12-31T22:22:00,pst,13.90
2021-12-31T22:23:00,pst,13.83
2021-12-31T22:24:00,pst,13.93
2021-12-31T22:25:00,pst,13.89
2021-12-31T22:26:00,pst,14.03
2021-12-31T22:27:00,pst,14.14
2021-12-31T22:28:00,pst,14.08
2021-12-31T22:29:00,pst,13.97
2021-12-31T22:30:00,pst,13.83
2021-12-31T22:31:00,pst,13.91
2021-12-31T22:32:00,pst,14.54
2021-12-31T22:33:00,pst,14.41
2021-12-31T22:34:00,pst,14.42
2021-12-31T22:35:00,pst,14.56
2021-12-31T22:36:00,pst,13.89
2021-12-31T22:37:00,pst,13.88
2021-12-31T22:38:00,pst,13.89
2021-12-31T22:39:00,pst,13.89
2021-12-31T22:40:00,pst,13.72
2021-12-31T22:41:00,pst,13.80
2021-12-31T22:42:00,pst,13.77
2021-12-31T22:43:00,pst,14.66
2021-12-31T22:44:00,pst,14.67
2021-12-31T22:45:00,pst,14.62
2021-12-31T22:46:00,pst,14.61
2021-12-31T22:47:00,pst,14.67
2021-12-31T22:48:00,pst,14.71
2021-12-31T22:49:00,pst,14.82
2021-12-31T22:50:00,pst,23.70
2021-12-31T22:51:00,pst,23.59
2021-12-31T22:52:00,pst,23.35
2021-12-31T22:53:00,pst,22.30
2021-12-31T22:54:00,pst,13.91
2021-12-31T22:55:00,pst,13.86
2021-12-31T22:56:00,pst,13.80
2021-12-31T22:57:00,pst,13.80
2021-12-31T22:58:00,pst,13.81
2021-12-31T22:59:00,pst,13.86
2021-12-31T23:00:00,pst,13.93
2021-12-31T23:01:00,pst,13.84
2021-12-31T23:02:00,pst,13.85
2021-12-31T23:03:00,pst,13.72
2021-12-31T23:04:00,pst,13.64
2021-12-31T23:05:00,pst,13.70
2021-12-31T23:06:00,pst,13.73
2021-12-31T23:07:00,pst,13.66
2021-12-31T23:08:00,pst,13.51
2021-12-31T23:09:00,pst,13.47
2021-12-31T23:10:00,pst,13.48
2021-12-31T23:11:00,pst,13.47
2021-12-31T23:12:00,pst,13.46
2021-12-31T23:13:00,pst,13.47
2021-12-31T23:14:00,pst,13.46
2021-12-31T23:15:00,pst,13.58
2021-12-31T23:16:00,pst,14.17
2021-12-31T23:17:00,pst,14.26
2021-12-31T23:18:00,pst,14.24
2021-12-31T23:19:00,pst,14.18
2021-12-31T23:20:00,pst,14.27
2021-12-31T23:21:00,pst,13.65
2021-12-31T23:22:00,pst,13.60
2021-12-31T23:23:00,pst,13.84
2021-12-31T23:24:00,pst,13.82
2021-12-31T23:25:00,pst,13.79
2021-12-31T23:26:00,pst,13.78
2021-12-31T23:27:00,pst,13.83
2021-12-31T23:28:00,pst,13.80
2021-12-31T23:29:00,pst,13.75
2021-12-31T23:30:00,pst,13.74
2021-12-31T23:31:00,pst,14.34
2021-12-31T23:32:00,pst,14.41
2021-12-31T23:33:00,pst,14.40
2021-12-31T23:34:00,pst,14.46
2021-12-31T23:35:00,pst,14.49
2021-12-31T23:36:00,pst,13.66
