#datetime,building,power
2022-12-01T22:00:00,och,22.80
2022-12-01T22:01:00,och,12.00
2022-12-01T22:02:00,och,11.40
2022-12-01T22:04:00,och,19.80
2022-12-01T22:06:00,och,20.40
2022-12-01T22:08:00,och,18.60
2022-12-01T22:09:00,och,10.20
2022-12-01T22:11:00,och,21.60
2022-12-01T22:13:00,och,20.40
2022-12-01T22:15:00,och,18.60
2022-12-01T22:17:00,och,19.80
2022-12-01T22:19:00,och,24.60
2022-12-01T22:20:00,och,18.60
2022-12-01T22:22:00,och,28.80
2022-12-01T22:24:00,och,21.60
2022-12-01T22:26:00,och,20.40
2022-12-01T22:28:00,och,21.60
2022-12-01T22:30:00,och,20.40
2022-12-01T22:32:00,och,21.60
2022-12-01T22:34:00,och,21.60
2022-12-01T22:36:00,och,19.80
2022-12-01T22:38:00,och,20.40
2022-12-01T22:40:00,och,19.80
2022-12-01T22:42:00,och,20.40
2022-12-01T22:44:00,och,20.40
2022-12-01T22:46:00,och,19.80
2022-12-01T22:48:00,och,20.40
2022-12-01T22:50:00,och,19.80
2022-12-01T22:52:00,och,20.40
2022-12-01T22:54:00,och,20.40
2022-12-01T22:56:00,och,19.80
2022-12-01T22:58:00,och,16.20
2022-12-01T23:00:00,och,12.60
2022-12-01T23:02:00,och,13.20
2022-12-01T23:04:00,och,12.60
2022-12-01T23:06:00,och,14.40
2022-12-01T23:07:00,och,6.00
2022-12-01T23:09:00,och,13.20
2022-12-01T23:10:00,och,7.20
2022-12-01T23:12:00,och,12.60
2022-12-01T23:14:00,och,13.20
2022-12-01T23:16:00,och,14.40
2022-12-01T23:18:00,och,12.60
2022-12-01T23:20:00,och,14.40
2022-12-01T23:22:00,och,13.20
2022-12-01T23:24:00,och,13.20
2022-12-01T23:26:00,och,12.60
2022-12-01T23:27:00,och,7.20
2022-12-01T23:29:00,och,13.20
2022-12-01T23:30:00,och,7.20
2022-12-01T23:32:00,och,22.80
2022-12-01T23:33:00,och,14.40
2022-12-01T23:35:00,och,13.20
2022-12-01T23:37:00,och,12.60
2022-12-01T23:39:00,och,14.40
2022-12-01T23:41:00,och,13.20
2022-12-01T23:42:00,och,7.20
2022-12-01T23:44:00,och,13.20
2022-12-01T23:46:00,och,14.40
