#datetime,building,power
2022-02-27T11:06:00,rvs,43.90
2022-02-27T11:07:00,rvs,41.14
2022-02-27T11:08:00,rvs,42.67
2022-02-27T11:09:00,rvs,44.17
2022-02-27T11:10:00,rvs,45.18
2022-02-27T11:11:00,rvs,40.41
2022-02-27T11:12:00,rvs,43.68
2022-02-27T11:13:00,rvs,45.56
2022-02-27T11:14:00,rvs,46.34
2022-02-27T11:15:00,rvs,44.40
2022-02-27T11:16:00,rvs,49.14
2022-02-27T11:17:00,rvs,49.87
2022-02-27T11:18:00,rvs,66.71
2022-02-27T11:19:00,rvs,62.74
2022-02-27T11:20:00,rvs,64.43
2022-02-27T11:21:00,rvs,86.29
2022-02-27T11:22:00,rvs,81.16
2022-02-27T11:23:00,rvs,86.54
2022-02-27T11:24:00,rvs,66.25
2022-02-27T11:25:00,rvs,67.78
2022-02-27T11:26:00,rvs,63.83
2022-02-27T11:27:00,rvs,74.92
2022-02-27T11:28:00,rvs,78.02
2022-02-27T11:29:00,rvs,63.30
2022-02-27T11:30:00,rvs,49.57
2022-02-27T11:31:00,rvs,42.51
2022-02-27T11:32:00,rvs,38.43
2022-02-27T11:33:00,rvs,52.29
2022-02-27T11:34:00,rvs,56.82
2022-02-27T11:35:00,rvs,46.80
2022-02-27T11:36:00,rvs,48.27
2022-02-27T11:37:00,rvs,51.86
2022-02-27T11:38:00,rvs,43.90
2022-02-27T11:39:00,rvs,39.22
2022-02-27T11:40:00,rvs,34.97
2022-02-27T11:41:00,rvs,27.50
2022-02-27T11:42:00,rvs,15.00
2022-02-27T11:43:00,rvs,23.03
2022-02-27T11:44:00,rvs,18.42
2022-02-27T11:45:00,rvs,24.93
2022-02-27T11:46:00,rvs,19.85
2022-02-27T11:47:00,rvs,21.86
2022-02-27T11:48:00,rvs,27.35
2022-02-27T11:49:00,rvs,29.64
2022-02-27T11:50:00,rvs,30.22
2022-02-27T11:51:00,rvs,32.34
2022-02-27T11:52:00,rvs,35.89
2022-02-27T11:53:00,rvs,35.00
2022-02-27T11:54:00,rvs,38.28
2022-02-27T11:55:00,rvs,39.43
2022-02-27T11:56:00,rvs,40.43
2022-02-27T11:57:00,rvs,24.05
2022-02-27T11:58:00,rvs,24.47
2022-02-27T11:59:00,rvs,25.79
2022-02-27T12:00:00,rvs,28.64
2022-02-27T12:01:00,rvs,27.40
2022-02-27T12:02:00,rvs,18.13
2022-02-27T12:03:00,rvs,18.38
2022-02-27T12:04:00,rvs,25.74
2022-02-27T12:05:00,rvs,26.90
2022-02-27T12:06:00,rvs,26.32
2022-02-27T12:07:00,rvs,29.43
2022-02-27T12:08:00,rvs,30.42
2022-02-27T12:09:00,rvs,38.34
2022-02-27T12:10:00,rvs,40.35
2022-02-27T12:11:00,rvs,42.75
2022-02-27T12:12:00,rvs,51.65
2022-02-27T12:13:00,rvs,53.91
2022-02-27T12:14:00,rvs,54.22
2022-02-27T12:15:00,rvs,53.35
2022-02-27T12:16:00,rvs,53.31
2022-02-27T12:17:00,rvs,58.57
2022-02-27T12:18:00,rvs,62.10
2022-02-27T12:19:00,rvs,73.37
2022-02-27T12:20:00,rvs,79.22
2022-02-27T12:21:00,rvs,78.84
2022-02-27T12:22:00,rvs,82.71
2022-02-27T12:23:00,rvs,78.31
2022-02-27T12:24:00,rvs,76.70
2022-02-27T12:25:00,rvs,74.82
2022-02-27T12:26:00,rvs,83.08
2022-02-27T12:27:00,rvs,79.13
2022-02-27T12:28:00,rvs,101.36
2022-02-27T12:29:00,rvs,101.29
2022-02-27T12:30:00,rvs,97.68
2022-02-27T12:31:00,rvs,72.60
2022-02-27T12:32:00,rvs,40.53
2022-02-27T12:33:00,rvs,57.45
2022-02-27T12:34:00,rvs,54.90
2022-02-27T12:35:00,rvs,55.76
2022-02-27T12:36:00,rvs,57.32
2022-02-27T12:37:00,rvs,45.00
2022-02-27T12:38:00,rvs,42.95
2022-02-27T12:39:00,rvs,41.06
2022-02-27T12:40:00,rvs,47.48
2022-02-27T12:41:00,rvs,53.98
2022-02-27T12:42:00,rvs,51.93
2022-02-27T12:43:00,rvs,52.30
2022-02-27T12:44:00,rvs,56.55
2022-02-27T12:45:00,rvs,58.32
2022-02-27T12:46:00,rvs,65.63
2022-02-27T12:47:00,rvs,75.23
2022-02-27T12:48:00,rvs,62.85
2022-02-27T12:49:00,rvs,62.32
2022-02-27T12:50:00,rvs,54.94
2022-02-27T12:51:00,rvs,56.64
2022-02-27T12:52:00,rvs,50.69
2022-02-27T12:53:00,rvs,48.17
2022-02-27T12:54:00,rvs,26.24
2022-02-27T12:55:00,rvs,29.52
2022-02-27T12:56:00,rvs,38.26
2022-02-27T12:57:00,rvs,28.91
2022-02-27T12:58:00,rvs,33.09
2022-02-27T12:59:00,rvs,42.02
2022-02-27T13:00:00,rvs,39.44
2022-02-27T13:01:00,rvs,43.55
2022-02-27T13:02:00,rvs,41.41
2022-02-27T13:03:00,rvs,36.50
2022-02-27T13:04:00,rvs,45.07
2022-02-27T13:05:00,rvs,47.10
2022-02-27T13:06:00,rvs,29.11
2022-02-27T13:07:00,rvs,36.89
2022-02-27T13:08:00,rvs,28.41
2022-02-27T13:09:00,rvs,36.90
2022-02-27T13:10:00,rvs,32.51
2022-02-27T13:11:00,rvs,26.12
2022-02-27T13:12:00,rvs,33.51
2022-02-27T13:13:00,rvs,41.58
2022-02-27T13:14:00,rvs,33.91
2022-02-27T13:15:00,rvs,42.85
2022-02-27T13:16:00,rvs,34.79
2022-02-27T13:17:00,rvs,25.37
2022-02-27T13:18:00,rvs,34.32
2022-02-27T13:19:00,rvs,27.09
2022-02-27T13:20:00,rvs,28.54
2022-02-27T13:21:00,rvs,33.69
2022-02-27T13:22:00,rvs,36.81
2022-02-27T13:23:00,rvs,27.01
2022-02-27T13:24:00,rvs,22.00
2022-02-27T13:25:00,rvs,34.95
2022-02-27T13:26:00,rvs,37.47
2022-02-27T13:27:00,rvs,20.63
2022-02-27T13:28:00,rvs,31.54
2022-02-27T13:29:00,rvs,19.19
2022-02-27T13:30:00,rvs,33.53
2022-02-27T13:31:00,rvs,27.55
2022-02-27T13:32:00,rvs,26.71
2022-02-27T13:33:00,rvs,25.81
2022-02-27T13:34:00,rvs,24.39
2022-02-27T13:35:00,rvs,23.38
2022-02-27T13:36:00,rvs,22.56
2022-02-27T13:37:00,rvs,16.30
2022-02-27T13:38:00,rvs,15.90
2022-02-27T13:39:00,rvs,16.64
2022-02-27T13:40:00,rvs,17.53
2022-02-27T13:41:00,rvs,18.25
2022-02-27T13:42:00,rvs,18.32
2022-02-27T13:43:00,rvs,16.89
2022-02-27T13:44:00,rvs,19.00
2022-02-27T13:45:00,rvs,19.14
2022-02-27T13:46:00,rvs,20.27
2022-02-27T13:47:00,rvs,20.96
2022-02-27T13:48:00,rvs,23.09
2022-02-27T13:49:00,rvs,24.59
2022-02-27T13:50:00,rvs,28.79
2022-02-27T13:51:00,rvs,30.96
2022-02-27T13:52:00,rvs,31.20
2022-02-27T13:53:00,rvs,36.44
2022-02-27T13:54:00,rvs,35.75
2022-02-27T13:55:00,rvs,40.26
2022-02-27T13:56:00,rvs,42.71
2022-02-27T13:57:00,rvs,31.64
2022-02-27T13:58:00,rvs,30.75
2022-02-27T13:59:00,rvs,28.69
2022-02-27T14:00:00,rvs,30.44
2022-02-27T14:01:00,rvs,28.81
2022-02-27T14:02:00,rvs,30.39
2022-02-27T14:03:00,rvs,29.53
2022-02-27T14:04:00,rvs,40.35
2022-02-27T14:05:00,rvs,40.39
2022-02-27T14:06:00,rvs,44.76
2022-02-27T14:07:00,rvs,38.74
2022-02-27T14:08:00,rvs,37.23
2022-02-27T14:09:00,rvs,41.44
2022-02-27T14:10:00,rvs,46.71
2022-02-27T14:11:00,rvs,46.20
2022-02-27T14:12:00,rvs,44.62
2022-02-27T14:13:00,rvs,50.86
2022-02-27T14:14:00,rvs,46.73
2022-02-27T14:15:00,rvs,46.91
2022-02-27T14:16:00,rvs,49.25
2022-02-27T14:17:00,rvs,49.53
2022-02-27T14:18:00,rvs,51.29
2022-02-27T14:19:00,rvs,44.18
2022-02-27T14:20:00,rvs,46.08
2022-02-27T14:21:00,rvs,46.92
2022-02-27T14:22:00,rvs,46.69
2022-02-27T14:23:00,rvs,45.56
2022-02-27T14:24:00,rvs,38.86
2022-02-27T14:25:00,rvs,59.35
2022-02-27T14:26:00,rvs,52.75
2022-02-27T14:27:00,rvs,52.70
2022-02-27T14:28:00,rvs,49.12
2022-02-27T14:29:00,rvs,20.37
2022-02-27T14:30:00,rvs,19.34
2022-02-27T14:31:00,rvs,20.44
2022-02-27T14:32:00,rvs,18.95
2022-02-27T14:33:00,rvs,22.11
2022-02-27T14:34:00,rvs,24.71
2022-02-27T14:35:00,rvs,31.06
2022-02-27T14:36:00,rvs,39.14
2022-02-27T14:37:00,rvs,42.54
2022-02-27T14:38:00,rvs,38.89
2022-02-27T14:39:00,rvs,39.68
2022-02-27T14:40:00,rvs,50.37
2022-02-27T14:41:00,rvs,45.09
2022-02-27T14:42:00,rvs,46.85
2022-02-27T14:43:00,rvs,49.41
2022-02-27T14:44:00,rvs,50.88
2022-02-27T14:45:00,rvs,48.02
2022-02-27T14:46:00,rvs,48.78
2022-02-27T14:47:00,rvs,49.95
2022-02-27T14:48:00,rvs,48.89
2022-02-27T14:49:00,rvs,49.03
2022-02-27T14:50:00,rvs,47.94
2022-02-27T14:51:00,rvs,44.40
2022-02-27T14:52:00,rvs,41.66
2022-02-27T14:53:00,rvs,33.18
2022-02-27T14:54:00,rvs,33.16
2022-02-27T14:55:00,rvs,34.26
2022-02-27T14:56:00,rvs,36.01
2022-02-27T14:57:00,rvs,34.53
2022-02-27T14:58:00,rvs,33.79
2022-02-27T14:59:00,rvs,33.67
2022-02-27T15:00:00,rvs,32.48
2022-02-27T15:01:00,rvs,31.57
2022-02-27T15:02:00,rvs,29.71
2022-02-27T15:03:00,rvs,29.52
2022-02-27T15:04:00,rvs,30.81
2022-02-27T15:05:00,rvs,37.78
2022-02-27T15:06:00,rvs,38.72
2022-02-27T15:07:00,rvs,30.63
2022-02-27T15:08:00,rvs,36.87
2022-02-27T15:09:00,rvs,38.55
2022-02-27T15:10:00,rvs,32.82
2022-02-27T15:11:00,rvs,38.56
2022-02-27T15:12:00,rvs,35.86
2022-02-27T15:13:00,rvs,54.63
2022-02-27T15:14:00,rvs,59.70
2022-02-27T15:15:00,rvs,50.15
2022-02-27T15:16:00,rvs,69.53
2022-02-27T15:17:00,rvs,46.34
2022-02-27T15:18:00,rvs,63.87
2022-02-27T15:19:00,rvs,69.64
2022-02-27T15:20:00,rvs,54.96
2022-02-27T15:21:00,rvs,66.26
2022-02-27T15:22:00,rvs,47.92
2022-02-27T15:23:00,rvs,53.96
2022-02-27T15:24:00,rvs,39.25
2022-02-27T15:25:00,rvs,36.62
2022-02-27T15:26:00,rvs,36.14
2022-02-27T15:27:00,rvs,56.13
2022-02-27T15:28:00,rvs,46.50
2022-02-27T15:29:00,rvs,62.29
2022-02-27T15:30:00,rvs,45.60
2022-02-27T15:31:00,rvs,44.93
2022-02-27T15:32:00,rvs,27.43
2022-02-27T15:33:00,rvs,43.53
2022-02-27T15:34:00,rvs,39.11
2022-02-27T15:35:00,rvs,44.72
2022-02-27T15:36:00,rvs,43.93
2022-02-27T15:37:00,rvs,44.48
2022-02-27T15:38:00,rvs,48.21
2022-02-27T15:39:00,rvs,60.09
2022-02-27T15:40:00,rvs,58.04
2022-02-27T15:41:00,rvs,62.91
2022-02-27T15:42:00,rvs,47.09
2022-02-27T15:43:00,rvs,54.16
2022-02-27T15:44:00,rvs,48.22
2022-02-27T15:45:00,rvs,49.19
2022-02-27T15:46:00,rvs,50.19
2022-02-27T15:47:00,rvs,51.65
2022-02-27T15:48:00,rvs,56.18
2022-02-27T15:49:00,rvs,59.84
2022-02-27T15:50:00,rvs,60.78
2022-02-27T15:51:00,rvs,36.47
2022-02-27T15:52:00,rvs,41.17
2022-02-27T15:53:00,rvs,46.31
2022-02-27T15:54:00,rvs,46.54
2022-02-27T15:55:00,rvs,50.79
2022-02-27T15:56:00,rvs,51.58
2022-02-27T15:57:00,rvs,51.70
2022-02-27T15:58:00,rvs,55.74
2022-02-27T15:59:00,rvs,54.91
2022-02-27T16:00:00,rvs,51.84
2022-02-27T16:01:00,rvs,54.28
2022-02-27T16:02:00,rvs,56.18
2022-02-27T16:03:00,rvs,50.43
2022-02-27T16:04:00,rvs,54.53
2022-02-27T16:05:00,rvs,47.01
2022-02-27T16:06:00,rvs,47.64
2022-02-27T16:07:00,rvs,42.01
2022-02-27T16:08:00,rvs,42.52
2022-02-27T16:09:00,rvs,47.33
2022-02-27T16:10:00,rvs,47.11
2022-02-27T16:11:00,rvs,50.72
2022-02-27T16:12:00,rvs,57.65
2022-02-27T16:13:00,rvs,54.35
2022-02-27T16:14:00,rvs,55.53
2022-02-27T16:15:00,rvs,56.76
2022-02-27T16:16:00,rvs,53.84
2022-02-27T16:17:00,rvs,53.16
2022-02-27T16:18:00,rvs,62.51
2022-02-27T16:19:00,rvs,59.01
2022-02-27T16:20:00,rvs,66.32
2022-02-27T16:21:00,rvs,80.98
2022-02-27T16:22:00,rvs,89.28
2022-02-27T16:23:00,rvs,59.57
2022-02-27T16:24:00,rvs,60.34
2022-02-27T16:25:00,rvs,42.08
2022-02-27T16:26:00,rvs,49.22
2022-02-27T16:27:00,rvs,48.21
2022-02-27T16:28:00,rvs,55.72
2022-02-27T16:29:00,rvs,60.80
2022-02-27T16:30:00,rvs,60.68
2022-02-27T16:31:00,rvs,58.90
2022-02-27T16:32:00,rvs,59.86
2022-02-27T16:33:00,rvs,67.92
2022-02-27T16:34:00,rvs,72.43
2022-02-27T16:35:00,rvs,72.59
2022-02-27T16:36:00,rvs,69.48
2022-02-27T16:37:00,rvs,82.84
2022-02-27T16:38:00,rvs,80.37
2022-02-27T16:39:00,rvs,84.14
2022-02-27T16:40:00,rvs,66.16
2022-02-27T16:41:00,rvs,68.85
2022-02-27T16:42:00,rvs,60.46
2022-02-27T16:43:00,rvs,66.78
2022-02-27T16:44:00,rvs,64.74
2022-02-27T16:45:00,rvs,50.34
2022-02-27T16:46:00,rvs,48.95
2022-02-27T16:47:00,rvs,52.36
2022-02-27T16:48:00,rvs,53.89
2022-02-27T16:49:00,rvs,57.52
2022-02-27T16:50:00,rvs,63.57
2022-02-27T16:51:00,rvs,74.35
2022-02-27T16:52:00,rvs,76.89
2022-02-27T16:53:00,rvs,81.15
2022-02-27T16:54:00,rvs,73.57
2022-02-27T16:55:00,rvs,73.27
2022-02-27T16:56:00,rvs,83.85
2022-02-27T16:57:00,rvs,73.59
2022-02-27T16:58:00,rvs,70.44
2022-02-27T16:59:00,rvs,46.56
2022-02-27T17:00:00,rvs,52.67
2022-02-27T17:01:00,rvs,46.79
2022-02-27T17:02:00,rvs,50.00
2022-02-27T17:03:00,rvs,52.39
2022-02-27T17:04:00,rvs,42.75
2022-02-27T17:05:00,rvs,49.30
2022-02-27T17:06:00,rvs,35.18
2022-02-27T17:07:00,rvs,41.94
2022-02-27T17:08:00,rvs,45.29
2022-02-27T17:09:00,rvs,35.83
2022-02-27T17:10:00,rvs,42.23
2022-02-27T17:11:00,rvs,39.55
2022-02-27T17:12:00,rvs,30.05
2022-02-27T17:13:00,rvs,39.06
2022-02-27T17:14:00,rvs,41.50
2022-02-27T17:15:00,rvs,41.64
2022-02-27T17:16:00,rvs,44.72
2022-02-27T17:17:00,rvs,42.98
2022-02-27T17:18:00,rvs,41.77
2022-02-27T17:19:00,rvs,47.42
2022-02-27T17:20:00,rvs,50.25
2022-02-27T17:21:00,rvs,52.46
2022-02-27T17:22:00,rvs,55.02
2022-02-27T17:23:00,rvs,46.73
2022-02-27T17:24:00,rvs,51.67
2022-02-27T17:25:00,rvs,38.59
2022-02-27T17:26:00,rvs,45.29
2022-02-27T17:27:00,rvs,43.34
2022-02-27T17:28:00,rvs,36.52
2022-02-27T17:29:00,rvs,43.30
2022-02-27T17:30:00,rvs,43.07
2022-02-27T17:31:00,rvs,37.73
2022-02-27T17:32:00,rvs,47.03
2022-02-27T17:33:00,rvs,51.06
2022-02-27T17:34:00,rvs,72.45
2022-02-27T17:35:00,rvs,76.75
2022-02-27T17:36:00,rvs,72.17
2022-02-27T17:37:00,rvs,69.40
2022-02-27T17:38:00,rvs,45.67
2022-02-27T17:39:00,rvs,46.09
2022-02-27T17:40:00,rvs,48.93
2022-02-27T17:41:00,rvs,41.92
2022-02-27T17:42:00,rvs,45.16
2022-02-27T17:43:00,rvs,47.39
2022-02-27T17:44:00,rvs,51.91
2022-02-27T17:45:00,rvs,63.61
2022-02-27T17:46:00,rvs,74.64
2022-02-27T17:47:00,rvs,66.82
2022-02-27T17:48:00,rvs,57.76
2022-02-27T17:49:00,rvs,50.65
2022-02-27T17:50:00,rvs,60.50
2022-02-27T17:51:00,rvs,53.10
2022-02-27T17:52:00,rvs,79.85
2022-02-27T17:53:00,rvs,77.90
2022-02-27T17:54:00,rvs,83.17
2022-02-27T17:55:00,rvs,81.71
2022-02-27T17:56:00,rvs,76.05
2022-02-27T17:57:00,rvs,87.00
2022-02-27T17:58:00,rvs,77.76
2022-02-27T17:59:00,rvs,84.81
2022-02-27T18:00:00,rvs,79.58
2022-02-27T18:01:00,rvs,89.33
2022-02-27T18:02:00,rvs,83.27
2022-02-27T18:03:00,rvs,85.07
2022-02-27T18:04:00,rvs,55.67
2022-02-27T18:05:00,rvs,45.62
2022-02-27T18:06:00,rvs,51.47
2022-02-27T18:07:00,rvs,44.03
2022-02-27T18:08:00,rvs,55.11
2022-02-27T18:09:00,rvs,47.45
2022-02-27T18:10:00,rvs,50.35
2022-02-27T18:11:00,rvs,48.23
2022-02-27T18:12:00,rvs,46.91
2022-02-27T18:13:00,rvs,46.30
2022-02-27T18:14:00,rvs,39.09
2022-02-27T18:15:00,rvs,42.64
2022-02-27T18:16:00,rvs,42.20
2022-02-27T18:17:00,rvs,40.05
2022-02-27T18:18:00,rvs,36.37
2022-02-27T18:19:00,rvs,41.06
2022-02-27T18:20:00,rvs,41.65
2022-02-27T18:21:00,rvs,44.58
2022-02-27T18:22:00,rvs,46.77
2022-02-27T18:23:00,rvs,42.36
2022-02-27T18:24:00,rvs,46.74
2022-02-27T18:25:00,rvs,55.42
2022-02-27T18:26:00,rvs,65.95
2022-02-27T18:27:00,rvs,66.12
2022-02-27T18:28:00,rvs,60.01
2022-02-27T18:29:00,rvs,63.97
2022-02-27T18:30:00,rvs,65.64
2022-02-27T18:31:00,rvs,67.32
2022-02-27T18:32:00,rvs,83.68
2022-02-27T18:33:00,rvs,84.66
2022-02-27T18:34:00,rvs,94.51
2022-02-27T18:35:00,rvs,96.64
2022-02-27T18:36:00,rvs,87.40
2022-02-27T18:37:00,rvs,91.15
2022-02-27T18:38:00,rvs,50.33
2022-02-27T18:39:00,rvs,55.99
2022-02-27T18:40:00,rvs,51.91
2022-02-27T18:41:00,rvs,48.56
2022-02-27T18:42:00,rvs,60.98
2022-02-27T18:43:00,rvs,44.48
2022-02-27T18:44:00,rvs,51.06
2022-02-27T18:45:00,rvs,51.81
2022-02-27T18:46:00,rvs,51.37
2022-02-27T18:47:00,rvs,53.09
2022-02-27T18:48:00,rvs,76.39
2022-02-27T18:49:00,rvs,42.45
2022-02-27T18:50:00,rvs,59.91
2022-02-27T18:51:00,rvs,54.65
2022-02-27T18:52:00,rvs,56.31
2022-02-27T18:53:00,rvs,64.14
2022-02-27T18:54:00,rvs,60.88
2022-02-27T18:55:00,rvs,76.85
2022-02-27T18:56:00,rvs,66.29
2022-02-27T18:57:00,rvs,71.90
2022-02-27T18:58:00,rvs,50.66
2022-02-27T18:59:00,rvs,48.95
2022-02-27T19:00:00,rvs,61.31
2022-02-27T19:01:00,rvs,53.45
2022-02-27T19:02:00,rvs,65.41
2022-02-27T19:03:00,rvs,64.97
2022-02-27T19:04:00,rvs,67.90
2022-02-27T19:05:00,rvs,70.28
2022-02-27T19:06:00,rvs,70.99
2022-02-27T19:07:00,rvs,84.50
2022-02-27T19:08:00,rvs,87.42
2022-02-27T19:09:00,rvs,77.36
2022-02-27T19:10:00,rvs,79.36
2022-02-27T19:11:00,rvs,78.49
2022-02-27T19:12:00,rvs,74.59
2022-02-27T19:13:00,rvs,77.07
2022-02-27T19:14:00,rvs,63.59
2022-02-27T19:15:00,rvs,68.87
2022-02-27T19:16:00,rvs,62.54
2022-02-27T19:17:00,rvs,64.97
2022-02-27T19:18:00,rvs,56.42
2022-02-27T19:19:00,rvs,62.77
2022-02-27T19:20:00,rvs,41.68
2022-02-27T19:21:00,rvs,51.70
2022-02-27T19:22:00,rvs,50.93
2022-02-27T19:23:00,rvs,42.35
2022-02-27T19:24:00,rvs,51.11
2022-02-27T19:25:00,rvs,43.62
2022-02-27T19:26:00,rvs,55.71
2022-02-27T19:27:00,rvs,49.45
2022-02-27T19:28:00,rvs,58.87
2022-02-27T19:29:00,rvs,61.02
2022-02-27T19:30:00,rvs,51.30
2022-02-27T19:31:00,rvs,55.38
2022-02-27T19:32:00,rvs,48.56
2022-02-27T19:33:00,rvs,58.55
2022-02-27T19:34:00,rvs,51.16
2022-02-27T19:35:00,rvs,66.84
2022-02-27T19:36:00,rvs,57.96
2022-02-27T19:37:00,rvs,62.72
2022-02-27T19:38:00,rvs,56.31
2022-02-27T19:39:00,rvs,62.52
2022-02-27T19:40:00,rvs,51.49
2022-02-27T19:41:00,rvs,38.37
2022-02-27T19:42:00,rvs,36.04
2022-02-27T19:43:00,rvs,33.05
2022-02-27T19:44:00,rvs,39.23
2022-02-27T19:45:00,rvs,30.88
2022-02-27T19:46:00,rvs,32.39
2022-02-27T19:47:00,rvs,37.09
2022-02-27T19:48:00,rvs,34.92
2022-02-27T19:49:00,rvs,36.62
2022-02-27T19:50:00,rvs,45.56
2022-02-27T19:51:00,rvs,46.55
2022-02-27T19:52:00,rvs,52.28
2022-02-27T19:53:00,rvs,32.18
2022-02-27T19:54:00,rvs,41.28
2022-02-27T19:55:00,rvs,34.95
2022-02-27T19:56:00,rvs,39.86
2022-02-27T19:57:00,rvs,33.43
2022-02-27T19:58:00,rvs,41.36
2022-02-27T19:59:00,rvs,36.19
2022-02-27T20:00:00,rvs,38.93
2022-02-27T20:01:00,rvs,33.40
2022-02-27T20:02:00,rvs,40.67
2022-02-27T20:03:00,rvs,31.45
2022-02-27T20:04:00,rvs,36.95
2022-02-27T20:05:00,rvs,27.56
2022-02-27T20:06:00,rvs,32.35
2022-02-27T20:07:00,rvs,33.97
2022-02-27T20:08:00,rvs,68.25
2022-02-27T20:09:00,rvs,65.78
2022-02-27T20:10:00,rvs,68.78
2022-02-27T20:11:00,rvs,66.29
2022-02-27T20:12:00,rvs,57.28
2022-02-27T20:13:00,rvs,51.22
2022-02-27T20:14:00,rvs,55.43
2022-02-27T20:15:00,rvs,73.02
2022-02-27T20:16:00,rvs,69.10
2022-02-27T20:17:00,rvs,76.02
2022-02-27T20:18:00,rvs,63.82
2022-02-27T20:19:00,rvs,53.82
2022-02-27T20:20:00,rvs,29.81
2022-02-27T20:21:00,rvs,36.63
2022-02-27T20:22:00,rvs,35.25
2022-02-27T20:23:00,rvs,37.73
2022-02-27T20:24:00,rvs,40.40
2022-02-27T20:25:00,rvs,42.34
2022-02-27T20:26:00,rvs,44.44
2022-02-27T20:27:00,rvs,47.41
2022-02-27T20:28:00,rvs,48.13
2022-02-27T20:29:00,rvs,40.93
2022-02-27T20:30:00,rvs,41.45
2022-02-27T20:31:00,rvs,40.60
2022-02-27T20:32:00,rvs,38.23
2022-02-27T20:33:00,rvs,36.32
2022-02-27T20:34:00,rvs,34.89
2022-02-27T20:35:00,rvs,37.07
2022-02-27T20:36:00,rvs,42.32
2022-02-27T20:37:00,rvs,36.22
2022-02-27T20:38:00,rvs,34.11
2022-02-27T20:39:00,rvs,33.68
2022-02-27T20:40:00,rvs,41.21
2022-02-27T20:41:00,rvs,41.54
2022-02-27T20:42:00,rvs,44.10
2022-02-27T20:43:00,rvs,41.83
2022-02-27T20:44:00,rvs,50.56
2022-02-27T20:45:00,rvs,62.20
2022-02-27T20:46:00,rvs,60.54
2022-02-27T20:47:00,rvs,60.50
2022-02-27T20:48:00,rvs,57.89
2022-02-27T20:49:00,rvs,69.66
2022-02-27T20:50:00,rvs,60.08
2022-02-27T20:51:00,rvs,70.86
2022-02-27T20:52:00,rvs,82.44
2022-02-27T20:53:00,rvs,76.51
2022-02-27T20:54:00,rvs,88.80
2022-02-27T20:55:00,rvs,73.98
2022-02-27T20:56:00,rvs,71.88
2022-02-27T20:57:00,rvs,83.68
2022-02-27T20:58:00,rvs,92.22
2022-02-27T20:59:00,rvs,81.67
2022-02-27T21:00:00,rvs,84.50
2022-02-27T21:01:00,rvs,69.45
2022-02-27T21:02:00,rvs,74.39
2022-02-27T21:03:00,rvs,68.02
2022-02-27T21:04:00,rvs,68.60
2022-02-27T21:05:00,rvs,57.33
2022-02-27T21:06:00,rvs,49.20
2022-02-27T21:07:00,rvs,56.26
2022-02-27T21:08:00,rvs,43.15
2022-02-27T21:09:00,rvs,44.30
2022-02-27T21:10:00,rvs,62.14
2022-02-27T21:11:00,rvs,55.32
2022-02-27T21:12:00,rvs,57.26
2022-02-27T21:13:00,rvs,59.14
2022-02-27T21:14:00,rvs,57.50
2022-02-27T21:15:00,rvs,64.10
2022-02-27T21:16:00,rvs,39.28
2022-02-27T21:17:00,rvs,42.39
2022-02-27T21:18:00,rvs,54.28
2022-02-27T21:19:00,rvs,54.15
2022-02-27T21:20:00,rvs,55.61
2022-02-27T21:21:00,rvs,47.01
2022-02-27T21:22:00,rvs,51.49
2022-02-27T21:23:00,rvs,59.65
2022-02-27T21:24:00,rvs,57.05
2022-02-27T21:25:00,rvs,74.50
2022-02-27T21:26:00,rvs,71.73
2022-02-27T21:27:00,rvs,68.52
2022-02-27T21:28:00,rvs,81.36
2022-02-27T21:29:00,rvs,48.36
2022-02-27T21:30:00,rvs,55.78
2022-02-27T21:31:00,rvs,59.57
2022-02-27T21:32:00,rvs,50.79
2022-02-27T21:33:00,rvs,56.87
2022-02-27T21:34:00,rvs,44.16
2022-02-27T21:35:00,rvs,53.98
2022-02-27T21:36:00,rvs,62.48
2022-02-27T21:37:00,rvs,60.87
2022-02-27T21:38:00,rvs,50.45
2022-02-27T21:39:00,rvs,56.32
2022-02-27T21:40:00,rvs,55.51
2022-02-27T21:41:00,rvs,68.70
2022-02-27T21:42:00,rvs,59.85
2022-02-27T21:43:00,rvs,64.96
2022-02-27T21:44:00,rvs,74.66
2022-02-27T21:45:00,rvs,71.75
2022-02-27T21:46:00,rvs,76.93
2022-02-27T21:47:00,rvs,52.97
2022-02-27T21:48:00,rvs,62.39
2022-02-27T21:49:00,rvs,48.44
2022-02-27T21:50:00,rvs,49.26
2022-02-27T21:51:00,rvs,43.89
2022-02-27T21:52:00,rvs,39.58
2022-02-27T21:53:00,rvs,40.88
2022-02-27T21:54:00,rvs,30.83
2022-02-27T21:55:00,rvs,35.25
2022-02-27T21:56:00,rvs,31.05
2022-02-27T21:57:00,rvs,46.93
2022-02-27T21:58:00,rvs,42.91
2022-02-27T21:59:00,rvs,41.57
2022-02-27T22:00:00,rvs,43.01
2022-02-27T22:01:00,rvs,37.58
2022-02-27T22:02:00,rvs,38.39
2022-02-27T22:03:00,rvs,44.29
2022-02-27T22:04:00,rvs,36.61
2022-02-27T22:05:00,rvs,34.48
2022-02-27T22:06:00,rvs,34.31
2022-02-27T22:07:00,rvs,35.20
2022-02-27T22:08:00,rvs,42.29
2022-02-27T22:09:00,rvs,44.44
2022-02-27T22:10:00,rvs,60.40
2022-02-27T22:11:00,rvs,60.41
