#datetime,building,power
2023-12-12T20:02:00,och,21.61
2023-12-12T20:03:00,och,10.20
2023-12-12T20:05:00,och,21.61
2023-12-12T20:06:00,och,11.40
2023-12-12T20:08:00,och,20.41
2023-12-12T20:10:00,och,21.59
2023-12-12T20:11:00,och,10.21
2023-12-12T20:12:00,och,10.20
2023-12-12T20:14:00,och,21.61
2023-12-12T20:16:00,och,21.59
2023-12-12T20:17:00,och,9.59
2023-12-12T20:19:00,och,21.61
2023-12-12T20:20:00,och,10.20
2023-12-12T20:22:00,och,21.61
2023-12-12T20:24:00,och,36.01
2023-12-12T20:26:00,och,23.39
2023-12-12T20:28:00,och,21.61
2023-12-12T20:30:00,och,21.59
2023-12-12T20:32:00,och,21.61
2023-12-12T20:33:00,och,9.59
2023-12-12T20:35:00,och,21.61
2023-12-12T20:36:00,och,12.00
2023-12-12T20:38:00,och,21.59
2023-12-12T20:40:00,och,19.80
2023-12-12T20:41:00,och,11.40
2023-12-12T20:43:00,och,21.61
2023-12-12T20:45:00,och,20.39
2023-12-12T20:46:00,och,11.41
2023-12-12T20:47:00,och,10.20
2023-12-12T20:49:00,och,21.61
2023-12-12T20:50:00,och,10.20
2023-12-12T20:52:00,och,21.59
2023-12-12T20:54:00,och,21.61
2023-12-12T20:56:00,och,19.80
2023-12-12T20:58:00,och,21.59
2023-12-12T21:00:00,och,21.61
2023-12-12T21:01:00,och,10.20
2023-12-12T21:03:00,och,21.61
2023-12-12T21:05:00,och,20.39
2023-12-12T21:06:00,och,10.21
2023-12-12T21:08:00,och,21.59
2023-12-12T21:09:00,och,11.40
2023-12-12T21:11:00,och,21.61
2023-12-12T21:12:00,och,10.20
2023-12-12T21:14:00,och,21.61
2023-12-12T21:15:00,och,9.59
2023-12-12T21:17:00,och,20.41
2023-12-12T21:19:00,och,21.59
2023-12-12T21:20:00,och,10.21
2023-12-12T21:22:00,och,21.59
2023-12-12T21:24:00,och,22.81
2023-12-12T21:26:00,och,37.79
2023-12-12T21:28:00,och,19.80
2023-12-12T21:30:00,och,21.61
2023-12-12T21:32:00,och,21.59
2023-12-12T21:33:00,och,10.20
2023-12-12T21:35:00,och,21.61
2023-12-12T21:36:00,och,11.40
2023-12-12T21:38:00,och,21.61
2023-12-12T21:40:00,och,21.59
2023-12-12T21:42:00,och,21.61
2023-12-12T21:44:00,och,21.59
2023-12-12T21:46:00,och,23.41
2023-12-12T21:48:00,och,21.59
2023-12-12T21:49:00,och,9.61
2023-12-12T21:51:00,och,23.39
2023-12-12T21:52:00,och,11.40
2023-12-12T21:54:00,och,21.61
2023-12-12T21:55:00,och,11.40
2023-12-12T21:56:00,och,10.21
2023-12-12T21:58:00,och,21.59
2023-12-12T22:00:00,och,21.61
2023-12-12T22:01:00,och,10.20
2023-12-12T22:03:00,och,21.61
2023-12-12T22:05:00,och,18.59
2023-12-12T22:06:00,och,8.41
2023-12-12T22:07:00,och,8.99
2023-12-12T22:09:00,och,18.60
2023-12-12T22:10:00,och,8.39
2023-12-12T22:12:00,och,20.41
2023-12-12T22:14:00,och,20.41
2023-12-12T22:16:00,och,18.59
2023-12-12T22:18:00,och,17.40
2023-12-12T22:19:00,och,9.61
2023-12-12T22:21:00,och,12.00
2023-12-12T22:23:00,och,11.40
2023-12-12T22:25:00,och,10.20
2023-12-12T22:27:00,och,24.01
2023-12-12T22:29:00,och,17.40
2023-12-12T22:30:00,och,5.99
2023-12-12T22:32:00,och,11.40
2023-12-12T22:33:00,och,6.01
2023-12-12T22:35:00,och,12.60
2023-12-12T22:37:00,och,13.20
2023-12-12T22:39:00,och,12.61
2023-12-12T22:40:00,och,5.99
2023-12-12T22:42:00,och,13.20
2023-12-12T22:44:00,och,11.40
2023-12-12T22:46:00,och,11.41
2023-12-12T22:47:00,och,5.99
2023-12-12T22:49:00,och,11.41
2023-12-12T22:51:00,och,11.40
2023-12-12T22:53:00,och,11.40
2023-12-12T22:55:00,och,11.40
2023-12-12T22:56:00,och,6.01
2023-12-12T22:58:00,och,11.40
2023-12-12T22:59:00,och,6.01
2023-12-12T23:01:00,och,11.40
2023-12-12T23:03:00,och,11.40
2023-12-12T23:04:00,och,6.01
