#datetime,building,power
2023-03-19T21:08:00,nat,456.22
2023-03-19T21:10:00,nat,390.26
2023-03-19T21:12:00,nat,466.98
2023-03-19T21:14:00,nat,373.01
2023-03-19T21:16:00,nat,462.07
2023-03-19T21:17:00,nat,134.85
2023-03-19T21:19:00,nat,446.75
2023-03-19T21:21:00,nat,392.82
2023-03-19T21:22:00,nat,217.22
2023-03-19T21:24:00,nat,441.94
2023-03-19T21:25:00,nat,9.99
2023-03-19T21:27:00,nat,380.00
2023-03-19T21:29:00,nat,421.95
2023-03-19T21:31:00,nat,471.38
2023-03-19T21:32:00,nat,84.84
2023-03-19T21:33:00,nat,95.87
2023-03-19T21:35:00,nat,496.73
2023-03-19T21:37:00,nat,437.20
2023-03-19T21:39:00,nat,300.79
2023-03-19T21:40:00,nat,195.53
2023-03-19T21:42:00,nat,366.77
2023-03-19T21:44:00,nat,362.07
2023-03-19T21:45:00,nat,244.53
2023-03-19T21:46:00,nat,189.39
2023-03-19T21:48:00,nat,408.10
2023-03-19T21:49:00,nat,271.24
2023-03-19T21:51:00,nat,508.68
2023-03-19T21:52:00,nat,88.68
2023-03-19T21:53:00,nat,292.01
2023-03-19T21:55:00,nat,358.62
2023-03-19T21:57:00,nat,394.53
2023-03-19T21:59:00,nat,418.05
2023-03-19T22:01:00,nat,330.56
2023-03-19T22:03:00,nat,453.37
2023-03-19T22:04:00,nat,84.94
2023-03-19T22:06:00,nat,399.37
2023-03-19T22:07:00,nat,174.56
2023-03-19T22:09:00,nat,413.47
2023-03-19T22:11:00,nat,520.82
2023-03-19T22:12:00,nat,25.91
2023-03-19T22:14:00,nat,386.90
2023-03-19T22:15:00,nat,200.53
2023-03-19T22:17:00,nat,464.64
2023-03-19T22:19:00,nat,348.83
2023-03-19T22:20:00,nat,192.62
2023-03-19T22:22:00,nat,405.08
2023-03-19T22:23:00,nat,193.63
2023-03-19T22:25:00,nat,505.06
2023-03-19T22:27:00,nat,508.21
2023-03-19T22:29:00,nat,488.09
2023-03-19T22:31:00,nat,502.05
2023-03-19T22:33:00,nat,476.52
2023-03-19T22:35:00,nat,445.22
2023-03-19T22:37:00,nat,515.08
2023-03-19T22:38:00,nat,91.09
2023-03-19T22:40:00,nat,490.36
2023-03-19T22:42:00,nat,460.69
2023-03-19T22:44:00,nat,399.35
2023-03-19T22:46:00,nat,413.57
2023-03-19T22:47:00,nat,73.11
2023-03-19T22:49:00,nat,346.11
2023-03-19T22:50:00,nat,89.04
2023-03-19T22:51:00,nat,143.67
2023-03-19T22:52:00,nat,95.86
2023-03-19T22:54:00,nat,354.43
2023-03-19T22:55:00,nat,157.94
2023-03-19T22:57:00,nat,355.34
2023-03-19T22:59:00,nat,420.96
2023-03-19T23:00:00,nat,106.92
2023-03-19T23:02:00,nat,406.38
2023-03-19T23:03:00,nat,148.76
2023-03-19T23:05:00,nat,490.99
2023-03-19T23:07:00,nat,392.59
2023-03-19T23:09:00,nat,241.32
2023-03-19T23:11:00,nat,431.99
2023-03-19T23:13:00,nat,426.42
2023-03-19T23:15:00,nat,389.80
2023-03-19T23:16:00,nat,171.72
2023-03-19T23:18:00,nat,386.25
2023-03-19T23:20:00,nat,347.33
2023-03-19T23:22:00,nat,317.10
2023-03-19T23:24:00,nat,408.34
2023-03-19T23:25:00,nat,107.38
2023-03-19T23:27:00,nat,357.97
2023-03-19T23:28:00,nat,170.05
2023-03-19T23:29:00,nat,85.91
2023-03-19T23:30:00,nat,160.35
2023-03-19T23:32:00,nat,280.83
2023-03-19T23:33:00,nat,150.42
2023-03-19T23:35:00,nat,445.61
2023-03-19T23:36:00,nat,133.66
2023-03-19T23:37:00,nat,139.00
2023-03-19T23:39:00,nat,313.34
2023-03-19T23:41:00,nat,214.77
2023-03-19T23:42:00,nat,94.77
2023-03-19T23:44:00,nat,336.19
2023-03-19T23:46:00,nat,410.98
2023-03-19T23:48:00,nat,419.40
2023-03-19T23:50:00,nat,338.68
2023-03-19T23:52:00,nat,330.25
2023-03-19T23:54:00,nat,388.20
2023-03-19T23:56:00,nat,361.26
2023-03-19T23:57:00,nat,133.45
2023-03-19T23:58:00,nat,93.32
