#datetime,building,power
2024-02-11T18:07:00,vtr,56.98
2024-02-11T18:08:00,vtr,26.40
2024-02-11T18:10:00,vtr,61.20
2024-02-11T18:12:00,vtr,74.41
2024-02-11T18:13:00,vtr,26.40
2024-02-11T18:15:00,vtr,52.21
2024-02-11T18:17:00,vtr,56.98
2024-02-11T18:19:00,vtr,52.82
2024-02-11T18:20:00,vtr,26.40
2024-02-11T18:22:00,vtr,52.21
2024-02-11T18:24:00,vtr,70.20
2024-02-11T18:27:00,vtr,47.99
2024-02-11T18:29:00,vtr,48.60
2024-02-11T18:30:00,vtr,43.80
2024-02-11T18:33:00,vtr,38.99
2024-02-11T18:34:00,vtr,26.40
2024-02-11T18:35:00,vtr,22.21
2024-02-11T18:36:00,vtr,38.99
2024-02-11T18:39:00,vtr,52.82
2024-02-11T18:40:00,vtr,21.59
2024-02-11T18:41:00,vtr,22.21
2024-02-11T18:42:00,vtr,47.99
2024-02-11T18:44:00,vtr,26.40
2024-02-11T18:46:00,vtr,61.20
2024-02-11T18:48:00,vtr,57.01
2024-02-11T18:50:00,vtr,52.79
2024-02-11T18:52:00,vtr,56.98
2024-02-11T18:54:00,vtr,52.21
2024-02-11T18:55:00,vtr,26.40
2024-02-11T18:57:00,vtr,57.01
2024-02-11T18:58:00,vtr,26.40
2024-02-11T19:00:00,vtr,52.21
2024-02-11T19:01:00,vtr,26.40
2024-02-11T19:03:00,vtr,57.01
2024-02-11T19:05:00,vtr,52.79
2024-02-11T19:07:00,vtr,43.80
2024-02-11T19:08:00,vtr,21.59
2024-02-11T19:10:00,vtr,43.80
2024-02-11T19:11:00,vtr,34.80
2024-02-11T19:13:00,vtr,61.79
2024-02-11T19:15:00,vtr,43.80
2024-02-11T19:16:00,vtr,21.62
2024-02-11T19:18:00,vtr,43.80
2024-02-11T19:20:00,vtr,43.80
2024-02-11T19:21:00,vtr,22.21
2024-02-11T19:22:00,vtr,21.59
2024-02-11T19:23:00,vtr,22.21
2024-02-11T19:25:00,vtr,43.80
2024-02-11T19:27:00,vtr,43.80
2024-02-11T19:29:00,vtr,52.18
2024-02-11T19:30:00,vtr,26.43
2024-02-11T19:32:00,vtr,56.98
2024-02-11T19:33:00,vtr,26.40
2024-02-11T19:35:00,vtr,57.01
2024-02-11T19:36:00,vtr,30.59
2024-02-11T19:38:00,vtr,52.21
2024-02-11T19:39:00,vtr,31.20
2024-02-11T19:41:00,vtr,52.21
2024-02-11T19:43:00,vtr,56.98
2024-02-11T19:45:00,vtr,52.82
2024-02-11T19:47:00,vtr,52.18
2024-02-11T19:49:00,vtr,43.83
2024-02-11T19:50:00,vtr,22.18
2024-02-11T19:52:00,vtr,48.02
2024-02-11T19:53:00,vtr,26.40
2024-02-11T19:55:00,vtr,43.80
2024-02-11T19:56:00,vtr,21.59
2024-02-11T19:58:00,vtr,43.80
2024-02-11T20:00:00,vtr,52.79
2024-02-11T20:01:00,vtr,17.40
2024-02-11T20:03:00,vtr,57.01
2024-02-11T20:05:00,vtr,43.80
2024-02-11T20:06:00,vtr,21.59
2024-02-11T20:07:00,vtr,22.21
2024-02-11T20:09:00,vtr,47.99
2024-02-11T20:11:00,vtr,79.22
2024-02-11T20:13:00,vtr,30.59
2024-02-11T20:15:00,vtr,52.21
2024-02-11T20:16:00,vtr,39.61
2024-02-11T20:17:00,vtr,74.38
2024-02-11T20:20:00,vtr,52.79
2024-02-11T20:22:00,vtr,57.01
2024-02-11T20:23:00,vtr,26.40
2024-02-11T20:25:00,vtr,56.40
2024-02-11T20:27:00,vtr,52.82
2024-02-11T20:29:00,vtr,52.79
2024-02-11T20:31:00,vtr,38.99
2024-02-11T20:33:00,vtr,43.80
2024-02-11T20:34:00,vtr,22.21
2024-02-11T20:35:00,vtr,38.99
2024-02-11T20:38:00,vtr,48.60
2024-02-11T20:39:00,vtr,17.40
2024-02-11T20:40:00,vtr,21.59
2024-02-11T20:42:00,vtr,43.80
2024-02-11T20:44:00,vtr,43.80
2024-02-11T20:46:00,vtr,39.61
2024-02-11T20:48:00,vtr,43.80
2024-02-11T20:50:00,vtr,43.80
2024-02-11T20:52:00,vtr,47.99
2024-02-11T20:53:00,vtr,31.20
2024-02-11T20:54:00,vtr,25.81
2024-02-11T20:56:00,vtr,61.79
2024-02-11T20:58:00,vtr,52.21
2024-02-11T20:59:00,vtr,26.40
2024-02-11T21:00:00,vtr,26.40
2024-02-11T21:02:00,vtr,52.21
2024-02-11T21:03:00,vtr,26.40
2024-02-11T21:05:00,vtr,52.79
2024-02-11T21:07:00,vtr,57.01
2024-02-11T21:09:00,vtr,47.99
2024-02-11T21:11:00,vtr,43.80
2024-02-11T21:13:00,vtr,43.83
2024-02-11T21:15:00,vtr,39.58
2024-02-11T21:16:00,vtr,43.80
2024-02-11T21:19:00,vtr,38.99
2024-02-11T21:21:00,vtr,43.80
2024-02-11T21:22:00,vtr,22.21
2024-02-11T21:24:00,vtr,48.02
2024-02-11T21:25:00,vtr,30.59
2024-02-11T21:26:00,vtr,35.39
2024-02-11T21:28:00,vtr,48.02
2024-02-11T21:30:00,vtr,39.61
2024-02-11T21:31:00,vtr,21.59
2024-02-11T21:33:00,vtr,47.99
2024-02-11T21:34:00,vtr,52.79
2024-02-11T21:37:00,vtr,52.82
2024-02-11T21:39:00,vtr,52.18
2024-02-11T21:40:00,vtr,26.43
2024-02-11T21:42:00,vtr,56.98
2024-02-11T21:44:00,vtr,52.79
2024-02-11T21:46:00,vtr,57.01
2024-02-11T21:48:00,vtr,52.21
2024-02-11T21:49:00,vtr,26.40
2024-02-11T21:51:00,vtr,47.99
2024-02-11T21:53:00,vtr,39.61
2024-02-11T21:54:00,vtr,21.59
2024-02-11T21:56:00,vtr,43.80
2024-02-11T21:58:00,vtr,39.61
2024-02-11T22:00:00,vtr,43.80
2024-02-11T22:02:00,vtr,43.80
2024-02-11T22:04:00,vtr,39.61
2024-02-11T22:06:00,vtr,43.80
2024-02-11T22:08:00,vtr,47.99
2024-02-11T22:10:00,vtr,43.80
2024-02-11T22:11:00,vtr,22.21
2024-02-11T22:13:00,vtr,47.99
2024-02-11T22:14:00,vtr,30.62
2024-02-11T22:16:00,vtr,52.79
2024-02-11T22:18:00,vtr,52.21
2024-02-11T22:20:00,vtr,52.79
2024-02-11T22:22:00,vtr,57.01
2024-02-11T22:24:00,vtr,52.18
2024-02-11T22:26:00,vtr,52.82
2024-02-11T22:28:00,vtr,47.99
2024-02-11T22:29:00,vtr,22.21
2024-02-11T22:31:00,vtr,38.99
2024-02-11T22:33:00,vtr,43.80
2024-02-11T22:35:00,vtr,43.80
2024-02-11T22:37:00,vtr,39.61
2024-02-11T22:38:00,vtr,22.21
2024-02-11T22:39:00,vtr,43.80
2024-02-11T22:41:00,vtr,17.40
2024-02-11T22:43:00,vtr,43.80
2024-02-11T22:45:00,vtr,65.39
2024-02-11T22:47:00,vtr,22.21
2024-02-11T22:49:00,vtr,52.18
2024-02-11T22:51:00,vtr,52.82
2024-02-11T22:53:00,vtr,52.79
2024-02-11T22:54:00,vtr,30.59
2024-02-11T22:56:00,vtr,74.41
2024-02-11T22:57:00,vtr,70.20
2024-02-11T22:59:00,vtr,25.81
2024-02-11T23:01:00,vtr,52.79
2024-02-11T23:03:00,vtr,47.99
2024-02-11T23:05:00,vtr,52.82
2024-02-11T23:07:00,vtr,43.80
2024-02-11T23:09:00,vtr,43.80
2024-02-11T23:11:00,vtr,43.80
2024-02-11T23:13:00,vtr,43.80
2024-02-11T23:15:00,vtr,39.58
2024-02-11T23:17:00,vtr,43.80
2024-02-11T23:18:00,vtr,21.62
2024-02-11T23:19:00,vtr,22.18
2024-02-11T23:21:00,vtr,69.61
2024-02-11T23:24:00,vtr,57.01
2024-02-11T23:26:00,vtr,52.79
2024-02-11T23:28:00,vtr,43.80
2024-02-11T23:30:00,vtr,52.21
2024-02-11T23:31:00,vtr,26.40
2024-02-11T23:33:00,vtr,74.38
2024-02-11T23:35:00,vtr,52.82
2024-02-11T23:37:00,vtr,52.79
2024-02-11T23:39:00,vtr,52.21
2024-02-11T23:41:00,vtr,56.98
2024-02-11T23:42:00,vtr,22.21
2024-02-11T23:44:00,vtr,47.99
2024-02-11T23:45:00,vtr,21.62
2024-02-11T23:46:00,vtr,22.18
2024-02-11T23:48:00,vtr,39.61
