2023-12-28T11:06:00,mcc,38.76
2023-12-28T11:07:00,mcc,38.85
2023-12-28T11:08:00,mcc,38.67
2023-12-28T11:09:00,mcc,38.54
2023-12-28T11:10:00,mcc,35.60
2023-12-28T11:11:00,mcc,35.38
2023-12-28T11:12:00,mcc,36.64
2023-12-28T11:13:00,mcc,36.76
2023-12-28T11:14:00,mcc,41.09
2023-12-28T11:15:00,mcc,39.12
2023-12-28T11:16:00,mcc,43.11
2023-12-28T11:17:00,mcc,54.24
2023-12-28T11:18:00,mcc,41.61
2023-12-28T11:19:00,mcc,51.67
2023-12-28T11:20:00,mcc,42.99
2023-12-28T11:21:00,mcc,41.24
2023-12-28T11:22:00,mcc,37.80
2023-12-28T11:23:00,mcc,35.95
2023-12-28T11:24:00,mcc,37.03
2023-12-28T11:25:00,mcc,37.36
2023-12-28T11:26:00,mcc,37.82
2023-12-28T11:27:00,mcc,40.91
2023-12-28T11:28:00,mcc,38.64
2023-12-28T11:29:00,mcc,37.75
2023-12-28T11:30:00,mcc,39.31
2023-12-28T11:31:00,mcc,37.34
2023-12-28T11:32:00,mcc,37.52
2023-12-28T11:33:00,mcc,38.44
2023-12-28T11:34:00,mcc,39.27
2023-12-28T11:35:00,mcc,41.29
2023-12-28T11:36:00,mcc,49.50
2023-12-28T11:37:00,mcc,39.18
2023-12-28T11:38:00,mcc,39.23
2023-12-28T11:39:00,mcc,39.93
2023-12-28T11:40:00,mcc,39.27
2023-12-28T11:41:00,mcc,38.18
2023-12-28T11:42:00,mcc,41.38
2023-12-28T11:43:00,mcc,38.08
2023-12-28T11:44:00,mcc,38.51
2023-12-28T11:45:00,mcc,39.63
2023-12-28T11:46:00,mcc,42.14
2023-12-28T11:47:00,mcc,40.09
2023-12-28T11:48:00,mcc,38.30
2023-12-28T11:49:00,mcc,40.27
2023-12-28T11:50:00,mcc,38.03
2023-12-28T11:51:00,mcc,37.79
2023-12-28T11:52:00,mcc,39.16
2023-12-28T11:53:00,mcc,37.00
2023-12-28T11:54:00,mcc,37.93
2023-12-28T11:55:00,mcc,48.83
2023-12-28T11:56:00,mcc,39.84
2023-12-28T11:57:00,mcc,39.83
2023-12-28T11:58:00,mcc,38.32
2023-12-28T11:59:00,mcc,39.80
2023-12-28T12:00:00,mcc,38.52
2023-12-28T12:01:00,mcc,37.96
2023-12-28T12:02:00,mcc,38.71
2023-12-28T12:03:00,mcc,39.32
2023-12-28T12:04:00,mcc,39.31
2023-12-28T12:05:00,mcc,38.39
2023-12-28T12:06:00,mcc,41.19
2023-12-28T12:07:00,mcc,40.79
2023-12-28T12:08:00,mcc,44.52
2023-12-28T12:09:00,mcc,42.15
2023-12-28T12:10:00,mcc,43.27
2023-12-28T12:11:00,mcc,44.25
2023-12-28T12:12:00,mcc,43.00
2023-12-28T12:13:00,mcc,40.89
2023-12-28T12:14:00,mcc,39.93
2023-12-28T12:15:00,mcc,46.00
2023-12-28T12:16:00,mcc,38.52
2023-12-28T12:17:00,mcc,36.86
2023-12-28T12:18:00,mcc,41.58
2023-12-28T12:19:00,mcc,39.19
2023-12-28T12:20:00,mcc,41.78
2023-12-28T12:21:00,mcc,43.04
2023-12-28T12:22:00,mcc,41.09
2023-12-28T12:23:00,mcc,41.52
2023-12-28T12:24:00,mcc,41.13
2023-12-28T12:25:00,mcc,39.20
2023-12-28T12:26:00,mcc,38.02
2023-12-28T12:27:00,mcc,40.31
2023-12-28T12:28:00,mcc,37.57
2023-12-28T12:29:00,mcc,36.82
2023-12-28T12:30:00,mcc,43.63
2023-12-28T12:31:00,mcc,42.77
2023-12-28T12:32:00,mcc,37.82
2023-12-28T12:33:00,mcc,38.56
2023-12-28T12:34:00,mcc,47.71
2023-12-28T12:35:00,mcc,40.19
2023-12-28T12:36:00,mcc,38.29
2023-12-28T12:37:00,mcc,38.78
2023-12-28T12:38:00,mcc,37.33
2023-12-28T12:39:00,mcc,38.62
2023-12-28T12:40:00,mcc,39.30
2023-12-28T12:41:00,mcc,36.50
2023-12-28T12:42:00,mcc,34.35
2023-12-28T12:43:00,mcc,38.79
2023-12-28T12:44:00,mcc,36.14
2023-12-28T12:45:00,mcc,37.42
2023-12-28T12:46:00,mcc,40.94
2023-12-28T12:47:00,mcc,38.65
2023-12-28T12:48:00,mcc,38.85
2023-12-28T12:49:00,mcc,38.61
2023-12-28T12:50:00,mcc,38.69
2023-12-28T12:51:00,mcc,37.75
2023-12-28T12:52:00,mcc,36.70
2023-12-28T12:53:00,mcc,36.84
2023-12-28T12:54:00,mcc,37.19
2023-12-28T12:55:00,mcc,36.03
2023-12-28T12:56:00,mcc,37.66
2023-12-28T12:57:00,mcc,36.26
2023-12-28T12:58:00,mcc,35.03
2023-12-28T12:59:00,mcc,37.94
2023-12-28T13:00:00,mcc,36.36
2023-12-28T13:01:00,mcc,45.90
2023-12-28T13:02:00,mcc,37.59
2023-12-28T13:03:00,mcc,37.49
2023-12-28T13:04:00,mcc,38.26
2023-12-28T13:05:00,mcc,41.54
2023-12-28T13:06:00,mcc,39.92
2023-12-28T13:07:00,mcc,35.73
2023-12-28T13:08:00,mcc,35.81
2023-12-28T13:09:00,mcc,38.19
2023-12-28T13:10:00,mcc,37.44
2023-12-28T13:11:00,mcc,37.50
2023-12-28T13:12:00,mcc,38.86
2023-12-28T13:13:00,mcc,37.64
2023-12-28T13:14:00,mcc,38.60
2023-12-28T13:15:00,mcc,40.42
2023-12-28T13:16:00,mcc,38.71
2023-12-28T13:17:00,mcc,57.28
2023-12-28T13:18:00,mcc,65.78
2023-12-28T13:19:00,mcc,55.61
2023-12-28T13:20:00,mcc,55.31
2023-12-28T13:21:00,mcc,43.13
2023-12-28T13:22:00,mcc,38.88
2023-12-28T13:23:00,mcc,38.43
2023-12-28T13:24:00,mcc,37.24
2023-12-28T13:25:00,mcc,36.65
2023-12-28T13:26:00,mcc,36.64
2023-12-28T13:27:00,mcc,40.69
2023-12-28T13:28:00,mcc,43.05
2023-12-28T13:29:00,mcc,41.65
2023-12-28T13:30:00,mcc,40.73
2023-12-28T13:31:00,mcc,40.58
2023-12-28T13:32:00,mcc,38.17
2023-12-28T13:33:00,mcc,35.52
2023-12-28T13:34:00,mcc,38.70
2023-12-28T13:35:00,mcc,37.23
2023-12-28T13:36:00,mcc,36.26
2023-12-28T13:37:00,mcc,45.30
2023-12-28T13:38:00,mcc,35.69
2023-12-28T13:39:00,mcc,36.38
2023-12-28T13:40:00,mcc,40.01
2023-12-28T13:41:00,mcc,36.98
2023-12-28T13:42:00,mcc,36.19
2023-12-28T13:43:00,mcc,36.00
2023-12-28T13:44:00,mcc,38.15
2023-12-28T13:45:00,mcc,34.64
2023-12-28T13:46:00,mcc,34.71
2023-12-28T13:47:00,mcc,37.89
2023-12-28T13:48:00,mcc,35.25
2023-12-28T13:49:00,mcc,34.53
2023-12-28T13:50:00,mcc,36.41
2023-12-28T13:51:00,mcc,35.47
2023-12-28T13:52:00,mcc,36.41
2023-12-28T13:53:00,mcc,39.65
2023-12-28T13:54:00,mcc,38.96
2023-12-28T13:55:00,mcc,39.31
2023-12-28T13:56:00,mcc,40.06
2023-12-28T13:57:00,mcc,48.65
2023-12-28T13:58:00,mcc,39.91
2023-12-28T13:59:00,mcc,39.86
2023-12-28T14:00:00,mcc,39.21
2023-12-28T14:01:00,mcc,35.87
2023-12-28T14:02:00,mcc,36.98
2023-12-28T14:03:00,mcc,38.66
2023-12-28T14:04:00,mcc,35.92
2023-12-28T14:05:00,mcc,36.36
2023-12-28T14:06:00,mcc,38.32
2023-12-28T14:07:00,mcc,35.82
2023-12-28T14:08:00,mcc,35.76
2023-12-28T14:09:00,mcc,37.59
2023-12-28T14:10:00,mcc,37.03
2023-12-28T14:11:00,mcc,37.26
2023-12-28T14:12:00,mcc,40.65
2023-12-28T14:13:00,mcc,39.21
2023-12-28T14:14:00,mcc,40.02
2023-12-28T14:15:00,mcc,38.48
2023-12-28T14:16:00,mcc,37.57
2023-12-28T14:17:00,mcc,37.54
2023-12-28T14:18:00,mcc,37.09
2023-12-28T14:19:00,mcc,37.52
2023-12-28T14:20:00,mcc,38.33
2023-12-28T14:21:00,mcc,38.64
2023-12-28T14:22:00,mcc,41.25
2023-12-28T14:23:00,mcc,41.04
2023-12-28T14:24:00,mcc,41.63
2023-12-28T14:25:00,mcc,41.53
2023-12-28T14:26:00,mcc,38.83
2023-12-28T14:27:00,mcc,37.90
2023-12-28T14:28:00,mcc,39.60
2023-12-28T14:29:00,mcc,37.87
2023-12-28T14:30:00,mcc,35.94
2023-12-28T14:31:00,mcc,38.45
2023-12-28T14:32:00,mcc,37.24
2023-12-28T14:33:00,mcc,38.18
2023-12-28T14:34:00,mcc,38.86
2023-12-28T14:35:00,mcc,45.53
2023-12-28T14:36:00,mcc,38.19
2023-12-28T14:37:00,mcc,37.63
2023-12-28T14:38:00,mcc,38.93
2023-12-28T14:39:00,mcc,36.06
2023-12-28T14:40:00,mcc,36.24
2023-12-28T14:41:00,mcc,38.60
2023-12-28T14:42:00,mcc,36.08
2023-12-28T14:43:00,mcc,36.26
2023-12-28T14:44:00,mcc,38.55
2023-12-28T14:45:00,mcc,36.39
2023-12-28T14:46:00,mcc,38.53
2023-12-28T14:47:00,mcc,41.18
2023-12-28T14:48:00,mcc,38.04
2023-12-28T14:49:00,mcc,38.02
2023-12-28T14:50:00,mcc,36.50
2023-12-28T14:51:00,mcc,36.05
2023-12-28T14:52:00,mcc,37.51
2023-12-28T14:53:00,mcc,37.19
2023-12-28T14:54:00,mcc,37.88
2023-12-28T14:55:00,mcc,38.89
2023-12-28T14:56:00,mcc,38.07
2023-12-28T14:57:00,mcc,41.40
2023-12-28T14:58:00,mcc,39.36
2023-12-28T14:59:00,mcc,37.69
2023-12-28T15:00:00,mcc,38.84
2023-12-28T15:01:00,mcc,37.64
2023-12-28T15:02:00,mcc,35.81
2023-12-28T15:03:00,mcc,36.80
2023-12-28T15:04:00,mcc,35.02
2023-12-28T15:05:00,mcc,36.36
2023-12-28T15:06:00,mcc,39.60
2023-12-28T15:07:00,mcc,37.48
2023-12-28T15:08:00,mcc,38.40
2023-12-28T15:09:00,mcc,39.07
2023-12-28T15:10:00,mcc,40.22
2023-12-28T15:11:00,mcc,38.50
2023-12-28T15:12:00,mcc,40.44
2023-12-28T15:13:00,mcc,42.36
2023-12-28T15:14:00,mcc,38.31
2023-12-28T15:15:00,mcc,38.04
2023-12-28T15:16:00,mcc,40.56
2023-12-28T15:17:00,mcc,37.76
2023-12-28T15:18:00,mcc,37.21
2023-12-28T15:19:00,mcc,38.35
2023-12-28T15:20:00,mcc,36.29
2023-12-28T15:21:00,mcc,36.05
2023-12-28T15:22:00,mcc,36.82
2023-12-28T15:23:00,mcc,35.85
2023-12-28T15:24:00,mcc,37.27
2023-12-28T15:25:00,mcc,37.79
2023-12-28T15:26:00,mcc,40.09
2023-12-28T15:27:00,mcc,40.67
2023-12-28T15:28:00,mcc,40.55
2023-12-28T15:29:00,mcc,38.99
2023-12-28T15:30:00,mcc,38.19
2023-12-28T15:31:00,mcc,37.93
2023-12-28T15:32:00,mcc,37.86
2023-12-28T15:33:00,mcc,36.74
2023-12-28T15:34:00,mcc,36.71
2023-12-28T15:35:00,mcc,36.70
2023-12-28T15:36:00,mcc,36.77
2023-12-28T15:37:00,mcc,38.11
2023-12-28T15:38:00,mcc,41.41
2023-12-28T15:39:00,mcc,39.72
2023-12-28T15:40:00,mcc,40.85
2023-12-28T15:41:00,mcc,40.44
2023-12-28T15:42:00,mcc,37.76
2023-12-28T15:43:00,mcc,38.46
2023-12-28T15:44:00,mcc,42.10
2023-12-28T15:45:00,mcc,36.51
2023-12-28T15:46:00,mcc,36.68
2023-12-28T15:47:00,mcc,38.68
2023-12-28T15:48:00,mcc,40.87
2023-12-28T15:49:00,mcc,40.29
2023-12-28T15:50:00,mcc,38.49
2023-12-28T15:51:00,mcc,38.88
2023-12-28T15:52:00,mcc,46.24
2023-12-28T15:53:00,mcc,37.95
2023-12-28T15:54:00,mcc,39.83
2023-12-28T15:55:00,mcc,36.14
2023-12-28T15:56:00,mcc,36.31
2023-12-28T15:57:00,mcc,37.88
2023-12-28T15:58:00,mcc,38.63
2023-12-28T15:59:00,mcc,38.75
2023-12-28T16:00:00,mcc,38.33
2023-12-28T16:01:00,mcc,37.81
2023-12-28T16:02:00,mcc,36.26
2023-12-28T16:03:00,mcc,37.29
2023-12-28T16:04:00,mcc,37.06
2023-12-28T16:05:00,mcc,37.52
2023-12-28T16:06:00,mcc,37.45
2023-12-28T16:07:00,mcc,41.47
2023-12-28T16:08:00,mcc,38.90
2023-12-28T16:09:00,mcc,37.86
2023-12-28T16:10:00,mcc,38.56
2023-12-28T16:11:00,mcc,43.21
2023-12-28T16:12:00,mcc,43.14
2023-12-28T16:13:00,mcc,37.22
2023-12-28T16:14:00,mcc,35.11
2023-12-28T16:15:00,mcc,35.52
2023-12-28T16:16:00,mcc,36.46
2023-12-28T16:17:00,mcc,37.71
2023-12-28T16:18:00,mcc,37.85
2023-12-28T16:19:00,mcc,39.92
2023-12-28T16:20:00,mcc,41.73
2023-12-28T16:21:00,mcc,40.86
2023-12-28T16:22:00,mcc,40.38
2023-12-28T16:23:00,mcc,39.47
2023-12-28T16:24:00,mcc,38.82
2023-12-28T16:25:00,mcc,38.64
2023-12-28T16:26:00,mcc,41.33
2023-12-28T16:27:00,mcc,40.35
2023-12-28T16:28:00,mcc,38.81
2023-12-28T16:29:00,mcc,41.74
2023-12-28T16:30:00,mcc,39.65
2023-12-28T16:31:00,mcc,52.49
2023-12-28T16:32:00,mcc,45.57
2023-12-28T16:33:00,mcc,43.98
2023-12-28T16:34:00,mcc,41.56
2023-12-28T16:35:00,mcc,41.65
2023-12-28T16:36:00,mcc,42.11
2023-12-28T16:37:00,mcc,38.26
2023-12-28T16:38:00,mcc,39.06
2023-12-28T16:39:00,mcc,41.69
2023-12-28T16:40:00,mcc,37.90
2023-12-28T16:41:00,mcc,39.24
2023-12-28T16:42:00,mcc,40.67
2023-12-28T16:43:00,mcc,38.87
2023-12-28T16:44:00,mcc,39.82
2023-12-28T16:45:00,mcc,41.71
2023-12-28T16:46:00,mcc,37.04
2023-12-28T16:47:00,mcc,35.12
2023-12-28T16:48:00,mcc,36.59
2023-12-28T16:49:00,mcc,34.81
2023-12-28T16:50:00,mcc,44.56
2023-12-28T16:51:00,mcc,36.66
2023-12-28T16:52:00,mcc,36.43
2023-12-28T16:53:00,mcc,37.67
2023-12-28T16:54:00,mcc,37.20
2023-12-28T16:55:00,mcc,41.59
2023-12-28T16:56:00,mcc,38.72
2023-12-28T16:57:00,mcc,40.25
2023-12-28T16:58:00,mcc,42.22
2023-12-28T16:59:00,mcc,38.20
2023-12-28T17:00:00,mcc,38.72
2023-12-28T17:01:00,mcc,43.03
2023-12-28T17:02:00,mcc,40.50
2023-12-28T17:03:00,mcc,40.16
2023-12-28T17:04:00,mcc,43.55
2023-12-28T17:05:00,mcc,39.37
2023-12-28T17:06:00,mcc,38.45
2023-12-28T17:07:00,mcc,39.05
2023-12-28T17:08:00,mcc,38.98
2023-12-28T17:09:00,mcc,47.89
2023-12-28T17:10:00,mcc,38.55
2023-12-28T17:11:00,mcc,37.97
2023-12-28T17:12:00,mcc,37.30
2023-12-28T17:13:00,mcc,38.83
2023-12-28T17:14:00,mcc,37.49
2023-12-28T17:15:00,mcc,37.37
2023-12-28T17:16:00,mcc,36.49
2023-12-28T17:17:00,mcc,49.79
2023-12-28T17:18:00,mcc,47.18
2023-12-28T17:19:00,mcc,46.36
2023-12-28T17:20:00,mcc,40.15
2023-12-28T17:21:00,mcc,39.04
2023-12-28T17:22:00,mcc,38.28
2023-12-28T17:23:00,mcc,36.29
2023-12-28T17:24:00,mcc,39.00
2023-12-28T17:25:00,mcc,39.29
2023-12-28T17:26:00,mcc,42.81
2023-12-28T17:27:00,mcc,44.09
2023-12-28T17:28:00,mcc,52.27
2023-12-28T17:29:00,mcc,42.39
2023-12-28T17:30:00,mcc,43.44
2023-12-28T17:31:00,mcc,42.46
2023-12-28T17:32:00,mcc,41.83
2023-12-28T17:33:00,mcc,43.83
2023-12-28T17:34:00,mcc,39.68
2023-12-28T17:35:00,mcc,39.89
2023-12-28T17:36:00,mcc,47.18
2023-12-28T17:37:00,mcc,44.83
2023-12-28T17:38:00,mcc,46.67
2023-12-28T17:39:00,mcc,48.89
2023-12-28T17:40:00,mcc,39.82
2023-12-28T17:41:00,mcc,40.31
2023-12-28T17:42:00,mcc,38.34
2023-12-28T17:43:00,mcc,38.19
2023-12-28T17:44:00,mcc,37.79
2023-12-28T17:45:00,mcc,38.80
2023-12-28T17:46:00,mcc,39.55
2023-12-28T17:47:00,mcc,39.52
2023-12-28T17:48:00,mcc,41.07
2023-12-28T17:49:00,mcc,42.65
2023-12-28T17:50:00,mcc,41.70
2023-12-28T17:51:00,mcc,41.16
2023-12-28T17:52:00,mcc,44.03
2023-12-28T17:53:00,mcc,41.33
2023-12-28T17:54:00,mcc,41.00
2023-12-28T17:55:00,mcc,41.92
2023-12-28T17:56:00,mcc,37.27
2023-12-28T17:57:00,mcc,38.94
2023-12-28T17:58:00,mcc,42.15
2023-12-28T17:59:00,mcc,41.45
2023-12-28T18:00:00,mcc,41.05
2023-12-28T18:01:00,mcc,41.93
2023-12-28T18:02:00,mcc,39.94
2023-12-28T18:03:00,mcc,39.75
2023-12-28T18:04:00,mcc,41.99
2023-12-28T18:05:00,mcc,41.81
2023-12-28T18:06:00,mcc,38.71
2023-12-28T18:07:00,mcc,46.15
2023-12-28T18:08:00,mcc,40.30
2023-12-28T18:09:00,mcc,37.79
2023-12-28T18:10:00,mcc,38.25
2023-12-28T18:11:00,mcc,43.72
2023-12-28T18:12:00,mcc,41.09
2023-12-28T18:13:00,mcc,41.06
2023-12-28T18:14:00,mcc,43.01
2023-12-28T18:15:00,mcc,39.79
2023-12-28T18:16:00,mcc,39.39
2023-12-28T18:17:00,mcc,38.27
2023-12-28T18:18:00,mcc,38.69
2023-12-28T18:19:00,mcc,37.07
2023-12-28T18:20:00,mcc,36.52
2023-12-28T18:21:00,mcc,38.42
2023-12-28T18:22:00,mcc,38.50
2023-12-28T18:23:00,mcc,36.63
2023-12-28T18:24:00,mcc,38.62
2023-12-28T18:25:00,mcc,37.65
2023-12-28T18:26:00,mcc,44.78
2023-12-28T18:27:00,mcc,39.91
2023-12-28T18:28:00,mcc,38.95
2023-12-28T18:29:00,mcc,38.66
2023-12-28T18:30:00,mcc,40.46
2023-12-28T18:31:00,mcc,39.09
2023-12-28T18:32:00,mcc,38.55
2023-12-28T18:33:00,mcc,39.10
2023-12-28T18:34:00,mcc,37.50
2023-12-28T18:35:00,mcc,38.05
2023-12-28T18:36:00,mcc,40.06
2023-12-28T18:37:00,mcc,38.23
2023-12-28T18:38:00,mcc,39.01
2023-12-28T18:39:00,mcc,40.58
2023-12-28T18:40:00,mcc,39.62
2023-12-28T18:41:00,mcc,40.55
2023-12-28T18:42:00,mcc,42.12
2023-12-28T18:43:00,mcc,41.04
2023-12-28T18:44:00,mcc,41.50
2023-12-28T18:45:00,mcc,41.56
2023-12-28T18:46:00,mcc,42.90
2023-12-28T18:47:00,mcc,40.98
2023-12-28T18:48:00,mcc,39.79
2023-12-28T18:49:00,mcc,36.41
2023-12-28T18:50:00,mcc,37.11
2023-12-28T18:51:00,mcc,37.72
2023-12-28T18:52:00,mcc,40.23
2023-12-28T18:53:00,mcc,37.97
2023-12-28T18:54:00,mcc,37.47
2023-12-28T18:55:00,mcc,40.58
2023-12-28T18:56:00,mcc,38.79
2023-12-28T18:57:00,mcc,39.57
2023-12-28T18:58:00,mcc,40.38
2023-12-28T18:59:00,mcc,41.58
2023-12-28T19:00:00,mcc,40.59
2023-12-28T19:01:00,mcc,41.08
2023-12-28T19:02:00,mcc,40.16
2023-12-28T19:03:00,mcc,38.65
2023-12-28T19:04:00,mcc,46.69
2023-12-28T19:05:00,mcc,41.02
2023-12-28T19:06:00,mcc,37.82
2023-12-28T19:07:00,mcc,37.07
2023-12-28T19:08:00,mcc,35.99
2023-12-28T19:09:00,mcc,40.87
2023-12-28T19:10:00,mcc,41.80
2023-12-28T19:11:00,mcc,42.33
2023-12-28T19:12:00,mcc,39.89
2023-12-28T19:13:00,mcc,39.79
2023-12-28T19:14:00,mcc,41.54
2023-12-28T19:15:00,mcc,36.69
2023-12-28T19:16:00,mcc,35.92
2023-12-28T19:17:00,mcc,39.77
2023-12-28T19:18:00,mcc,39.08
2023-12-28T19:19:00,mcc,37.83
2023-12-28T19:20:00,mcc,40.41
2023-12-28T19:21:00,mcc,37.66
2023-12-28T19:22:00,mcc,36.72
2023-12-28T19:23:00,mcc,44.84
2023-12-28T19:24:00,mcc,41.32
2023-12-28T19:25:00,mcc,41.86
2023-12-28T19:26:00,mcc,39.85
2023-12-28T19:27:00,mcc,41.95
2023-12-28T19:28:00,mcc,41.59
2023-12-28T19:29:00,mcc,40.04
2023-12-28T19:30:00,mcc,39.76
2023-12-28T19:31:00,mcc,40.69
2023-12-28T19:32:00,mcc,40.23
2023-12-28T19:33:00,mcc,40.14
2023-12-28T19:34:00,mcc,40.01
2023-12-28T19:35:00,mcc,39.62
2023-12-28T19:36:00,mcc,42.16
2023-12-28T19:37:00,mcc,39.54
2023-12-28T19:38:00,mcc,42.74
2023-12-28T19:39:00,mcc,44.64
2023-12-28T19:40:00,mcc,40.28
2023-12-28T19:41:00,mcc,41.60
2023-12-28T19:42:00,mcc,41.07
2023-12-28T19:43:00,mcc,39.65
2023-12-28T19:44:00,mcc,37.84
2023-12-28T19:45:00,mcc,37.44
2023-12-28T19:46:00,mcc,37.40
2023-12-28T19:47:00,mcc,36.18
2023-12-28T19:48:00,mcc,38.53
2023-12-28T19:49:00,mcc,41.44
2023-12-28T19:50:00,mcc,39.38
2023-12-28T19:51:00,mcc,38.13
2023-12-28T19:52:00,mcc,41.99
2023-12-28T19:53:00,mcc,38.91
2023-12-28T19:54:00,mcc,37.91
2023-12-28T19:55:00,mcc,39.54
2023-12-28T19:56:00,mcc,37.21
2023-12-28T19:57:00,mcc,37.06
2023-12-28T19:58:00,mcc,37.52
2023-12-28T19:59:00,mcc,38.04
2023-12-28T20:00:00,mcc,38.63
2023-12-28T20:01:00,mcc,42.40
2023-12-28T20:02:00,mcc,33.87
2023-12-28T20:03:00,mcc,33.34
2023-12-28T20:04:00,mcc,33.72
2023-12-28T20:05:00,mcc,35.71
2023-12-28T20:06:00,mcc,36.89
2023-12-28T20:07:00,mcc,38.05
2023-12-28T20:08:00,mcc,38.12
2023-12-28T20:09:00,mcc,36.13
2023-12-28T20:10:00,mcc,37.13
2023-12-28T20:11:00,mcc,36.51
2023-12-28T20:12:00,mcc,34.21
2023-12-28T20:13:00,mcc,33.02
2023-12-28T20:14:00,mcc,36.14
2023-12-28T20:15:00,mcc,33.41
2023-12-28T20:16:00,mcc,32.48
2023-12-28T20:17:00,mcc,32.11
2023-12-28T20:18:00,mcc,31.52
2023-12-28T20:19:00,mcc,33.37
2023-12-28T20:20:00,mcc,36.92
2023-12-28T20:21:00,mcc,39.00
2023-12-28T20:22:00,mcc,37.00
2023-12-28T20:23:00,mcc,33.97
2023-12-28T20:24:00,mcc,35.91
2023-12-28T20:25:00,mcc,32.64
2023-12-28T20:26:00,mcc,34.31
2023-12-28T20:27:00,mcc,34.56
2023-12-28T20:28:00,mcc,37.34
2023-12-28T20:29:00,mcc,35.80
2023-12-28T20:30:00,mcc,37.81
2023-12-28T20:31:00,mcc,36.69
2023-12-28T20:32:00,mcc,37.90
2023-12-28T20:33:00,mcc,36.80
2023-12-28T20:34:00,mcc,36.45
2023-12-28T20:35:00,mcc,34.19
2023-12-28T20:36:00,mcc,36.51
2023-12-28T20:37:00,mcc,33.63
2023-12-28T20:38:00,mcc,35.39
2023-12-28T20:39:00,mcc,42.41
2023-12-28T20:40:00,mcc,35.91
2023-12-28T20:41:00,mcc,34.18
2023-12-28T20:42:00,mcc,33.21
2023-12-28T20:43:00,mcc,35.38
2023-12-28T20:44:00,mcc,32.05
2023-12-28T20:45:00,mcc,31.87
2023-12-28T20:46:00,mcc,35.37
2023-12-28T20:47:00,mcc,31.19
2023-12-28T20:48:00,mcc,32.49
2023-12-28T20:49:00,mcc,36.82
2023-12-28T20:50:00,mcc,34.22
2023-12-28T20:51:00,mcc,34.61
2023-12-28T20:52:00,mcc,34.23
2023-12-28T20:53:00,mcc,33.46
2023-12-28T20:54:00,mcc,30.93
2023-12-28T20:55:00,mcc,31.95
2023-12-28T20:56:00,mcc,33.41
2023-12-28T20:57:00,mcc,32.68
2023-12-28T20:58:00,mcc,40.24
2023-12-28T20:59:00,mcc,35.47
2023-12-28T21:00:00,mcc,35.15
2023-12-28T21:01:00,mcc,32.73
2023-12-28T21:02:00,mcc,36.12
2023-12-28T21:03:00,mcc,34.03
2023-12-28T21:04:00,mcc,33.51
2023-12-28T21:05:00,mcc,34.86
2023-12-28T21:06:00,mcc,32.60
2023-12-28T21:07:00,mcc,33.01
2023-12-28T21:08:00,mcc,35.23
2023-12-28T21:09:00,mcc,44.52
2023-12-28T21:10:00,mcc,45.17
2023-12-28T21:11:00,mcc,44.38
2023-12-28T21:12:00,mcc,36.44
2023-12-28T21:13:00,mcc,36.01
2023-12-28T21:14:00,mcc,34.85
2023-12-28T21:15:00,mcc,35.95
2023-12-28T21:16:00,mcc,37.22
2023-12-28T21:17:00,mcc,43.95
2023-12-28T21:18:00,mcc,33.64
2023-12-28T21:19:00,mcc,34.32
2023-12-28T21:20:00,mcc,34.04
2023-12-28T21:21:00,mcc,37.62
2023-12-28T21:22:00,mcc,32.08
2023-12-28T21:23:00,mcc,32.84
2023-12-28T21:24:00,mcc,36.47
2023-12-28T21:25:00,mcc,36.07
2023-12-28T21:26:00,mcc,36.39
2023-12-28T21:27:00,mcc,36.42
2023-12-28T21:28:00,mcc,34.29
2023-12-28T21:29:00,mcc,35.58
2023-12-28T21:30:00,mcc,33.55
2023-12-28T21:31:00,mcc,32.49
2023-12-28T21:32:00,mcc,33.06
2023-12-28T21:33:00,mcc,35.16
2023-12-28T21:34:00,mcc,37.15
2023-12-28T21:35:00,mcc,34.40
2023-12-28T21:36:00,mcc,33.67
2023-12-28T21:37:00,mcc,35.99
2023-12-28T21:38:00,mcc,32.61
2023-12-28T21:39:00,mcc,33.84
2023-12-28T21:40:00,mcc,37.26
2023-12-28T21:41:00,mcc,33.68
2023-12-28T21:42:00,mcc,33.23
2023-12-28T21:43:00,mcc,34.77
2023-12-28T21:44:00,mcc,31.91
2023-12-28T21:45:00,mcc,31.59
2023-12-28T21:46:00,mcc,32.87
2023-12-28T21:47:00,mcc,35.41
2023-12-28T21:48:00,mcc,33.23
2023-12-28T21:49:00,mcc,34.28
2023-12-28T21:50:00,mcc,33.86
2023-12-28T21:51:00,mcc,32.84
2023-12-28T21:52:00,mcc,31.59
2023-12-28T21:53:00,mcc,38.38
2023-12-28T21:54:00,mcc,37.85
2023-12-28T21:55:00,mcc,46.00
2023-12-28T21:56:00,mcc,39.69
2023-12-28T21:57:00,mcc,39.73
2023-12-28T21:58:00,mcc,36.57
2023-12-28T21:59:00,mcc,39.05
2023-12-28T22:00:00,mcc,34.48
2023-12-28T22:01:00,mcc,33.78
2023-12-28T22:02:00,mcc,37.90
2023-12-28T22:03:00,mcc,35.43
2023-12-28T22:04:00,mcc,36.99
2023-12-28T22:05:00,mcc,39.09
2023-12-28T22:06:00,mcc,37.67
2023-12-28T22:07:00,mcc,33.00
2023-12-28T22:08:00,mcc,35.73
2023-12-28T22:09:00,mcc,34.98
2023-12-28T22:10:00,mcc,35.89
2023-12-28T22:11:00,mcc,35.31
