#datetime,building,power
2024-01-02T19:34:00,ptr,11.40
2024-01-02T19:36:00,ptr,8.40
2024-01-02T19:38:00,ptr,11.40
2024-01-02T19:40:00,ptr,12.00
2024-01-02T19:42:00,ptr,8.40
2024-01-02T19:44:00,ptr,8.40
2024-01-02T19:46:00,ptr,12.00
2024-01-02T19:47:00,ptr,2.40
2024-01-02T19:49:00,ptr,12.00
2024-01-02T19:51:00,ptr,8.40
2024-01-02T19:53:00,ptr,11.40
2024-01-02T19:55:00,ptr,9.00
2024-01-02T19:57:00,ptr,11.40
2024-01-02T19:59:00,ptr,11.40
2024-01-02T20:01:00,ptr,8.40
2024-01-02T20:03:00,ptr,12.00
2024-01-02T20:05:00,ptr,8.40
2024-01-02T20:06:00,ptr,6.00
2024-01-02T20:08:00,ptr,8.40
2024-01-02T20:09:00,ptr,6.00
2024-01-02T20:11:00,ptr,11.40
2024-01-02T20:13:00,ptr,8.40
2024-01-02T20:14:00,ptr,6.00
2024-01-02T20:16:00,ptr,8.40
2024-01-02T20:17:00,ptr,6.00
2024-01-02T20:19:00,ptr,8.40
2024-01-02T20:21:00,ptr,11.40
2024-01-02T20:22:00,ptr,3.00
2024-01-02T20:24:00,ptr,11.40
2024-01-02T20:26:00,ptr,9.00
2024-01-02T20:28:00,ptr,11.40
2024-01-02T20:29:00,ptr,3.00
2024-01-02T20:31:00,ptr,11.40
2024-01-02T20:33:00,ptr,11.40
2024-01-02T20:35:00,ptr,9.00
2024-01-02T20:37:00,ptr,8.40
2024-01-02T20:39:00,ptr,11.40
2024-01-02T20:41:00,ptr,9.00
2024-01-02T20:43:00,ptr,11.40
2024-01-02T20:45:00,ptr,8.40
2024-01-02T20:47:00,ptr,11.40
2024-01-02T20:48:00,ptr,6.00
2024-01-02T20:50:00,ptr,8.40
2024-01-02T20:52:00,ptr,9.00
2024-01-02T20:53:00,ptr,5.40
2024-01-02T20:55:00,ptr,9.00
2024-01-02T20:57:00,ptr,11.40
2024-01-02T20:59:00,ptr,8.40
2024-01-02T21:00:00,ptr,6.00
2024-01-02T21:02:00,ptr,8.40
2024-01-02T21:04:00,ptr,12.00
2024-01-02T21:06:00,ptr,14.40
2024-01-02T21:08:00,ptr,11.40
2024-01-02T21:10:00,ptr,11.40
2024-01-02T21:12:00,ptr,8.40
2024-01-02T21:13:00,ptr,6.00
2024-01-02T21:15:00,ptr,8.40
2024-01-02T21:17:00,ptr,12.00
2024-01-02T21:19:00,ptr,8.40
2024-01-02T21:20:00,ptr,3.00
2024-01-02T21:22:00,ptr,11.40
2024-01-02T21:24:00,ptr,8.40
2024-01-02T21:26:00,ptr,12.00
2024-01-02T21:27:00,ptr,5.40
2024-01-02T21:29:00,ptr,9.00
2024-01-02T21:31:00,ptr,8.40
2024-01-02T21:33:00,ptr,11.40
2024-01-02T21:35:00,ptr,9.00
2024-01-02T21:37:00,ptr,8.40
2024-01-02T21:39:00,ptr,11.40
2024-01-02T21:41:00,ptr,9.00
2024-01-02T21:43:00,ptr,11.40
2024-01-02T21:44:00,ptr,5.40
2024-01-02T21:46:00,ptr,9.00
2024-01-02T21:48:00,ptr,8.40
2024-01-02T21:50:00,ptr,11.40
2024-01-02T21:52:00,ptr,9.00
2024-01-02T21:54:00,ptr,8.40
2024-01-02T21:56:00,ptr,9.00
2024-01-02T21:57:00,ptr,5.40
2024-01-02T21:59:00,ptr,11.40
2024-01-02T22:01:00,ptr,9.00
2024-01-02T22:03:00,ptr,8.40
2024-01-02T22:04:00,ptr,6.00
2024-01-02T22:06:00,ptr,8.40
2024-01-02T22:07:00,ptr,6.00
2024-01-02T22:09:00,ptr,8.40
2024-01-02T22:11:00,ptr,11.40
2024-01-02T22:13:00,ptr,9.00
2024-01-02T22:15:00,ptr,8.40
2024-01-02T22:17:00,ptr,11.40
2024-01-02T22:19:00,ptr,9.00
2024-01-02T22:20:00,ptr,5.40
2024-01-02T22:22:00,ptr,9.00
2024-01-02T22:25:00,ptr,14.40
2024-01-02T22:27:00,ptr,8.40
2024-01-02T22:29:00,ptr,9.00
2024-01-02T22:31:00,ptr,8.40
2024-01-02T22:33:00,ptr,11.40
2024-01-02T22:35:00,ptr,9.00
2024-01-02T22:37:00,ptr,8.40
2024-01-02T22:39:00,ptr,8.40
2024-01-02T22:41:00,ptr,12.00
2024-01-02T22:43:00,ptr,8.40
2024-01-02T22:44:00,ptr,6.00
2024-01-02T22:46:00,ptr,8.40
2024-01-02T22:48:00,ptr,8.40
2024-01-02T22:50:00,ptr,9.00
2024-01-02T22:52:00,ptr,8.40
2024-01-02T22:53:00,ptr,6.00
2024-01-02T22:55:00,ptr,8.40
2024-01-02T22:57:00,ptr,9.00
2024-01-02T22:59:00,ptr,8.40
2024-01-02T23:00:00,ptr,6.00
2024-01-02T23:01:00,ptr,2.40
2024-01-02T23:03:00,ptr,12.00
