#datetime,building,power
2022-10-28T11:06:00,mfh,68.40
2022-10-28T11:07:00,mfh,67.91
2022-10-28T11:08:00,mfh,68.73
2022-10-28T11:09:00,mfh,67.35
2022-10-28T11:10:00,mfh,67.94
2022-10-28T11:11:00,mfh,68.22
2022-10-28T11:12:00,mfh,68.35
2022-10-28T11:13:00,mfh,67.79
2022-10-28T11:14:00,mfh,68.36
2022-10-28T11:15:00,mfh,68.00
2022-10-28T11:16:00,mfh,68.30
2022-10-28T11:17:00,mfh,68.58
2022-10-28T11:18:00,mfh,68.30
2022-10-28T11:19:00,mfh,68.08
2022-10-28T11:20:00,mfh,67.97
2022-10-28T11:21:00,mfh,68.44
2022-10-28T11:22:00,mfh,68.55
2022-10-28T11:23:00,mfh,68.64
2022-10-28T11:24:00,mfh,70.40
2022-10-28T11:25:00,mfh,70.57
2022-10-28T11:26:00,mfh,70.31
2022-10-28T11:27:00,mfh,70.53
2022-10-28T11:28:00,mfh,68.36
2022-10-28T11:29:00,mfh,67.70
2022-10-28T11:30:00,mfh,68.03
2022-10-28T11:31:00,mfh,68.37
2022-10-28T11:32:00,mfh,68.90
2022-10-28T11:33:00,mfh,69.78
2022-10-28T11:34:00,mfh,69.05
2022-10-28T11:35:00,mfh,68.32
2022-10-28T11:36:00,mfh,68.35
2022-10-28T11:37:00,mfh,68.05
2022-10-28T11:38:00,mfh,68.88
2022-10-28T11:39:00,mfh,67.22
2022-10-28T11:40:00,mfh,67.16
2022-10-28T11:41:00,mfh,67.30
2022-10-28T11:42:00,mfh,68.01
2022-10-28T11:43:00,mfh,68.48
2022-10-28T11:44:00,mfh,69.32
2022-10-28T11:45:00,mfh,68.53
2022-10-28T11:46:00,mfh,68.80
2022-10-28T11:47:00,mfh,69.84
2022-10-28T11:48:00,mfh,68.89
2022-10-28T11:49:00,mfh,74.85
2022-10-28T11:50:00,mfh,79.23
2022-10-28T11:51:00,mfh,80.60
2022-10-28T11:52:00,mfh,81.25
2022-10-28T11:53:00,mfh,81.34
2022-10-28T11:54:00,mfh,81.28
2022-10-28T11:55:00,mfh,81.88
2022-10-28T11:56:00,mfh,81.78
2022-10-28T11:57:00,mfh,81.94
2022-10-28T11:58:00,mfh,81.33
2022-10-28T11:59:00,mfh,80.84
2022-10-28T12:00:00,mfh,87.00
2022-10-28T12:01:00,mfh,87.18
2022-10-28T12:02:00,mfh,87.45
2022-10-28T12:03:00,mfh,87.07
2022-10-28T12:04:00,mfh,86.93
2022-10-28T12:05:00,mfh,86.91
2022-10-28T12:06:00,mfh,87.03
2022-10-28T12:07:00,mfh,86.80
2022-10-28T12:08:00,mfh,80.15
2022-10-28T12:09:00,mfh,80.40
2022-10-28T12:10:00,mfh,79.37
2022-10-28T12:11:00,mfh,78.28
2022-10-28T12:12:00,mfh,79.38
2022-10-28T12:13:00,mfh,78.97
2022-10-28T12:14:00,mfh,78.91
2022-10-28T12:15:00,mfh,78.96
2022-10-28T12:16:00,mfh,78.80
2022-10-28T12:17:00,mfh,78.85
2022-10-28T12:18:00,mfh,79.12
2022-10-28T12:19:00,mfh,78.99
2022-10-28T12:20:00,mfh,78.85
2022-10-28T12:21:00,mfh,78.25
2022-10-28T12:22:00,mfh,78.75
2022-10-28T12:23:00,mfh,78.70
2022-10-28T12:24:00,mfh,78.90
2022-10-28T12:25:00,mfh,79.25
2022-10-28T12:26:00,mfh,81.56
2022-10-28T12:27:00,mfh,81.79
2022-10-28T12:28:00,mfh,81.94
2022-10-28T12:29:00,mfh,81.86
2022-10-28T12:30:00,mfh,81.36
2022-10-28T12:31:00,mfh,81.35
2022-10-28T12:32:00,mfh,81.48
2022-10-28T12:33:00,mfh,81.50
2022-10-28T12:34:00,mfh,81.38
2022-10-28T12:35:00,mfh,81.60
2022-10-28T12:36:00,mfh,81.30
2022-10-28T12:37:00,mfh,81.20
2022-10-28T12:38:00,mfh,85.80
2022-10-28T12:39:00,mfh,84.31
2022-10-28T12:40:00,mfh,84.26
2022-10-28T12:41:00,mfh,78.70
2022-10-28T12:42:00,mfh,79.05
2022-10-28T12:43:00,mfh,79.26
2022-10-28T12:44:00,mfh,79.46
2022-10-28T12:45:00,mfh,79.05
2022-10-28T12:46:00,mfh,78.85
2022-10-28T12:47:00,mfh,78.95
2022-10-28T12:48:00,mfh,79.13
2022-10-28T12:49:00,mfh,79.05
2022-10-28T12:50:00,mfh,78.41
2022-10-28T12:51:00,mfh,78.02
2022-10-28T12:52:00,mfh,78.83
2022-10-28T12:53:00,mfh,78.87
2022-10-28T12:54:00,mfh,79.90
2022-10-28T12:55:00,mfh,78.86
2022-10-28T12:56:00,mfh,71.70
2022-10-28T12:57:00,mfh,73.73
2022-10-28T12:58:00,mfh,71.96
2022-10-28T12:59:00,mfh,72.19
2022-10-28T13:00:00,mfh,71.00
2022-10-28T13:01:00,mfh,70.74
2022-10-28T13:02:00,mfh,71.83
2022-10-28T13:03:00,mfh,71.49
2022-10-28T13:04:00,mfh,71.59
2022-10-28T13:05:00,mfh,70.87
2022-10-28T13:06:00,mfh,70.86
2022-10-28T13:07:00,mfh,71.01
2022-10-28T13:08:00,mfh,69.73
2022-10-28T13:09:00,mfh,70.08
2022-10-28T13:10:00,mfh,70.37
2022-10-28T13:11:00,mfh,70.25
2022-10-28T13:12:00,mfh,70.44
2022-10-28T13:13:00,mfh,71.03
2022-10-28T13:14:00,mfh,70.62
2022-10-28T13:15:00,mfh,70.08
2022-10-28T13:16:00,mfh,70.77
2022-10-28T13:17:00,mfh,70.91
2022-10-28T13:18:00,mfh,71.39
2022-10-28T13:19:00,mfh,70.91
2022-10-28T13:20:00,mfh,71.04
2022-10-28T13:21:00,mfh,70.30
2022-10-28T13:22:00,mfh,71.26
2022-10-28T13:23:00,mfh,71.82
2022-10-28T13:24:00,mfh,72.21
2022-10-28T13:25:00,mfh,80.66
2022-10-28T13:26:00,mfh,80.59
2022-10-28T13:27:00,mfh,81.17
2022-10-28T13:28:00,mfh,81.34
2022-10-28T13:29:00,mfh,81.50
2022-10-28T13:30:00,mfh,81.16
2022-10-28T13:31:00,mfh,86.07
2022-10-28T13:32:00,mfh,86.37
2022-10-28T13:33:00,mfh,86.52
2022-10-28T13:34:00,mfh,86.67
2022-10-28T13:35:00,mfh,86.41
2022-10-28T13:36:00,mfh,81.58
2022-10-28T13:37:00,mfh,81.74
2022-10-28T13:38:00,mfh,81.61
2022-10-28T13:39:00,mfh,81.28
2022-10-28T13:40:00,mfh,81.04
2022-10-28T13:41:00,mfh,81.16
2022-10-28T13:42:00,mfh,81.37
2022-10-28T13:43:00,mfh,81.34
2022-10-28T13:44:00,mfh,81.27
2022-10-28T13:45:00,mfh,81.61
2022-10-28T13:46:00,mfh,81.11
2022-10-28T13:47:00,mfh,81.45
2022-10-28T13:48:00,mfh,72.39
2022-10-28T13:49:00,mfh,72.07
2022-10-28T13:50:00,mfh,70.15
2022-10-28T13:51:00,mfh,71.34
2022-10-28T13:52:00,mfh,71.89
2022-10-28T13:53:00,mfh,72.27
2022-10-28T13:54:00,mfh,72.36
2022-10-28T13:55:00,mfh,70.73
2022-10-28T13:56:00,mfh,71.18
2022-10-28T13:57:00,mfh,71.22
2022-10-28T13:58:00,mfh,71.38
2022-10-28T13:59:00,mfh,71.31
2022-10-28T14:00:00,mfh,71.52
2022-10-28T14:01:00,mfh,71.85
2022-10-28T14:02:00,mfh,72.01
2022-10-28T14:03:00,mfh,81.36
2022-10-28T14:04:00,mfh,86.15
2022-10-28T14:05:00,mfh,86.51
2022-10-28T14:06:00,mfh,86.70
2022-10-28T14:07:00,mfh,86.92
2022-10-28T14:08:00,mfh,87.47
2022-10-28T14:09:00,mfh,87.37
2022-10-28T14:10:00,mfh,86.54
2022-10-28T14:11:00,mfh,86.72
2022-10-28T14:12:00,mfh,86.35
2022-10-28T14:13:00,mfh,86.38
2022-10-28T14:14:00,mfh,86.55
2022-10-28T14:15:00,mfh,86.54
2022-10-28T14:16:00,mfh,86.45
2022-10-28T14:17:00,mfh,86.49
2022-10-28T14:18:00,mfh,86.37
2022-10-28T14:19:00,mfh,86.14
2022-10-28T14:20:00,mfh,81.27
2022-10-28T14:21:00,mfh,81.40
2022-10-28T14:22:00,mfh,80.30
2022-10-28T14:23:00,mfh,79.76
2022-10-28T14:24:00,mfh,82.51
2022-10-28T14:25:00,mfh,84.36
2022-10-28T14:26:00,mfh,84.38
2022-10-28T14:27:00,mfh,84.81
2022-10-28T14:28:00,mfh,83.05
2022-10-28T14:29:00,mfh,83.32
2022-10-28T14:30:00,mfh,82.93
2022-10-28T14:31:00,mfh,84.11
2022-10-28T14:32:00,mfh,83.43
2022-10-28T14:33:00,mfh,83.33
2022-10-28T14:34:00,mfh,87.22
2022-10-28T14:35:00,mfh,87.36
2022-10-28T14:36:00,mfh,87.63
2022-10-28T14:37:00,mfh,87.69
2022-10-28T14:38:00,mfh,87.28
2022-10-28T14:39:00,mfh,87.32
2022-10-28T14:40:00,mfh,87.12
2022-10-28T14:41:00,mfh,86.87
2022-10-28T14:42:00,mfh,86.89
2022-10-28T14:43:00,mfh,86.82
2022-10-28T14:44:00,mfh,86.72
2022-10-28T14:45:00,mfh,86.68
2022-10-28T14:46:00,mfh,86.76
2022-10-28T14:47:00,mfh,86.67
2022-10-28T14:48:00,mfh,86.78
2022-10-28T14:49:00,mfh,86.66
2022-10-28T14:50:00,mfh,86.69
2022-10-28T14:51:00,mfh,86.54
2022-10-28T14:52:00,mfh,86.47
2022-10-28T14:53:00,mfh,86.76
2022-10-28T14:54:00,mfh,86.74
2022-10-28T14:55:00,mfh,86.94
2022-10-28T14:56:00,mfh,86.80
2022-10-28T14:57:00,mfh,86.79
2022-10-28T14:58:00,mfh,86.75
2022-10-28T14:59:00,mfh,86.72
2022-10-28T15:00:00,mfh,86.48
2022-10-28T15:01:00,mfh,86.81
2022-10-28T15:02:00,mfh,86.57
2022-10-28T15:03:00,mfh,86.84
2022-10-28T15:04:00,mfh,86.90
2022-10-28T15:05:00,mfh,87.38
2022-10-28T15:06:00,mfh,87.25
2022-10-28T15:07:00,mfh,86.77
2022-10-28T15:08:00,mfh,86.94
2022-10-28T15:09:00,mfh,87.11
2022-10-28T15:10:00,mfh,86.71
2022-10-28T15:11:00,mfh,86.40
2022-10-28T15:12:00,mfh,86.37
2022-10-28T15:13:00,mfh,86.76
2022-10-28T15:14:00,mfh,86.91
2022-10-28T15:15:00,mfh,86.91
2022-10-28T15:16:00,mfh,87.03
2022-10-28T15:17:00,mfh,86.73
2022-10-28T15:18:00,mfh,86.57
2022-10-28T15:19:00,mfh,86.64
2022-10-28T15:20:00,mfh,86.87
2022-10-28T15:21:00,mfh,86.70
2022-10-28T15:22:00,mfh,87.06
2022-10-28T15:23:00,mfh,86.72
2022-10-28T15:24:00,mfh,86.89
2022-10-28T15:25:00,mfh,87.09
2022-10-28T15:26:00,mfh,87.11
2022-10-28T15:27:00,mfh,87.27
2022-10-28T15:28:00,mfh,87.38
2022-10-28T15:29:00,mfh,87.12
2022-10-28T15:30:00,mfh,86.94
2022-10-28T15:31:00,mfh,86.94
2022-10-28T15:32:00,mfh,86.72
2022-10-28T15:33:00,mfh,87.40
2022-10-28T15:34:00,mfh,87.24
2022-10-28T15:35:00,mfh,87.55
2022-10-28T15:36:00,mfh,86.90
2022-10-28T15:37:00,mfh,86.81
2022-10-28T15:38:00,mfh,86.98
2022-10-28T15:39:00,mfh,87.04
2022-10-28T15:40:00,mfh,86.60
2022-10-28T15:41:00,mfh,86.63
2022-10-28T15:42:00,mfh,86.69
2022-10-28T15:43:00,mfh,87.12
2022-10-28T15:44:00,mfh,86.90
2022-10-28T15:45:00,mfh,86.95
2022-10-28T15:46:00,mfh,86.81
2022-10-28T15:47:00,mfh,86.75
2022-10-28T15:48:00,mfh,86.96
2022-10-28T15:49:00,mfh,86.77
2022-10-28T15:50:00,mfh,86.80
2022-10-28T15:51:00,mfh,86.97
2022-10-28T15:52:00,mfh,86.74
2022-10-28T15:53:00,mfh,86.64
2022-10-28T15:54:00,mfh,86.98
2022-10-28T15:55:00,mfh,86.91
2022-10-28T15:56:00,mfh,87.25
2022-10-28T15:57:00,mfh,87.05
2022-10-28T15:58:00,mfh,87.08
2022-10-28T15:59:00,mfh,86.94
2022-10-28T16:00:00,mfh,86.86
2022-10-28T16:01:00,mfh,86.59
2022-10-28T16:02:00,mfh,86.43
2022-10-28T16:03:00,mfh,86.39
2022-10-28T16:04:00,mfh,86.54
2022-10-28T16:05:00,mfh,86.68
2022-10-28T16:06:00,mfh,86.42
2022-10-28T16:07:00,mfh,86.75
2022-10-28T16:08:00,mfh,86.42
2022-10-28T16:09:00,mfh,86.62
2022-10-28T16:10:00,mfh,86.53
2022-10-28T16:11:00,mfh,86.27
2022-10-28T16:12:00,mfh,86.34
2022-10-28T16:13:00,mfh,86.39
2022-10-28T16:14:00,mfh,86.94
2022-10-28T16:15:00,mfh,86.80
2022-10-28T16:16:00,mfh,86.88
2022-10-28T16:17:00,mfh,86.97
2022-10-28T16:18:00,mfh,86.77
2022-10-28T16:19:00,mfh,86.64
2022-10-28T16:20:00,mfh,86.68
2022-10-28T16:21:00,mfh,86.54
2022-10-28T16:22:00,mfh,86.49
2022-10-28T16:23:00,mfh,86.37
2022-10-28T16:24:00,mfh,86.68
2022-10-28T16:25:00,mfh,86.68
2022-10-28T16:26:00,mfh,86.58
2022-10-28T16:27:00,mfh,86.50
2022-10-28T16:28:00,mfh,86.45
2022-10-28T16:29:00,mfh,86.80
2022-10-28T16:30:00,mfh,86.70
2022-10-28T16:31:00,mfh,86.61
2022-10-28T16:32:00,mfh,86.39
2022-10-28T16:33:00,mfh,86.53
2022-10-28T16:34:00,mfh,86.60
2022-10-28T16:35:00,mfh,86.71
2022-10-28T16:36:00,mfh,86.71
2022-10-28T16:37:00,mfh,86.76
2022-10-28T16:38:00,mfh,86.68
2022-10-28T16:39:00,mfh,86.58
2022-10-28T16:40:00,mfh,86.66
2022-10-28T16:41:00,mfh,86.44
2022-10-28T16:42:00,mfh,86.44
2022-10-28T16:43:00,mfh,86.38
2022-10-28T16:44:00,mfh,86.37
2022-10-28T16:45:00,mfh,86.41
2022-10-28T16:46:00,mfh,86.59
2022-10-28T16:47:00,mfh,86.62
2022-10-28T16:48:00,mfh,86.47
2022-10-28T16:49:00,mfh,86.43
2022-10-28T16:50:00,mfh,86.47
2022-10-28T16:51:00,mfh,86.32
2022-10-28T16:52:00,mfh,86.32
2022-10-28T16:53:00,mfh,86.39
2022-10-28T16:54:00,mfh,86.52
2022-10-28T16:55:00,mfh,86.58
2022-10-28T16:56:00,mfh,86.62
2022-10-28T16:57:00,mfh,86.80
2022-10-28T16:58:00,mfh,86.69
2022-10-28T16:59:00,mfh,87.10
2022-10-28T17:00:00,mfh,86.67
2022-10-28T17:01:00,mfh,86.56
2022-10-28T17:02:00,mfh,86.60
2022-10-28T17:03:00,mfh,86.50
2022-10-28T17:04:00,mfh,86.68
2022-10-28T17:05:00,mfh,86.69
2022-10-28T17:06:00,mfh,84.89
2022-10-28T17:07:00,mfh,84.96
2022-10-28T17:08:00,mfh,82.94
2022-10-28T17:09:00,mfh,82.92
2022-10-28T17:10:00,mfh,86.90
2022-10-28T17:11:00,mfh,86.89
2022-10-28T17:12:00,mfh,86.55
2022-10-28T17:13:00,mfh,86.55
2022-10-28T17:14:00,mfh,86.64
2022-10-28T17:15:00,mfh,86.74
2022-10-28T17:16:00,mfh,87.08
2022-10-28T17:17:00,mfh,87.00
2022-10-28T17:18:00,mfh,86.76
2022-10-28T17:19:00,mfh,86.79
2022-10-28T17:20:00,mfh,86.71
2022-10-28T17:21:00,mfh,86.26
2022-10-28T17:22:00,mfh,86.32
2022-10-28T17:23:00,mfh,86.34
2022-10-28T17:24:00,mfh,86.53
2022-10-28T17:25:00,mfh,86.48
2022-10-28T17:26:00,mfh,86.53
2022-10-28T17:27:00,mfh,86.45
2022-10-28T17:28:00,mfh,86.48
2022-10-28T17:29:00,mfh,86.52
2022-10-28T17:30:00,mfh,86.62
2022-10-28T17:31:00,mfh,86.56
2022-10-28T17:32:00,mfh,86.42
2022-10-28T17:33:00,mfh,86.28
2022-10-28T17:34:00,mfh,86.42
2022-10-28T17:35:00,mfh,86.48
2022-10-28T17:36:00,mfh,86.36
2022-10-28T17:37:00,mfh,86.23
2022-10-28T17:38:00,mfh,86.53
2022-10-28T17:39:00,mfh,86.57
2022-10-28T17:40:00,mfh,86.63
2022-10-28T17:41:00,mfh,86.67
2022-10-28T17:42:00,mfh,86.52
2022-10-28T17:43:00,mfh,86.45
2022-10-28T17:44:00,mfh,86.39
2022-10-28T17:45:00,mfh,83.27
2022-10-28T17:46:00,mfh,83.42
2022-10-28T17:47:00,mfh,83.07
2022-10-28T17:48:00,mfh,83.20
2022-10-28T17:49:00,mfh,83.33
2022-10-28T17:50:00,mfh,83.57
2022-10-28T17:51:00,mfh,83.58
2022-10-28T17:52:00,mfh,83.36
2022-10-28T17:53:00,mfh,83.27
2022-10-28T17:54:00,mfh,82.68
2022-10-28T17:55:00,mfh,82.72
2022-10-28T17:56:00,mfh,83.20
2022-10-28T17:57:00,mfh,83.00
2022-10-28T17:58:00,mfh,82.99
2022-10-28T17:59:00,mfh,80.75
2022-10-28T18:00:00,mfh,74.15
2022-10-28T18:01:00,mfh,73.78
2022-10-28T18:02:00,mfh,73.97
2022-10-28T18:03:00,mfh,73.62
2022-10-28T18:04:00,mfh,73.49
2022-10-28T18:05:00,mfh,73.43
2022-10-28T18:06:00,mfh,73.21
2022-10-28T18:07:00,mfh,74.04
2022-10-28T18:08:00,mfh,74.42
2022-10-28T18:09:00,mfh,73.25
2022-10-28T18:10:00,mfh,72.77
2022-10-28T18:11:00,mfh,73.15
2022-10-28T18:12:00,mfh,73.28
2022-10-28T18:13:00,mfh,71.99
2022-10-28T18:14:00,mfh,71.31
2022-10-28T18:15:00,mfh,71.26
2022-10-28T18:16:00,mfh,71.83
2022-10-28T18:17:00,mfh,71.89
2022-10-28T18:18:00,mfh,71.84
2022-10-28T18:19:00,mfh,66.61
2022-10-28T18:20:00,mfh,67.12
2022-10-28T18:21:00,mfh,68.19
2022-10-28T18:22:00,mfh,83.22
2022-10-28T18:23:00,mfh,83.60
2022-10-28T18:24:00,mfh,83.30
2022-10-28T18:25:00,mfh,82.96
2022-10-28T18:26:00,mfh,83.24
2022-10-28T18:27:00,mfh,83.38
2022-10-28T18:28:00,mfh,83.41
2022-10-28T18:29:00,mfh,83.06
2022-10-28T18:30:00,mfh,82.08
2022-10-28T18:31:00,mfh,82.03
2022-10-28T18:32:00,mfh,82.04
2022-10-28T18:33:00,mfh,82.07
2022-10-28T18:34:00,mfh,81.69
2022-10-28T18:35:00,mfh,81.93
2022-10-28T18:36:00,mfh,82.34
2022-10-28T18:37:00,mfh,83.50
2022-10-28T18:38:00,mfh,77.26
2022-10-28T18:39:00,mfh,74.34
2022-10-28T18:40:00,mfh,74.45
2022-10-28T18:41:00,mfh,74.18
2022-10-28T18:42:00,mfh,73.78
2022-10-28T18:43:00,mfh,73.75
2022-10-28T18:44:00,mfh,70.99
2022-10-28T18:45:00,mfh,71.53
2022-10-28T18:46:00,mfh,72.14
2022-10-28T18:47:00,mfh,78.97
2022-10-28T18:48:00,mfh,79.19
2022-10-28T18:49:00,mfh,79.58
2022-10-28T18:50:00,mfh,79.18
2022-10-28T18:51:00,mfh,78.92
2022-10-28T18:52:00,mfh,79.05
2022-10-28T18:53:00,mfh,79.51
2022-10-28T18:54:00,mfh,78.31
2022-10-28T18:55:00,mfh,78.23
2022-10-28T18:56:00,mfh,78.16
2022-10-28T18:57:00,mfh,78.79
2022-10-28T18:58:00,mfh,78.61
2022-10-28T18:59:00,mfh,78.53
2022-10-28T19:00:00,mfh,79.22
2022-10-28T19:01:00,mfh,78.97
2022-10-28T19:02:00,mfh,65.48
2022-10-28T19:03:00,mfh,65.25
2022-10-28T19:04:00,mfh,64.51
2022-10-28T19:05:00,mfh,64.42
2022-10-28T19:06:00,mfh,64.53
2022-10-28T19:07:00,mfh,65.60
2022-10-28T19:08:00,mfh,65.35
2022-10-28T19:09:00,mfh,66.04
2022-10-28T19:10:00,mfh,65.32
2022-10-28T19:11:00,mfh,66.11
2022-10-28T19:12:00,mfh,65.58
2022-10-28T19:13:00,mfh,65.26
2022-10-28T19:14:00,mfh,65.88
2022-10-28T19:15:00,mfh,65.15
2022-10-28T19:16:00,mfh,64.47
2022-10-28T19:17:00,mfh,65.26
2022-10-28T19:18:00,mfh,65.16
2022-10-28T19:19:00,mfh,65.12
2022-10-28T19:20:00,mfh,65.59
2022-10-28T19:21:00,mfh,64.75
2022-10-28T19:22:00,mfh,64.54
2022-10-28T19:23:00,mfh,64.48
2022-10-28T19:24:00,mfh,64.94
2022-10-28T19:25:00,mfh,64.91
2022-10-28T19:26:00,mfh,64.14
2022-10-28T19:27:00,mfh,64.83
2022-10-28T19:28:00,mfh,64.83
2022-10-28T19:29:00,mfh,64.74
2022-10-28T19:30:00,mfh,64.81
2022-10-28T19:31:00,mfh,64.91
2022-10-28T19:32:00,mfh,64.96
2022-10-28T19:33:00,mfh,64.75
2022-10-28T19:34:00,mfh,69.48
2022-10-28T19:35:00,mfh,69.66
2022-10-28T19:36:00,mfh,69.89
2022-10-28T19:37:00,mfh,69.99
2022-10-28T19:38:00,mfh,70.57
2022-10-28T19:39:00,mfh,70.55
2022-10-28T19:40:00,mfh,70.51
2022-10-28T19:41:00,mfh,70.34
2022-10-28T19:42:00,mfh,70.27
2022-10-28T19:43:00,mfh,71.31
2022-10-28T19:44:00,mfh,71.50
2022-10-28T19:45:00,mfh,71.35
2022-10-28T19:46:00,mfh,72.00
2022-10-28T19:47:00,mfh,71.67
2022-10-28T19:48:00,mfh,72.38
2022-10-28T19:49:00,mfh,72.22
2022-10-28T19:50:00,mfh,71.30
2022-10-28T19:51:00,mfh,71.42
2022-10-28T19:52:00,mfh,71.30
2022-10-28T19:53:00,mfh,71.73
2022-10-28T19:54:00,mfh,71.57
2022-10-28T19:55:00,mfh,71.30
2022-10-28T19:56:00,mfh,70.17
2022-10-28T19:57:00,mfh,70.28
2022-10-28T19:58:00,mfh,70.86
2022-10-28T19:59:00,mfh,71.80
2022-10-28T20:00:00,mfh,71.99
2022-10-28T20:01:00,mfh,71.92
2022-10-28T20:02:00,mfh,72.01
2022-10-28T20:03:00,mfh,72.28
2022-10-28T20:04:00,mfh,72.75
2022-10-28T20:05:00,mfh,72.17
2022-10-28T20:06:00,mfh,71.31
2022-10-28T20:07:00,mfh,71.19
2022-10-28T20:08:00,mfh,71.85
2022-10-28T20:09:00,mfh,71.26
2022-10-28T20:10:00,mfh,71.33
2022-10-28T20:11:00,mfh,70.98
2022-10-28T20:12:00,mfh,71.10
2022-10-28T20:13:00,mfh,78.20
2022-10-28T20:14:00,mfh,73.46
2022-10-28T20:15:00,mfh,73.45
2022-10-28T20:16:00,mfh,73.81
2022-10-28T20:17:00,mfh,74.38
2022-10-28T20:18:00,mfh,74.07
2022-10-28T20:19:00,mfh,73.93
2022-10-28T20:20:00,mfh,73.77
2022-10-28T20:21:00,mfh,72.85
2022-10-28T20:22:00,mfh,73.27
2022-10-28T20:23:00,mfh,72.51
2022-10-28T20:24:00,mfh,64.91
2022-10-28T20:25:00,mfh,65.80
2022-10-28T20:26:00,mfh,65.69
2022-10-28T20:27:00,mfh,65.81
2022-10-28T20:28:00,mfh,66.59
2022-10-28T20:29:00,mfh,65.04
2022-10-28T20:30:00,mfh,64.90
2022-10-28T20:31:00,mfh,65.02
2022-10-28T20:32:00,mfh,64.85
2022-10-28T20:33:00,mfh,64.79
2022-10-28T20:34:00,mfh,64.85
2022-10-28T20:35:00,mfh,64.89
2022-10-28T20:36:00,mfh,63.94
2022-10-28T20:37:00,mfh,63.98
2022-10-28T20:38:00,mfh,63.98
2022-10-28T20:39:00,mfh,64.65
2022-10-28T20:40:00,mfh,64.78
2022-10-28T20:41:00,mfh,64.92
2022-10-28T20:42:00,mfh,64.39
2022-10-28T20:43:00,mfh,64.29
2022-10-28T20:44:00,mfh,64.36
2022-10-28T20:45:00,mfh,64.03
2022-10-28T20:46:00,mfh,64.02
2022-10-28T20:47:00,mfh,64.87
2022-10-28T20:48:00,mfh,66.14
2022-10-28T20:49:00,mfh,64.76
2022-10-28T20:50:00,mfh,64.74
2022-10-28T20:51:00,mfh,64.90
2022-10-28T20:52:00,mfh,65.23
2022-10-28T20:53:00,mfh,65.33
2022-10-28T20:54:00,mfh,65.71
2022-10-28T20:55:00,mfh,65.25
2022-10-28T20:56:00,mfh,64.78
2022-10-28T20:57:00,mfh,64.96
2022-10-28T20:58:00,mfh,64.96
2022-10-28T20:59:00,mfh,64.75
2022-10-28T21:00:00,mfh,64.37
2022-10-28T21:01:00,mfh,59.11
2022-10-28T21:02:00,mfh,59.01
2022-10-28T21:03:00,mfh,58.24
2022-10-28T21:04:00,mfh,58.76
2022-10-28T21:05:00,mfh,58.68
2022-10-28T21:06:00,mfh,59.02
2022-10-28T21:07:00,mfh,58.34
2022-10-28T21:08:00,mfh,57.84
2022-10-28T21:09:00,mfh,58.02
2022-10-28T21:10:00,mfh,58.11
2022-10-28T21:11:00,mfh,58.79
2022-10-28T21:12:00,mfh,49.52
2022-10-28T21:13:00,mfh,49.48
2022-10-28T21:14:00,mfh,49.84
2022-10-28T21:15:00,mfh,49.29
2022-10-28T21:16:00,mfh,47.63
2022-10-28T21:17:00,mfh,47.70
2022-10-28T21:18:00,mfh,47.62
2022-10-28T21:19:00,mfh,47.52
2022-10-28T21:20:00,mfh,48.14
2022-10-28T21:21:00,mfh,48.18
2022-10-28T21:22:00,mfh,48.12
2022-10-28T21:23:00,mfh,49.69
2022-10-28T21:24:00,mfh,47.76
2022-10-28T21:25:00,mfh,47.61
2022-10-28T21:26:00,mfh,47.72
2022-10-28T21:27:00,mfh,47.98
2022-10-28T21:28:00,mfh,48.33
2022-10-28T21:29:00,mfh,48.38
2022-10-28T21:30:00,mfh,48.52
2022-10-28T21:31:00,mfh,48.27
2022-10-28T21:32:00,mfh,48.50
2022-10-28T21:33:00,mfh,47.70
2022-10-28T21:34:00,mfh,47.53
2022-10-28T21:35:00,mfh,47.66
2022-10-28T21:36:00,mfh,48.15
2022-10-28T21:37:00,mfh,48.75
2022-10-28T21:38:00,mfh,48.48
2022-10-28T21:39:00,mfh,48.41
2022-10-28T21:40:00,mfh,47.72
2022-10-28T21:41:00,mfh,47.70
2022-10-28T21:42:00,mfh,47.77
2022-10-28T21:43:00,mfh,47.84
2022-10-28T21:44:00,mfh,48.43
2022-10-28T21:45:00,mfh,49.20
2022-10-28T21:46:00,mfh,48.54
2022-10-28T21:47:00,mfh,48.55
2022-10-28T21:48:00,mfh,48.67
2022-10-28T21:49:00,mfh,48.28
2022-10-28T21:50:00,mfh,48.04
2022-10-28T21:51:00,mfh,48.80
2022-10-28T21:52:00,mfh,49.24
2022-10-28T21:53:00,mfh,49.23
2022-10-28T21:54:00,mfh,49.36
2022-10-28T21:55:00,mfh,48.30
2022-10-28T21:56:00,mfh,47.78
2022-10-28T21:57:00,mfh,48.56
2022-10-28T21:58:00,mfh,48.46
2022-10-28T21:59:00,mfh,47.97
2022-10-28T22:00:00,mfh,48.06
2022-10-28T22:01:00,mfh,48.14
2022-10-28T22:02:00,mfh,28.72
2022-10-28T22:03:00,mfh,28.03
2022-10-28T22:04:00,mfh,27.23
2022-10-28T22:05:00,mfh,26.43
2022-10-28T22:06:00,mfh,26.66
2022-10-28T22:07:00,mfh,26.43
2022-10-28T22:08:00,mfh,26.44
2022-10-28T22:09:00,mfh,27.32
2022-10-28T22:10:00,mfh,28.48
2022-10-28T22:11:00,mfh,27.27
