#datetime,building,power
2023-07-07T18:07:00,kcc,34.80
2023-07-07T18:08:00,kcc,35.39
2023-07-07T18:10:00,kcc,68.41
2023-07-07T18:12:00,kcc,70.20
2023-07-07T18:13:00,kcc,28.80
2023-07-07T18:14:00,kcc,29.41
2023-07-07T18:16:00,kcc,52.79
2023-07-07T18:18:00,kcc,50.39
2023-07-07T18:20:00,kcc,45.00
2023-07-07T18:22:00,kcc,48.60
2023-07-07T18:23:00,kcc,25.81
2023-07-07T18:24:00,kcc,32.99
2023-07-07T18:26:00,kcc,64.22
2023-07-07T18:28:00,kcc,62.40
2023-07-07T18:29:00,kcc,29.38
2023-07-07T18:31:00,kcc,66.01
2023-07-07T18:33:00,kcc,60.59
2023-07-07T18:35:00,kcc,58.83
2023-07-07T18:36:00,kcc,28.80
2023-07-07T18:38:00,kcc,60.59
2023-07-07T18:40:00,kcc,58.80
2023-07-07T18:41:00,kcc,27.01
2023-07-07T18:43:00,kcc,68.38
2023-07-07T18:45:00,kcc,70.22
2023-07-07T18:46:00,kcc,37.18
2023-07-07T18:48:00,kcc,72.01
2023-07-07T18:50:00,kcc,68.41
2023-07-07T18:52:00,kcc,56.40
2023-07-07T18:54:00,kcc,54.58
2023-07-07T18:55:00,kcc,29.41
2023-07-07T18:57:00,kcc,54.61
2023-07-07T18:59:00,kcc,54.58
2023-07-07T19:00:00,kcc,25.20
2023-07-07T19:02:00,kcc,60.62
2023-07-07T19:04:00,kcc,60.00
2023-07-07T19:06:00,kcc,60.59
2023-07-07T19:08:00,kcc,56.43
2023-07-07T19:09:00,kcc,21.59
2023-07-07T19:11:00,kcc,37.21
2023-07-07T19:13:00,kcc,37.18
2023-07-07T19:14:00,kcc,19.22
2023-07-07T19:16:00,kcc,49.19
2023-07-07T19:17:00,kcc,22.79
2023-07-07T19:18:00,kcc,23.41
2023-07-07T19:20:00,kcc,57.01
2023-07-07T19:21:00,kcc,26.98
2023-07-07T19:23:00,kcc,52.79
2023-07-07T19:25:00,kcc,54.61
2023-07-07T19:26:00,kcc,27.60
2023-07-07T19:28:00,kcc,56.40
2023-07-07T19:29:00,kcc,25.22
2023-07-07T19:31:00,kcc,45.00
2023-07-07T19:33:00,kcc,46.79
2023-07-07T19:34:00,kcc,23.41
2023-07-07T19:36:00,kcc,42.60
2023-07-07T19:38:00,kcc,40.78
2023-07-07T19:39:00,kcc,21.62
2023-07-07T19:40:00,kcc,21.59
2023-07-07T19:41:00,kcc,19.19
2023-07-07T19:42:00,kcc,21.62
2023-07-07T19:44:00,kcc,48.57
2023-07-07T19:46:00,kcc,45.00
2023-07-07T19:47:00,kcc,23.41
2023-07-07T19:48:00,kcc,21.59
2023-07-07T19:50:00,kcc,39.02
2023-07-07T19:52:00,kcc,38.99
2023-07-07T19:54:00,kcc,38.99
2023-07-07T19:56:00,kcc,45.00
2023-07-07T19:57:00,kcc,23.41
2023-07-07T19:59:00,kcc,34.80
2023-07-07T20:01:00,kcc,23.38
2023-07-07T20:02:00,kcc,17.40
2023-07-07T20:03:00,kcc,16.20
2023-07-07T20:05:00,kcc,33.02
2023-07-07T20:06:00,kcc,17.40
2023-07-07T20:07:00,kcc,26.98
2023-07-07T20:08:00,kcc,27.60
2023-07-07T20:10:00,kcc,52.79
2023-07-07T20:11:00,kcc,27.01
2023-07-07T20:13:00,kcc,56.40
2023-07-07T20:15:00,kcc,47.40
2023-07-07T20:17:00,kcc,34.80
2023-07-07T20:18:00,kcc,17.40
2023-07-07T20:20:00,kcc,32.99
2023-07-07T20:21:00,kcc,13.80
2023-07-07T20:23:00,kcc,25.20
2023-07-07T20:24:00,kcc,13.83
2023-07-07T20:25:00,kcc,17.37
2023-07-07T20:27:00,kcc,37.21
2023-07-07T20:29:00,kcc,52.79
2023-07-07T20:31:00,kcc,51.01
2023-07-07T20:33:00,kcc,46.20
2023-07-07T20:34:00,kcc,23.41
2023-07-07T20:36:00,kcc,45.00
2023-07-07T20:38:00,kcc,48.60
2023-07-07T20:39:00,kcc,23.41
2023-07-07T20:41:00,kcc,43.18
2023-07-07T20:43:00,kcc,40.81
2023-07-07T20:44:00,kcc,21.59
2023-07-07T20:45:00,kcc,19.19
2023-07-07T20:47:00,kcc,25.81
2023-07-07T20:49:00,kcc,28.80
2023-07-07T20:51:00,kcc,37.21
2023-07-07T20:52:00,kcc,17.99
2023-07-07T20:54:00,kcc,36.59
2023-07-07T20:56:00,kcc,35.42
2023-07-07T20:58:00,kcc,40.78
2023-07-07T20:59:00,kcc,21.62
2023-07-07T21:01:00,kcc,42.60
2023-07-07T21:02:00,kcc,19.80
2023-07-07T21:04:00,kcc,32.99
2023-07-07T21:05:00,kcc,17.40
2023-07-07T21:07:00,kcc,35.39
2023-07-07T21:09:00,kcc,33.02
2023-07-07T21:10:00,kcc,13.80
2023-07-07T21:12:00,kcc,34.80
2023-07-07T21:14:00,kcc,37.18
2023-07-07T21:16:00,kcc,37.21
2023-07-07T21:17:00,kcc,17.40
2023-07-07T21:19:00,kcc,37.21
2023-07-07T21:20:00,kcc,19.19
2023-07-07T21:22:00,kcc,25.20
2023-07-07T21:23:00,kcc,18.02
2023-07-07T21:25:00,kcc,34.80
2023-07-07T21:27:00,kcc,38.99
2023-07-07T21:28:00,kcc,21.59
2023-07-07T21:30:00,kcc,32.99
2023-07-07T21:32:00,kcc,48.60
2023-07-07T21:34:00,kcc,47.40
2023-07-07T21:36:00,kcc,44.41
2023-07-07T21:37:00,kcc,23.38
2023-07-07T21:39:00,kcc,45.00
2023-07-07T21:41:00,kcc,23.41
2023-07-07T21:42:00,kcc,13.80
2023-07-07T21:43:00,kcc,13.80
2023-07-07T21:45:00,kcc,25.20
2023-07-07T21:46:00,kcc,13.21
2023-07-07T21:47:00,kcc,13.80
2023-07-07T21:49:00,kcc,31.20
2023-07-07T21:51:00,kcc,38.99
2023-07-07T21:52:00,kcc,25.20
2023-07-07T21:54:00,kcc,52.82
2023-07-07T21:56:00,kcc,54.58
2023-07-07T21:57:00,kcc,29.41
2023-07-07T21:59:00,kcc,50.39
2023-07-07T22:00:00,kcc,23.41
2023-07-07T22:02:00,kcc,43.18
2023-07-07T22:04:00,kcc,33.02
2023-07-07T22:06:00,kcc,31.20
2023-07-07T22:08:00,kcc,43.18
2023-07-07T22:09:00,kcc,17.40
2023-07-07T22:11:00,kcc,42.60
2023-07-07T22:13:00,kcc,45.00
2023-07-07T22:14:00,kcc,21.62
2023-07-07T22:16:00,kcc,45.00
2023-07-07T22:18:00,kcc,46.79
2023-07-07T22:20:00,kcc,42.60
2023-07-07T22:22:00,kcc,35.39
2023-07-07T22:23:00,kcc,17.40
2023-07-07T22:25:00,kcc,40.81
2023-07-07T22:26:00,kcc,19.80
2023-07-07T22:28:00,kcc,42.60
2023-07-07T22:29:00,kcc,21.59
2023-07-07T22:31:00,kcc,37.21
2023-07-07T22:33:00,kcc,28.80
2023-07-07T22:34:00,kcc,21.59
2023-07-07T22:35:00,kcc,21.62
2023-07-07T22:36:00,kcc,17.37
2023-07-07T22:38:00,kcc,37.21
2023-07-07T22:40:00,kcc,34.80
2023-07-07T22:41:00,kcc,19.80
2023-07-07T22:42:00,kcc,17.40
2023-07-07T22:44:00,kcc,32.99
2023-07-07T22:46:00,kcc,49.22
2023-07-07T22:47:00,kcc,20.98
2023-07-07T22:48:00,kcc,19.80
2023-07-07T22:50:00,kcc,40.81
2023-07-07T22:52:00,kcc,40.78
2023-07-07T22:54:00,kcc,23.41
2023-07-07T22:55:00,kcc,12.01
2023-07-07T22:57:00,kcc,23.41
2023-07-07T22:58:00,kcc,19.19
2023-07-07T23:00:00,kcc,35.39
2023-07-07T23:02:00,kcc,34.80
2023-07-07T23:03:00,kcc,21.59
2023-07-07T23:05:00,kcc,43.21
2023-07-07T23:06:00,kcc,26.98
2023-07-07T23:07:00,kcc,27.63
2023-07-07T23:09:00,kcc,44.38
2023-07-07T23:11:00,kcc,37.21
2023-07-07T23:12:00,kcc,17.99
2023-07-07T23:14:00,kcc,34.80
2023-07-07T23:16:00,kcc,32.99
2023-07-07T23:18:00,kcc,35.42
2023-07-07T23:19:00,kcc,17.40
2023-07-07T23:20:00,kcc,19.19
2023-07-07T23:22:00,kcc,31.20
2023-07-07T23:23:00,kcc,15.62
2023-07-07T23:25:00,kcc,35.39
2023-07-07T23:27:00,kcc,38.99
2023-07-07T23:29:00,kcc,32.99
2023-07-07T23:30:00,kcc,15.62
2023-07-07T23:32:00,kcc,31.20
2023-07-07T23:33:00,kcc,21.59
2023-07-07T23:34:00,kcc,21.59
2023-07-07T23:36:00,kcc,39.02
2023-07-07T23:38:00,kcc,40.78
2023-07-07T23:39:00,kcc,19.80
2023-07-07T23:41:00,kcc,38.41
2023-07-07T23:42:00,kcc,17.99
2023-07-07T23:44:00,kcc,23.41
2023-07-07T23:46:00,kcc,19.19
2023-07-07T23:47:00,kcc,9.61
2023-07-07T23:49:00,kcc,19.80
2023-07-07T23:50:00,kcc,9.61
2023-07-07T23:52:00,kcc,21.59
2023-07-07T23:54:00,kcc,37.21
2023-07-07T23:55:00,kcc,20.98
2023-07-07T23:57:00,kcc,49.22
2023-07-07T23:58:00,kcc,26.98
