#datetime,building,power
2022-06-08T11:07:00,sdl,53.98
2022-06-08T11:08:00,sdl,44.97
2022-06-08T11:09:00,sdl,44.84
2022-06-08T11:10:00,sdl,44.95
2022-06-08T11:11:00,sdl,44.54
2022-06-08T11:12:00,sdl,46.57
2022-06-08T11:13:00,sdl,46.50
2022-06-08T11:14:00,sdl,46.48
2022-06-08T11:15:00,sdl,46.49
2022-06-08T11:16:00,sdl,45.39
2022-06-08T11:17:00,sdl,53.08
2022-06-08T11:18:00,sdl,54.15
2022-06-08T11:19:00,sdl,54.76
2022-06-08T11:20:00,sdl,54.03
2022-06-08T11:21:00,sdl,54.18
2022-06-08T11:22:00,sdl,54.20
2022-06-08T11:23:00,sdl,54.26
2022-06-08T11:24:00,sdl,54.24
2022-06-08T11:25:00,sdl,54.66
2022-06-08T11:26:00,sdl,54.56
2022-06-08T11:27:00,sdl,54.19
2022-06-08T11:28:00,sdl,51.98
2022-06-08T11:29:00,sdl,52.12
2022-06-08T11:30:00,sdl,52.07
2022-06-08T11:31:00,sdl,52.80
2022-06-08T11:32:00,sdl,51.97
2022-06-08T11:33:00,sdl,52.19
2022-06-08T11:34:00,sdl,52.12
2022-06-08T11:35:00,sdl,42.95
2022-06-08T11:36:00,sdl,42.90
2022-06-08T11:37:00,sdl,42.86
2022-06-08T11:38:00,sdl,42.98
2022-06-08T11:39:00,sdl,42.86
2022-06-08T11:40:00,sdl,27.70
2022-06-08T11:41:00,sdl,27.76
2022-06-08T11:42:00,sdl,28.07
2022-06-08T11:43:00,sdl,27.73
2022-06-08T11:44:00,sdl,28.32
2022-06-08T11:45:00,sdl,28.20
2022-06-08T11:46:00,sdl,27.96
2022-06-08T11:47:00,sdl,27.84
2022-06-08T11:48:00,sdl,29.04
2022-06-08T11:49:00,sdl,24.98
2022-06-08T11:50:00,sdl,25.29
2022-06-08T11:51:00,sdl,24.88
2022-06-08T11:52:00,sdl,26.99
2022-06-08T11:53:00,sdl,27.00
2022-06-08T11:54:00,sdl,27.08
2022-06-08T11:55:00,sdl,20.96
2022-06-08T11:56:00,sdl,17.70
2022-06-08T11:57:00,sdl,20.65
2022-06-08T11:58:00,sdl,29.13
2022-06-08T11:59:00,sdl,29.19
2022-06-08T12:00:00,sdl,28.74
2022-06-08T12:01:00,sdl,29.91
2022-06-08T12:02:00,sdl,31.31
2022-06-08T12:03:00,sdl,31.67
2022-06-08T12:04:00,sdl,31.70
2022-06-08T12:05:00,sdl,31.71
2022-06-08T12:06:00,sdl,29.26
2022-06-08T12:07:00,sdl,29.25
2022-06-08T12:08:00,sdl,29.14
2022-06-08T12:09:00,sdl,28.73
2022-06-08T12:10:00,sdl,28.67
2022-06-08T12:11:00,sdl,28.70
2022-06-08T12:12:00,sdl,26.39
2022-06-08T12:13:00,sdl,26.48
2022-06-08T12:14:00,sdl,26.52
2022-06-08T12:15:00,sdl,26.89
2022-06-08T12:16:00,sdl,27.11
2022-06-08T12:17:00,sdl,27.07
2022-06-08T12:18:00,sdl,27.37
2022-06-08T12:19:00,sdl,27.45
2022-06-08T12:20:00,sdl,40.92
2022-06-08T12:21:00,sdl,41.85
2022-06-08T12:22:00,sdl,42.01
2022-06-08T12:23:00,sdl,41.63
2022-06-08T12:24:00,sdl,44.91
2022-06-08T12:25:00,sdl,53.86
2022-06-08T12:26:00,sdl,54.26
2022-06-08T12:27:00,sdl,53.73
2022-06-08T12:28:00,sdl,54.07
2022-06-08T12:29:00,sdl,54.44
2022-06-08T12:30:00,sdl,54.52
2022-06-08T12:31:00,sdl,51.73
2022-06-08T12:32:00,sdl,51.67
2022-06-08T12:33:00,sdl,51.52
2022-06-08T12:34:00,sdl,51.66
2022-06-08T12:35:00,sdl,51.57
2022-06-08T12:36:00,sdl,51.58
2022-06-08T12:37:00,sdl,51.56
2022-06-08T12:38:00,sdl,53.71
2022-06-08T12:39:00,sdl,29.03
2022-06-08T12:40:00,sdl,29.34
2022-06-08T12:41:00,sdl,29.23
2022-06-08T12:42:00,sdl,28.87
2022-06-08T12:43:00,sdl,28.73
2022-06-08T12:44:00,sdl,28.72
2022-06-08T12:45:00,sdl,29.01
2022-06-08T12:46:00,sdl,28.81
2022-06-08T12:47:00,sdl,28.68
2022-06-08T12:48:00,sdl,29.70
2022-06-08T12:49:00,sdl,28.52
2022-06-08T12:50:00,sdl,26.31
2022-06-08T12:51:00,sdl,27.03
2022-06-08T12:52:00,sdl,26.20
2022-06-08T12:53:00,sdl,30.65
2022-06-08T12:54:00,sdl,29.58
2022-06-08T12:55:00,sdl,29.87
2022-06-08T12:56:00,sdl,29.87
2022-06-08T12:57:00,sdl,30.86
2022-06-08T12:58:00,sdl,29.84
2022-06-08T12:59:00,sdl,31.32
2022-06-08T13:00:00,sdl,41.11
2022-06-08T13:01:00,sdl,25.70
2022-06-08T13:02:00,sdl,29.42
2022-06-08T13:03:00,sdl,30.48
2022-06-08T13:04:00,sdl,29.66
2022-06-08T13:05:00,sdl,29.36
2022-06-08T13:06:00,sdl,45.12
2022-06-08T13:07:00,sdl,43.95
2022-06-08T13:08:00,sdl,45.72
2022-06-08T13:09:00,sdl,44.21
2022-06-08T13:10:00,sdl,44.27
2022-06-08T13:11:00,sdl,44.74
2022-06-08T13:12:00,sdl,44.70
2022-06-08T13:13:00,sdl,45.31
2022-06-08T13:14:00,sdl,53.01
2022-06-08T13:15:00,sdl,54.11
2022-06-08T13:16:00,sdl,54.00
2022-06-08T13:17:00,sdl,53.88
2022-06-08T13:18:00,sdl,55.30
2022-06-08T13:19:00,sdl,55.51
2022-06-08T13:20:00,sdl,56.16
2022-06-08T13:21:00,sdl,55.54
2022-06-08T13:22:00,sdl,55.10
2022-06-08T13:23:00,sdl,55.12
2022-06-08T13:24:00,sdl,55.03
2022-06-08T13:25:00,sdl,55.02
2022-06-08T13:26:00,sdl,54.92
2022-06-08T13:27:00,sdl,55.03
2022-06-08T13:28:00,sdl,55.03
2022-06-08T13:29:00,sdl,52.13
2022-06-08T13:30:00,sdl,52.02
2022-06-08T13:31:00,sdl,52.07
2022-06-08T13:32:00,sdl,52.15
2022-06-08T13:33:00,sdl,53.59
2022-06-08T13:34:00,sdl,52.41
2022-06-08T13:35:00,sdl,52.02
2022-06-08T13:36:00,sdl,52.93
2022-06-08T13:37:00,sdl,53.88
2022-06-08T13:38:00,sdl,53.29
2022-06-08T13:39:00,sdl,53.36
2022-06-08T13:40:00,sdl,52.97
2022-06-08T13:41:00,sdl,51.92
2022-06-08T13:42:00,sdl,51.86
2022-06-08T13:43:00,sdl,51.82
2022-06-08T13:44:00,sdl,51.34
2022-06-08T13:45:00,sdl,51.26
2022-06-08T13:46:00,sdl,51.28
2022-06-08T13:47:00,sdl,51.32
2022-06-08T13:48:00,sdl,51.35
2022-06-08T13:49:00,sdl,54.41
2022-06-08T13:50:00,sdl,54.54
2022-06-08T13:51:00,sdl,54.50
2022-06-08T13:52:00,sdl,54.58
2022-06-08T13:53:00,sdl,56.83
2022-06-08T13:54:00,sdl,53.60
2022-06-08T13:55:00,sdl,53.61
2022-06-08T13:56:00,sdl,53.54
2022-06-08T13:57:00,sdl,53.35
2022-06-08T13:58:00,sdl,53.49
2022-06-08T13:59:00,sdl,53.43
2022-06-08T14:00:00,sdl,53.47
2022-06-08T14:01:00,sdl,53.45
2022-06-08T14:02:00,sdl,53.36
2022-06-08T14:03:00,sdl,62.54
2022-06-08T14:04:00,sdl,62.70
2022-06-08T14:05:00,sdl,73.02
2022-06-08T14:06:00,sdl,73.97
2022-06-08T14:07:00,sdl,74.56
2022-06-08T14:08:00,sdl,74.84
2022-06-08T14:09:00,sdl,75.04
2022-06-08T14:10:00,sdl,75.17
2022-06-08T14:11:00,sdl,75.46
2022-06-08T14:12:00,sdl,73.89
2022-06-08T14:13:00,sdl,73.92
2022-06-08T14:14:00,sdl,74.66
2022-06-08T14:15:00,sdl,75.95
2022-06-08T14:16:00,sdl,75.92
2022-06-08T14:17:00,sdl,75.92
2022-06-08T14:18:00,sdl,75.89
2022-06-08T14:19:00,sdl,75.90
2022-06-08T14:20:00,sdl,74.06
2022-06-08T14:21:00,sdl,70.66
2022-06-08T14:22:00,sdl,70.26
2022-06-08T14:23:00,sdl,62.56
2022-06-08T14:24:00,sdl,41.91
2022-06-08T14:25:00,sdl,46.33
2022-06-08T14:26:00,sdl,48.07
2022-06-08T14:27:00,sdl,47.25
2022-06-08T14:28:00,sdl,47.10
2022-06-08T14:29:00,sdl,31.95
2022-06-08T14:30:00,sdl,30.75
2022-06-08T14:31:00,sdl,29.93
2022-06-08T14:32:00,sdl,38.18
2022-06-08T14:33:00,sdl,38.51
2022-06-08T14:34:00,sdl,38.38
2022-06-08T14:35:00,sdl,38.32
2022-06-08T14:36:00,sdl,48.81
2022-06-08T14:37:00,sdl,47.16
2022-06-08T14:38:00,sdl,26.60
2022-06-08T14:39:00,sdl,26.80
2022-06-08T14:40:00,sdl,27.25
2022-06-08T14:41:00,sdl,27.13
2022-06-08T14:42:00,sdl,39.52
2022-06-08T14:43:00,sdl,38.89
2022-06-08T14:44:00,sdl,48.67
2022-06-08T14:45:00,sdl,49.34
2022-06-08T14:46:00,sdl,50.21
2022-06-08T14:47:00,sdl,47.81
2022-06-08T14:48:00,sdl,48.97
2022-06-08T14:49:00,sdl,50.40
2022-06-08T14:50:00,sdl,49.82
2022-06-08T14:51:00,sdl,49.37
2022-06-08T14:52:00,sdl,48.86
2022-06-08T14:53:00,sdl,48.96
2022-06-08T14:54:00,sdl,48.71
2022-06-08T14:55:00,sdl,63.74
2022-06-08T14:56:00,sdl,63.86
2022-06-08T14:57:00,sdl,63.95
2022-06-08T14:58:00,sdl,64.24
2022-06-08T14:59:00,sdl,64.46
2022-06-08T15:00:00,sdl,70.56
2022-06-08T15:01:00,sdl,73.95
2022-06-08T15:02:00,sdl,73.78
2022-06-08T15:03:00,sdl,75.70
2022-06-08T15:04:00,sdl,75.93
2022-06-08T15:05:00,sdl,75.79
2022-06-08T15:06:00,sdl,76.37
2022-06-08T15:07:00,sdl,75.97
2022-06-08T15:08:00,sdl,75.90
2022-06-08T15:09:00,sdl,77.70
2022-06-08T15:10:00,sdl,77.70
2022-06-08T15:11:00,sdl,77.64
2022-06-08T15:12:00,sdl,77.59
2022-06-08T15:13:00,sdl,75.67
2022-06-08T15:14:00,sdl,75.69
2022-06-08T15:15:00,sdl,75.74
2022-06-08T15:16:00,sdl,75.81
2022-06-08T15:17:00,sdl,75.66
2022-06-08T15:18:00,sdl,75.51
2022-06-08T15:19:00,sdl,75.33
2022-06-08T15:20:00,sdl,75.40
2022-06-08T15:21:00,sdl,75.42
2022-06-08T15:22:00,sdl,75.76
2022-06-08T15:23:00,sdl,75.29
2022-06-08T15:24:00,sdl,73.57
2022-06-08T15:25:00,sdl,73.66
2022-06-08T15:26:00,sdl,74.06
2022-06-08T15:27:00,sdl,73.79
2022-06-08T15:28:00,sdl,73.79
2022-06-08T15:29:00,sdl,73.50
2022-06-08T15:30:00,sdl,73.48
2022-06-08T15:31:00,sdl,73.38
2022-06-08T15:32:00,sdl,73.31
2022-06-08T15:33:00,sdl,73.29
2022-06-08T15:34:00,sdl,73.34
2022-06-08T15:35:00,sdl,73.37
2022-06-08T15:36:00,sdl,71.50
2022-06-08T15:37:00,sdl,74.02
2022-06-08T15:38:00,sdl,66.39
2022-06-08T15:39:00,sdl,66.70
2022-06-08T15:40:00,sdl,67.14
2022-06-08T15:41:00,sdl,42.84
2022-06-08T15:42:00,sdl,42.92
2022-06-08T15:43:00,sdl,42.98
2022-06-08T15:44:00,sdl,42.76
2022-06-08T15:45:00,sdl,42.40
2022-06-08T15:46:00,sdl,41.56
2022-06-08T15:47:00,sdl,52.28
2022-06-08T15:48:00,sdl,53.72
2022-06-08T15:49:00,sdl,54.03
2022-06-08T15:50:00,sdl,54.28
2022-06-08T15:51:00,sdl,55.24
2022-06-08T15:52:00,sdl,55.71
2022-06-08T15:53:00,sdl,54.84
2022-06-08T15:54:00,sdl,54.67
2022-06-08T15:55:00,sdl,46.25
2022-06-08T15:56:00,sdl,45.09
2022-06-08T15:57:00,sdl,42.75
2022-06-08T15:58:00,sdl,42.65
2022-06-08T15:59:00,sdl,42.48
2022-06-08T16:00:00,sdl,25.23
2022-06-08T16:01:00,sdl,24.74
2022-06-08T16:02:00,sdl,24.81
2022-06-08T16:03:00,sdl,24.89
2022-06-08T16:04:00,sdl,28.18
2022-06-08T16:05:00,sdl,28.18
2022-06-08T16:06:00,sdl,28.18
2022-06-08T16:07:00,sdl,28.23
2022-06-08T16:08:00,sdl,28.08
2022-06-08T16:09:00,sdl,25.08
2022-06-08T16:10:00,sdl,25.31
2022-06-08T16:11:00,sdl,24.87
2022-06-08T16:12:00,sdl,25.78
2022-06-08T16:13:00,sdl,24.69
2022-06-08T16:14:00,sdl,24.64
2022-06-08T16:15:00,sdl,26.20
2022-06-08T16:16:00,sdl,27.46
2022-06-08T16:17:00,sdl,27.81
2022-06-08T16:18:00,sdl,27.82
2022-06-08T16:19:00,sdl,27.37
2022-06-08T16:20:00,sdl,27.27
2022-06-08T16:21:00,sdl,27.21
2022-06-08T16:22:00,sdl,27.14
2022-06-08T16:23:00,sdl,27.24
2022-06-08T16:24:00,sdl,27.20
2022-06-08T16:25:00,sdl,27.21
2022-06-08T16:26:00,sdl,27.29
2022-06-08T16:27:00,sdl,28.03
2022-06-08T16:28:00,sdl,28.34
2022-06-08T16:29:00,sdl,28.36
2022-06-08T16:30:00,sdl,28.64
2022-06-08T16:31:00,sdl,29.39
2022-06-08T16:32:00,sdl,44.03
2022-06-08T16:33:00,sdl,57.04
2022-06-08T16:34:00,sdl,57.20
2022-06-08T16:35:00,sdl,57.52
2022-06-08T16:36:00,sdl,58.61
2022-06-08T16:37:00,sdl,67.46
2022-06-08T16:38:00,sdl,64.95
2022-06-08T16:39:00,sdl,65.61
2022-06-08T16:40:00,sdl,63.03
2022-06-08T16:41:00,sdl,73.65
2022-06-08T16:42:00,sdl,74.24
2022-06-08T16:43:00,sdl,74.64
2022-06-08T16:44:00,sdl,75.79
2022-06-08T16:45:00,sdl,75.59
2022-06-08T16:46:00,sdl,75.72
2022-06-08T16:47:00,sdl,76.09
2022-06-08T16:48:00,sdl,76.12
2022-06-08T16:49:00,sdl,76.04
2022-06-08T16:50:00,sdl,75.95
2022-06-08T16:51:00,sdl,75.80
2022-06-08T16:52:00,sdl,75.74
2022-06-08T16:53:00,sdl,75.65
2022-06-08T16:54:00,sdl,75.48
2022-06-08T16:55:00,sdl,75.39
2022-06-08T16:56:00,sdl,75.19
2022-06-08T16:57:00,sdl,74.96
2022-06-08T16:58:00,sdl,74.60
2022-06-08T16:59:00,sdl,74.40
2022-06-08T17:00:00,sdl,74.60
2022-06-08T17:01:00,sdl,74.41
2022-06-08T17:02:00,sdl,76.58
2022-06-08T17:03:00,sdl,76.38
2022-06-08T17:04:00,sdl,76.20
2022-06-08T17:05:00,sdl,76.09
2022-06-08T17:06:00,sdl,76.11
2022-06-08T17:07:00,sdl,73.87
2022-06-08T17:08:00,sdl,73.89
2022-06-08T17:09:00,sdl,52.53
2022-06-08T17:10:00,sdl,52.35
2022-06-08T17:11:00,sdl,52.91
2022-06-08T17:12:00,sdl,53.04
2022-06-08T17:13:00,sdl,54.64
2022-06-08T17:14:00,sdl,54.14
2022-06-08T17:15:00,sdl,44.92
2022-06-08T17:16:00,sdl,44.07
2022-06-08T17:17:00,sdl,43.97
2022-06-08T17:18:00,sdl,44.03
2022-06-08T17:19:00,sdl,44.13
2022-06-08T17:20:00,sdl,44.19
2022-06-08T17:21:00,sdl,44.23
2022-06-08T17:22:00,sdl,45.14
2022-06-08T17:23:00,sdl,45.21
2022-06-08T17:24:00,sdl,54.02
2022-06-08T17:25:00,sdl,53.71
2022-06-08T17:26:00,sdl,53.39
2022-06-08T17:27:00,sdl,53.23
2022-06-08T17:28:00,sdl,53.20
2022-06-08T17:29:00,sdl,50.95
2022-06-08T17:30:00,sdl,51.21
2022-06-08T17:31:00,sdl,54.24
2022-06-08T17:32:00,sdl,54.24
2022-06-08T17:33:00,sdl,54.19
2022-06-08T17:34:00,sdl,54.07
2022-06-08T17:35:00,sdl,54.03
2022-06-08T17:36:00,sdl,50.83
2022-06-08T17:37:00,sdl,50.82
2022-06-08T17:38:00,sdl,50.92
2022-06-08T17:39:00,sdl,42.43
2022-06-08T17:40:00,sdl,42.65
2022-06-08T17:41:00,sdl,42.26
2022-06-08T17:42:00,sdl,44.53
2022-06-08T17:43:00,sdl,44.37
2022-06-08T17:44:00,sdl,45.20
2022-06-08T17:45:00,sdl,45.87
2022-06-08T17:46:00,sdl,45.94
2022-06-08T17:47:00,sdl,54.29
2022-06-08T17:48:00,sdl,54.75
2022-06-08T17:49:00,sdl,54.93
2022-06-08T17:50:00,sdl,53.44
2022-06-08T17:51:00,sdl,53.53
2022-06-08T17:52:00,sdl,53.42
2022-06-08T17:53:00,sdl,53.56
2022-06-08T17:54:00,sdl,44.50
2022-06-08T17:55:00,sdl,42.09
2022-06-08T17:56:00,sdl,42.24
2022-06-08T17:57:00,sdl,42.15
2022-06-08T17:58:00,sdl,42.05
2022-06-08T17:59:00,sdl,26.81
2022-06-08T18:00:00,sdl,39.09
2022-06-08T18:01:00,sdl,34.60
2022-06-08T18:02:00,sdl,34.65
2022-06-08T18:03:00,sdl,35.11
2022-06-08T18:04:00,sdl,35.09
2022-06-08T18:05:00,sdl,33.85
2022-06-08T18:06:00,sdl,32.34
2022-06-08T18:07:00,sdl,42.09
2022-06-08T18:08:00,sdl,41.95
2022-06-08T18:09:00,sdl,42.25
2022-06-08T18:10:00,sdl,42.50
2022-06-08T18:11:00,sdl,41.95
2022-06-08T18:12:00,sdl,42.12
2022-06-08T18:13:00,sdl,42.01
2022-06-08T18:14:00,sdl,42.08
2022-06-08T18:15:00,sdl,42.16
2022-06-08T18:16:00,sdl,42.36
2022-06-08T18:17:00,sdl,42.44
2022-06-08T18:18:00,sdl,42.51
2022-06-08T18:19:00,sdl,42.66
2022-06-08T18:20:00,sdl,43.75
2022-06-08T18:21:00,sdl,42.77
2022-06-08T18:22:00,sdl,42.70
2022-06-08T18:23:00,sdl,45.05
2022-06-08T18:24:00,sdl,44.93
2022-06-08T18:25:00,sdl,45.04
2022-06-08T18:26:00,sdl,44.90
2022-06-08T18:27:00,sdl,45.00
2022-06-08T18:28:00,sdl,48.97
2022-06-08T18:29:00,sdl,48.31
2022-06-08T18:30:00,sdl,24.62
2022-06-08T18:31:00,sdl,24.40
2022-06-08T18:32:00,sdl,24.38
2022-06-08T18:33:00,sdl,21.47
2022-06-08T18:34:00,sdl,22.49
2022-06-08T18:35:00,sdl,21.79
2022-06-08T18:36:00,sdl,21.84
2022-06-08T18:37:00,sdl,21.27
2022-06-08T18:38:00,sdl,21.38
2022-06-08T18:39:00,sdl,21.35
2022-06-08T18:40:00,sdl,21.21
2022-06-08T18:41:00,sdl,21.18
2022-06-08T18:42:00,sdl,21.35
2022-06-08T18:43:00,sdl,18.99
2022-06-08T18:44:00,sdl,19.12
2022-06-08T18:45:00,sdl,19.25
2022-06-08T18:46:00,sdl,19.28
2022-06-08T18:47:00,sdl,19.39
2022-06-08T18:48:00,sdl,19.61
2022-06-08T18:49:00,sdl,19.62
2022-06-08T18:50:00,sdl,19.59
2022-06-08T18:51:00,sdl,19.56
2022-06-08T18:52:00,sdl,19.66
2022-06-08T18:53:00,sdl,19.61
2022-06-08T18:54:00,sdl,19.51
2022-06-08T18:55:00,sdl,19.53
2022-06-08T18:56:00,sdl,21.81
2022-06-08T18:57:00,sdl,24.92
2022-06-08T18:58:00,sdl,24.94
2022-06-08T18:59:00,sdl,24.86
2022-06-08T19:00:00,sdl,24.99
2022-06-08T19:01:00,sdl,21.78
2022-06-08T19:02:00,sdl,21.78
2022-06-08T19:03:00,sdl,21.74
2022-06-08T19:04:00,sdl,21.63
2022-06-08T19:05:00,sdl,21.59
2022-06-08T19:06:00,sdl,22.07
2022-06-08T19:07:00,sdl,22.10
2022-06-08T19:08:00,sdl,19.30
2022-06-08T19:09:00,sdl,19.34
2022-06-08T19:10:00,sdl,18.80
2022-06-08T19:11:00,sdl,18.64
2022-06-08T19:12:00,sdl,18.62
2022-06-08T19:13:00,sdl,18.61
2022-06-08T19:14:00,sdl,18.55
2022-06-08T19:15:00,sdl,18.49
2022-06-08T19:16:00,sdl,18.45
2022-06-08T19:17:00,sdl,19.37
2022-06-08T19:18:00,sdl,18.60
2022-06-08T19:19:00,sdl,19.59
2022-06-08T19:20:00,sdl,19.74
2022-06-08T19:21:00,sdl,19.99
2022-06-08T19:22:00,sdl,19.93
2022-06-08T19:23:00,sdl,19.97
2022-06-08T19:24:00,sdl,23.00
2022-06-08T19:25:00,sdl,31.94
2022-06-08T19:26:00,sdl,31.83
2022-06-08T19:27:00,sdl,31.96
2022-06-08T19:28:00,sdl,31.96
2022-06-08T19:29:00,sdl,28.99
2022-06-08T19:30:00,sdl,29.24
2022-06-08T19:31:00,sdl,28.92
2022-06-08T19:32:00,sdl,28.97
2022-06-08T19:33:00,sdl,39.16
2022-06-08T19:34:00,sdl,39.73
2022-06-08T19:35:00,sdl,40.36
2022-06-08T19:36:00,sdl,40.98
2022-06-08T19:37:00,sdl,41.55
2022-06-08T19:38:00,sdl,43.98
2022-06-08T19:39:00,sdl,44.26
2022-06-08T19:40:00,sdl,44.37
2022-06-08T19:41:00,sdl,44.05
2022-06-08T19:42:00,sdl,44.53
2022-06-08T19:43:00,sdl,44.10
2022-06-08T19:44:00,sdl,44.18
2022-06-08T19:45:00,sdl,44.20
2022-06-08T19:46:00,sdl,44.25
2022-06-08T19:47:00,sdl,44.14
2022-06-08T19:48:00,sdl,44.23
2022-06-08T19:49:00,sdl,44.12
2022-06-08T19:50:00,sdl,44.14
2022-06-08T19:51:00,sdl,44.16
2022-06-08T19:52:00,sdl,47.51
2022-06-08T19:53:00,sdl,47.04
2022-06-08T19:54:00,sdl,46.98
2022-06-08T19:55:00,sdl,47.09
2022-06-08T19:56:00,sdl,44.77
2022-06-08T19:57:00,sdl,41.47
2022-06-08T19:58:00,sdl,41.50
2022-06-08T19:59:00,sdl,41.42
2022-06-08T20:00:00,sdl,18.22
2022-06-08T20:01:00,sdl,19.51
2022-06-08T20:02:00,sdl,17.99
2022-06-08T20:03:00,sdl,18.00
2022-06-08T20:04:00,sdl,17.88
2022-06-08T20:05:00,sdl,17.88
2022-06-08T20:06:00,sdl,18.33
2022-06-08T20:07:00,sdl,18.32
2022-06-08T20:08:00,sdl,18.42
2022-06-08T20:09:00,sdl,18.38
2022-06-08T20:10:00,sdl,18.38
2022-06-08T20:11:00,sdl,18.77
2022-06-08T20:12:00,sdl,18.71
2022-06-08T20:13:00,sdl,18.33
2022-06-08T20:14:00,sdl,18.32
2022-06-08T20:15:00,sdl,18.28
2022-06-08T20:16:00,sdl,19.20
2022-06-08T20:17:00,sdl,18.28
2022-06-08T20:18:00,sdl,18.31
2022-06-08T20:19:00,sdl,18.36
2022-06-08T20:20:00,sdl,18.36
2022-06-08T20:21:00,sdl,21.40
2022-06-08T20:22:00,sdl,21.59
2022-06-08T20:23:00,sdl,21.73
2022-06-08T20:24:00,sdl,23.97
2022-06-08T20:25:00,sdl,23.89
2022-06-08T20:26:00,sdl,20.75
2022-06-08T20:27:00,sdl,20.69
2022-06-08T20:28:00,sdl,20.74
2022-06-08T20:29:00,sdl,20.96
2022-06-08T20:30:00,sdl,21.04
2022-06-08T20:31:00,sdl,21.31
2022-06-08T20:32:00,sdl,21.03
2022-06-08T20:33:00,sdl,18.83
2022-06-08T20:34:00,sdl,18.77
2022-06-08T20:35:00,sdl,18.77
2022-06-08T20:36:00,sdl,18.76
2022-06-08T20:37:00,sdl,18.73
2022-06-08T20:38:00,sdl,18.61
2022-06-08T20:39:00,sdl,18.60
2022-06-08T20:40:00,sdl,18.59
2022-06-08T20:41:00,sdl,18.60
2022-06-08T20:42:00,sdl,18.95
2022-06-08T20:43:00,sdl,18.87
2022-06-08T20:44:00,sdl,18.58
2022-06-08T20:45:00,sdl,19.75
2022-06-08T20:46:00,sdl,18.63
2022-06-08T20:47:00,sdl,18.62
2022-06-08T20:48:00,sdl,18.66
2022-06-08T20:49:00,sdl,18.37
2022-06-08T20:50:00,sdl,23.99
2022-06-08T20:51:00,sdl,23.97
2022-06-08T20:52:00,sdl,23.82
2022-06-08T20:53:00,sdl,23.91
2022-06-08T20:54:00,sdl,21.30
2022-06-08T20:55:00,sdl,21.83
2022-06-08T20:56:00,sdl,22.00
2022-06-08T20:57:00,sdl,22.14
2022-06-08T20:58:00,sdl,22.29
2022-06-08T20:59:00,sdl,22.32
2022-06-08T21:00:00,sdl,22.00
2022-06-08T21:01:00,sdl,30.77
2022-06-08T21:02:00,sdl,30.98
2022-06-08T21:03:00,sdl,31.17
2022-06-08T21:04:00,sdl,31.32
2022-06-08T21:05:00,sdl,31.39
2022-06-08T21:06:00,sdl,31.49
2022-06-08T21:07:00,sdl,31.61
2022-06-08T21:08:00,sdl,39.33
2022-06-08T21:09:00,sdl,39.95
2022-06-08T21:10:00,sdl,40.38
2022-06-08T21:11:00,sdl,41.15
2022-06-08T21:12:00,sdl,41.79
2022-06-08T21:13:00,sdl,42.38
2022-06-08T21:14:00,sdl,42.36
2022-06-08T21:15:00,sdl,41.82
2022-06-08T21:16:00,sdl,41.91
2022-06-08T21:17:00,sdl,41.99
2022-06-08T21:18:00,sdl,45.14
2022-06-08T21:19:00,sdl,45.22
2022-06-08T21:20:00,sdl,45.33
2022-06-08T21:21:00,sdl,45.22
2022-06-08T21:22:00,sdl,42.19
2022-06-08T21:23:00,sdl,42.13
2022-06-08T21:24:00,sdl,42.60
2022-06-08T21:25:00,sdl,42.44
2022-06-08T21:26:00,sdl,42.65
2022-06-08T21:27:00,sdl,42.36
2022-06-08T21:28:00,sdl,42.36
2022-06-08T21:29:00,sdl,43.45
2022-06-08T21:30:00,sdl,42.30
2022-06-08T21:31:00,sdl,41.73
2022-06-08T21:32:00,sdl,41.67
2022-06-08T21:33:00,sdl,18.27
2022-06-08T21:34:00,sdl,18.33
2022-06-08T21:35:00,sdl,18.31
2022-06-08T21:36:00,sdl,18.32
2022-06-08T21:37:00,sdl,18.25
2022-06-08T21:38:00,sdl,18.19
2022-06-08T21:39:00,sdl,18.26
2022-06-08T21:40:00,sdl,18.13
2022-06-08T21:41:00,sdl,18.07
2022-06-08T21:42:00,sdl,18.02
2022-06-08T21:43:00,sdl,18.47
2022-06-08T21:44:00,sdl,19.63
2022-06-08T21:45:00,sdl,18.25
2022-06-08T21:46:00,sdl,21.05
2022-06-08T21:47:00,sdl,24.29
2022-06-08T21:48:00,sdl,24.15
2022-06-08T21:49:00,sdl,24.16
2022-06-08T21:50:00,sdl,24.22
2022-06-08T21:51:00,sdl,21.03
2022-06-08T21:52:00,sdl,20.97
2022-06-08T21:53:00,sdl,20.84
2022-06-08T21:54:00,sdl,20.91
2022-06-08T21:55:00,sdl,20.85
2022-06-08T21:56:00,sdl,20.95
2022-06-08T21:57:00,sdl,20.88
2022-06-08T21:58:00,sdl,21.34
2022-06-08T21:59:00,sdl,20.92
2022-06-08T22:00:00,sdl,18.70
2022-06-08T22:01:00,sdl,18.73
2022-06-08T22:02:00,sdl,18.85
2022-06-08T22:03:00,sdl,18.94
2022-06-08T22:04:00,sdl,18.84
2022-06-08T22:05:00,sdl,18.71
2022-06-08T22:06:00,sdl,18.77
2022-06-08T22:07:00,sdl,18.82
2022-06-08T22:08:00,sdl,18.73
2022-06-08T22:09:00,sdl,18.69
2022-06-08T22:10:00,sdl,18.47
2022-06-08T22:11:00,sdl,18.58
2022-06-08T22:12:00,sdl,18.83
