#datetime,building,power
2022-05-08T20:02:00,sth,17.40
2022-05-08T20:03:00,sth,4.20
2022-05-08T20:05:00,sth,17.40
2022-05-08T20:07:00,sth,17.40
2022-05-08T20:08:00,sth,8.39
2022-05-08T20:10:00,sth,17.40
2022-05-08T20:11:00,sth,12.60
2022-05-08T20:13:00,sth,17.40
2022-05-08T20:14:00,sth,9.00
2022-05-08T20:16:00,sth,16.80
2022-05-08T20:18:00,sth,17.40
2022-05-08T20:20:00,sth,21.60
2022-05-08T20:22:00,sth,17.40
2022-05-08T20:24:00,sth,17.40
2022-05-08T20:26:00,sth,17.40
2022-05-08T20:28:00,sth,16.79
2022-05-08T20:30:00,sth,17.40
2022-05-08T20:32:00,sth,17.40
2022-05-08T20:34:00,sth,17.40
2022-05-08T20:36:00,sth,17.40
2022-05-08T20:37:00,sth,8.40
2022-05-08T20:39:00,sth,17.40
2022-05-08T20:41:00,sth,17.40
2022-05-08T20:43:00,sth,16.80
2022-05-08T20:44:00,sth,9.00
2022-05-08T20:46:00,sth,17.40
2022-05-08T20:48:00,sth,21.61
2022-05-08T20:50:00,sth,16.79
2022-05-08T20:52:00,sth,17.40
2022-05-08T20:54:00,sth,17.40
2022-05-08T20:56:00,sth,17.40
2022-05-08T20:58:00,sth,17.40
2022-05-08T21:00:00,sth,16.80
2022-05-08T21:02:00,sth,21.60
2022-05-08T21:03:00,sth,9.00
2022-05-08T21:05:00,sth,17.40
2022-05-08T21:07:00,sth,16.80
2022-05-08T21:09:00,sth,21.60
2022-05-08T21:11:00,sth,17.40
2022-05-08T21:12:00,sth,9.00
2022-05-08T21:14:00,sth,16.80
2022-05-08T21:16:00,sth,21.60
2022-05-08T21:18:00,sth,17.40
2022-05-08T21:20:00,sth,17.40
2022-05-08T21:21:00,sth,8.40
2022-05-08T21:23:00,sth,21.60
2022-05-08T21:25:00,sth,17.40
2022-05-08T21:26:00,sth,13.20
2022-05-08T21:28:00,sth,17.40
2022-05-08T21:30:00,sth,16.79
2022-05-08T21:32:00,sth,17.40
2022-05-08T21:34:00,sth,21.60
2022-05-08T21:35:00,sth,9.00
2022-05-08T21:37:00,sth,21.60
2022-05-08T21:38:00,sth,12.60
2022-05-08T21:39:00,sth,9.00
2022-05-08T21:40:00,sth,8.40
2022-05-08T21:42:00,sth,21.60
2022-05-08T21:44:00,sth,17.40
2022-05-08T21:45:00,sth,8.40
2022-05-08T21:47:00,sth,21.60
2022-05-08T21:48:00,sth,9.00
2022-05-08T21:50:00,sth,21.60
2022-05-08T21:52:00,sth,16.80
2022-05-08T21:53:00,sth,13.20
2022-05-08T21:55:00,sth,17.40
2022-05-08T21:57:00,sth,21.60
2022-05-08T21:59:00,sth,17.40
2022-05-08T22:01:00,sth,21.60
2022-05-08T22:03:00,sth,16.80
2022-05-08T22:05:00,sth,21.60
2022-05-08T22:07:00,sth,17.40
2022-05-08T22:09:00,sth,17.40
2022-05-08T22:11:00,sth,21.60
2022-05-08T22:13:00,sth,17.40
2022-05-08T22:15:00,sth,17.40
2022-05-08T22:17:00,sth,21.60
2022-05-08T22:19:00,sth,21.60
2022-05-08T22:20:00,sth,8.40
2022-05-08T22:22:00,sth,17.40
2022-05-08T22:23:00,sth,8.40
2022-05-08T22:25:00,sth,21.60
2022-05-08T22:26:00,sth,9.00
2022-05-08T22:28:00,sth,16.80
2022-05-08T22:29:00,sth,8.99
2022-05-08T22:31:00,sth,21.60
2022-05-08T22:32:00,sth,8.40
2022-05-08T22:33:00,sth,13.21
2022-05-08T22:35:00,sth,21.60
2022-05-08T22:37:00,sth,21.60
2022-05-08T22:38:00,sth,12.60
2022-05-08T22:40:00,sth,21.60
2022-05-08T22:42:00,sth,21.60
2022-05-08T22:44:00,sth,17.40
2022-05-08T22:46:00,sth,21.60
2022-05-08T22:48:00,sth,17.40
2022-05-08T22:49:00,sth,13.20
2022-05-08T22:51:00,sth,16.80
2022-05-08T22:53:00,sth,21.60
2022-05-08T22:54:00,sth,9.00
2022-05-08T22:56:00,sth,21.60
2022-05-08T22:58:00,sth,17.40
2022-05-08T23:00:00,sth,21.60
2022-05-08T23:01:00,sth,8.40
2022-05-08T23:02:00,sth,8.39
2022-05-08T23:04:00,sth,21.61
2022-05-08T23:05:00,sth,13.20
2022-05-08T23:07:00,sth,21.60
2022-05-08T23:09:00,sth,21.60
2022-05-08T23:11:00,sth,21.60
2022-05-08T23:13:00,sth,25.80
2022-05-08T23:15:00,sth,21.60
2022-05-08T23:17:00,sth,17.40
2022-05-08T23:19:00,sth,21.60
2022-05-08T23:21:00,sth,21.60
2022-05-08T23:23:00,sth,21.60
2022-05-08T23:25:00,sth,21.60
2022-05-08T23:26:00,sth,8.40
2022-05-08T23:27:00,sth,9.00
2022-05-08T23:29:00,sth,25.80
2022-05-08T23:31:00,sth,21.60
2022-05-08T23:32:00,sth,8.40
2022-05-08T23:34:00,sth,21.60
2022-05-08T23:35:00,sth,9.00
2022-05-08T23:37:00,sth,21.60
2022-05-08T23:39:00,sth,21.60
2022-05-08T23:40:00,sth,12.60
2022-05-08T23:42:00,sth,17.40
2022-05-08T23:44:00,sth,21.61
2022-05-08T23:46:00,sth,21.60
2022-05-08T23:48:00,sth,21.60
2022-05-08T23:50:00,sth,21.60
