#datetime,building,power
2022-03-26T19:51:00,ptr,22.79
2022-03-26T19:52:00,ptr,6.01
2022-03-26T19:53:00,ptr,8.41
2022-03-26T19:55:00,ptr,14.38
2022-03-26T19:57:00,ptr,17.40
2022-03-26T19:59:00,ptr,14.41
2022-03-26T20:01:00,ptr,17.40
2022-03-26T20:02:00,ptr,5.39
2022-03-26T20:03:00,ptr,8.99
2022-03-26T20:05:00,ptr,16.82
2022-03-26T20:07:00,ptr,14.38
2022-03-26T20:08:00,ptr,9.02
2022-03-26T20:10:00,ptr,14.38
2022-03-26T20:12:00,ptr,14.41
2022-03-26T20:14:00,ptr,17.37
2022-03-26T20:15:00,ptr,5.42
2022-03-26T20:17:00,ptr,17.40
2022-03-26T20:19:00,ptr,17.40
2022-03-26T20:21:00,ptr,14.38
2022-03-26T20:23:00,ptr,17.40
2022-03-26T20:25:00,ptr,14.41
2022-03-26T20:27:00,ptr,16.79
2022-03-26T20:29:00,ptr,14.41
2022-03-26T20:30:00,ptr,17.37
2022-03-26T20:33:00,ptr,14.41
2022-03-26T20:34:00,ptr,17.40
2022-03-26T20:37:00,ptr,17.40
2022-03-26T20:39:00,ptr,14.38
2022-03-26T20:40:00,ptr,8.41
2022-03-26T20:42:00,ptr,17.40
2022-03-26T20:44:00,ptr,14.41
2022-03-26T20:45:00,ptr,17.37
2022-03-26T20:47:00,ptr,8.41
2022-03-26T20:49:00,ptr,14.41
2022-03-26T20:50:00,ptr,8.99
2022-03-26T20:52:00,ptr,16.79
2022-03-26T20:53:00,ptr,9.02
2022-03-26T20:55:00,ptr,14.38
2022-03-26T20:57:00,ptr,17.40
2022-03-26T20:59:00,ptr,14.38
2022-03-26T21:01:00,ptr,16.82
2022-03-26T21:03:00,ptr,14.38
2022-03-26T21:05:00,ptr,17.40
2022-03-26T21:06:00,ptr,6.01
2022-03-26T21:08:00,ptr,17.40
2022-03-26T21:09:00,ptr,16.82
2022-03-26T21:11:00,ptr,8.99
2022-03-26T21:13:00,ptr,17.40
2022-03-26T21:15:00,ptr,16.79
2022-03-26T21:17:00,ptr,17.40
2022-03-26T21:18:00,ptr,17.40
2022-03-26T21:21:00,ptr,17.40
2022-03-26T21:22:00,ptr,14.38
2022-03-26T21:25:00,ptr,17.40
2022-03-26T21:26:00,ptr,8.41
2022-03-26T21:28:00,ptr,17.40
2022-03-26T21:29:00,ptr,8.41
2022-03-26T21:31:00,ptr,14.38
2022-03-26T21:33:00,ptr,17.40
2022-03-26T21:34:00,ptr,8.41
2022-03-26T21:36:00,ptr,17.40
2022-03-26T21:38:00,ptr,14.38
2022-03-26T21:40:00,ptr,17.40
2022-03-26T21:42:00,ptr,17.40
2022-03-26T21:43:00,ptr,17.40
2022-03-26T21:46:00,ptr,16.79
2022-03-26T21:48:00,ptr,26.43
2022-03-26T21:51:00,ptr,16.79
2022-03-26T21:52:00,ptr,17.40
2022-03-26T21:55:00,ptr,17.40
2022-03-26T21:56:00,ptr,14.38
2022-03-26T21:58:00,ptr,8.41
2022-03-26T22:00:00,ptr,17.40
2022-03-26T22:01:00,ptr,8.99
2022-03-26T22:03:00,ptr,16.82
2022-03-26T22:05:00,ptr,17.40
2022-03-26T22:07:00,ptr,20.39
2022-03-26T22:09:00,ptr,17.40
2022-03-26T22:11:00,ptr,16.79
2022-03-26T22:13:00,ptr,14.41
2022-03-26T22:15:00,ptr,17.40
2022-03-26T22:16:00,ptr,8.99
2022-03-26T22:18:00,ptr,14.38
2022-03-26T22:20:00,ptr,16.82
2022-03-26T22:22:00,ptr,17.40
2022-03-26T22:23:00,ptr,8.99
2022-03-26T22:25:00,ptr,14.38
2022-03-26T22:27:00,ptr,16.82
2022-03-26T22:29:00,ptr,14.38
2022-03-26T22:31:00,ptr,17.40
2022-03-26T22:32:00,ptr,9.02
2022-03-26T22:34:00,ptr,14.38
2022-03-26T22:36:00,ptr,16.82
2022-03-26T22:38:00,ptr,17.37
2022-03-26T22:40:00,ptr,17.40
2022-03-26T22:42:00,ptr,14.41
2022-03-26T22:44:00,ptr,17.40
2022-03-26T22:46:00,ptr,17.40
2022-03-26T22:48:00,ptr,14.38
2022-03-26T22:49:00,ptr,8.41
2022-03-26T22:50:00,ptr,8.41
2022-03-26T22:52:00,ptr,14.38
2022-03-26T22:54:00,ptr,17.40
2022-03-26T22:55:00,ptr,8.99
2022-03-26T22:57:00,ptr,14.41
2022-03-26T22:59:00,ptr,16.79
2022-03-26T23:01:00,ptr,17.40
2022-03-26T23:02:00,ptr,6.01
2022-03-26T23:04:00,ptr,17.40
