#datetime,building,power
2022-12-24T19:04:00,kcc,11.40
2022-12-24T19:06:00,kcc,7.80
2022-12-24T19:07:00,kcc,6.00
2022-12-24T19:08:00,kcc,1.80
2022-12-24T19:10:00,kcc,7.80
2022-12-24T19:12:00,kcc,7.80
2022-12-24T19:14:00,kcc,12.00
2022-12-24T19:16:00,kcc,11.40
2022-12-24T19:18:00,kcc,12.00
2022-12-24T19:20:00,kcc,9.60
2022-12-24T19:22:00,kcc,7.80
2022-12-24T19:24:00,kcc,9.60
2022-12-24T19:26:00,kcc,12.00
2022-12-24T19:27:00,kcc,3.60
2022-12-24T19:29:00,kcc,12.00
2022-12-24T19:31:00,kcc,11.40
2022-12-24T19:33:00,kcc,7.80
2022-12-24T19:35:00,kcc,18.00
2022-12-24T19:37:00,kcc,7.80
2022-12-24T19:39:00,kcc,9.60
2022-12-24T19:41:00,kcc,11.40
2022-12-24T19:42:00,kcc,6.00
2022-12-24T19:44:00,kcc,12.00
2022-12-24T19:45:00,kcc,5.40
2022-12-24T19:47:00,kcc,10.20
2022-12-24T19:49:00,kcc,7.80
2022-12-24T19:50:00,kcc,3.60
2022-12-24T19:52:00,kcc,12.00
2022-12-24T19:54:00,kcc,11.40
2022-12-24T19:56:00,kcc,12.00
2022-12-24T19:58:00,kcc,11.40
2022-12-24T19:59:00,kcc,6.00
2022-12-24T20:01:00,kcc,9.60
2022-12-24T20:03:00,kcc,9.60
2022-12-24T20:05:00,kcc,10.20
2022-12-24T20:06:00,kcc,5.40
2022-12-24T20:07:00,kcc,4.20
2022-12-24T20:09:00,kcc,9.60
2022-12-24T20:11:00,kcc,27.60
2022-12-24T20:12:00,kcc,9.60
2022-12-24T20:13:00,kcc,9.60
2022-12-24T20:15:00,kcc,17.40
2022-12-24T20:17:00,kcc,10.20
2022-12-24T20:19:00,kcc,11.40
2022-12-24T20:21:00,kcc,9.60
2022-12-24T20:22:00,kcc,6.00
2022-12-24T20:24:00,kcc,12.00
2022-12-24T20:26:00,kcc,11.40
2022-12-24T20:27:00,kcc,4.20
2022-12-24T20:29:00,kcc,9.60
2022-12-24T20:31:00,kcc,7.80
2022-12-24T20:32:00,kcc,6.00
2022-12-24T20:33:00,kcc,5.40
2022-12-24T20:35:00,kcc,12.00
2022-12-24T20:36:00,kcc,3.60
2022-12-24T20:38:00,kcc,10.20
2022-12-24T20:40:00,kcc,11.40
2022-12-24T20:42:00,kcc,9.60
2022-12-24T20:44:00,kcc,10.20
2022-12-24T20:45:00,kcc,11.40
2022-12-24T20:47:00,kcc,13.80
2022-12-24T20:49:00,kcc,11.40
2022-12-24T20:50:00,kcc,6.00
2022-12-24T20:52:00,kcc,12.00
2022-12-24T20:54:00,kcc,13.20
2022-12-24T20:56:00,kcc,10.20
2022-12-24T20:58:00,kcc,9.60
2022-12-24T21:00:00,kcc,13.80
2022-12-24T21:02:00,kcc,13.20
2022-12-24T21:04:00,kcc,12.00
2022-12-24T21:06:00,kcc,13.80
2022-12-24T21:08:00,kcc,11.40
2022-12-24T21:10:00,kcc,7.80
2022-12-24T21:12:00,kcc,12.00
2022-12-24T21:14:00,kcc,13.20
2022-12-24T21:15:00,kcc,6.00
2022-12-24T21:16:00,kcc,6.00
2022-12-24T21:17:00,kcc,7.80
2022-12-24T21:19:00,kcc,21.60
2022-12-24T21:21:00,kcc,11.40
2022-12-24T21:23:00,kcc,9.60
2022-12-24T21:24:00,kcc,4.20
2022-12-24T21:26:00,kcc,9.60
2022-12-24T21:27:00,kcc,6.00
2022-12-24T21:29:00,kcc,9.60
2022-12-24T21:30:00,kcc,6.00
2022-12-24T21:32:00,kcc,9.60
2022-12-24T21:34:00,kcc,7.80
2022-12-24T21:35:00,kcc,4.20
2022-12-24T21:36:00,kcc,6.00
2022-12-24T21:38:00,kcc,9.60
2022-12-24T21:40:00,kcc,9.60
2022-12-24T21:41:00,kcc,6.00
2022-12-24T21:43:00,kcc,11.40
2022-12-24T21:44:00,kcc,6.00
2022-12-24T21:46:00,kcc,9.60
2022-12-24T21:48:00,kcc,9.60
2022-12-24T21:49:00,kcc,6.00
2022-12-24T21:51:00,kcc,7.80
2022-12-24T21:53:00,kcc,13.80
2022-12-24T21:54:00,kcc,9.60
2022-12-24T21:56:00,kcc,12.00
2022-12-24T21:58:00,kcc,11.40
2022-12-24T22:00:00,kcc,7.80
2022-12-24T22:02:00,kcc,9.60
2022-12-24T22:04:00,kcc,8.40
2022-12-24T22:05:00,kcc,5.40
2022-12-24T22:07:00,kcc,12.00
2022-12-24T22:09:00,kcc,9.60
2022-12-24T22:11:00,kcc,11.40
2022-12-24T22:13:00,kcc,12.00
2022-12-24T22:15:00,kcc,9.60
2022-12-24T22:17:00,kcc,7.80
2022-12-24T22:19:00,kcc,12.00
2022-12-24T22:21:00,kcc,9.60
2022-12-24T22:23:00,kcc,9.60
2022-12-24T22:25:00,kcc,9.60
2022-12-24T22:27:00,kcc,7.80
2022-12-24T22:29:00,kcc,19.80
2022-12-24T22:30:00,kcc,3.60
2022-12-24T22:31:00,kcc,6.00
2022-12-24T22:33:00,kcc,12.00
2022-12-24T22:34:00,kcc,3.60
2022-12-24T22:36:00,kcc,12.00
2022-12-24T22:38:00,kcc,11.40
2022-12-24T22:39:00,kcc,6.00
2022-12-24T22:40:00,kcc,6.00
2022-12-24T22:42:00,kcc,9.60
2022-12-24T22:44:00,kcc,9.60
2022-12-24T22:46:00,kcc,9.60
2022-12-24T22:48:00,kcc,12.00
2022-12-24T22:50:00,kcc,9.60
2022-12-24T22:52:00,kcc,7.80
2022-12-24T22:54:00,kcc,7.80
2022-12-24T22:56:00,kcc,7.80
2022-12-24T22:58:00,kcc,9.60
2022-12-24T23:00:00,kcc,13.80
2022-12-24T23:02:00,kcc,12.00
2022-12-24T23:04:00,kcc,13.20
2022-12-24T23:05:00,kcc,12.00
2022-12-24T23:07:00,kcc,9.60
2022-12-24T23:08:00,kcc,6.00
2022-12-24T23:10:00,kcc,7.80
2022-12-24T23:12:00,kcc,11.40
2022-12-24T23:14:00,kcc,12.00
2022-12-24T23:15:00,kcc,3.60
2022-12-24T23:17:00,kcc,10.20
2022-12-24T23:19:00,kcc,7.80
2022-12-24T23:21:00,kcc,7.80
2022-12-24T23:23:00,kcc,9.60
2022-12-24T23:24:00,kcc,6.00
2022-12-24T23:26:00,kcc,11.40
2022-12-24T23:27:00,kcc,6.00
2022-12-24T23:29:00,kcc,11.40
2022-12-24T23:30:00,kcc,6.00
2022-12-24T23:32:00,kcc,9.60
2022-12-24T23:34:00,kcc,12.00
2022-12-24T23:36:00,kcc,19.20
2022-12-24T23:38:00,kcc,19.80
