#datetime,building,power
2023-10-20T19:53:00,och,7.21
2023-10-20T19:54:00,och,8.41
2023-10-20T19:56:00,och,16.20
2023-10-20T19:58:00,och,15.59
2023-10-20T20:00:00,och,18.60
2023-10-20T20:02:00,och,32.99
2023-10-20T20:03:00,och,7.21
2023-10-20T20:05:00,och,16.20
2023-10-20T20:06:00,och,8.41
2023-10-20T20:08:00,och,16.20
2023-10-20T20:09:00,och,7.18
2023-10-20T20:11:00,och,15.62
2023-10-20T20:13:00,och,15.59
2023-10-20T20:14:00,och,9.02
2023-10-20T20:16:00,och,14.38
2023-10-20T20:18:00,och,15.62
2023-10-20T20:20:00,och,16.20
2023-10-20T20:22:00,och,15.59
2023-10-20T20:24:00,och,17.40
2023-10-20T20:26:00,och,15.59
2023-10-20T20:27:00,och,7.21
2023-10-20T20:28:00,och,8.99
2023-10-20T20:29:00,och,7.21
2023-10-20T20:30:00,och,8.41
2023-10-20T20:32:00,och,15.59
2023-10-20T20:34:00,och,16.20
2023-10-20T20:35:00,och,7.21
2023-10-20T20:37:00,och,15.62
2023-10-20T20:39:00,och,16.20
2023-10-20T20:41:00,och,15.59
2023-10-20T20:42:00,och,8.41
2023-10-20T20:43:00,och,7.21
2023-10-20T20:45:00,och,17.37
2023-10-20T20:47:00,och,14.41
2023-10-20T20:48:00,och,8.99
2023-10-20T20:50:00,och,15.62
2023-10-20T20:52:00,och,15.59
2023-10-20T20:53:00,och,7.21
2023-10-20T20:55:00,och,16.20
2023-10-20T20:57:00,och,15.59
2023-10-20T20:58:00,och,9.02
2023-10-20T21:00:00,och,14.38
2023-10-20T21:02:00,och,15.62
2023-10-20T21:03:00,och,7.18
2023-10-20T21:05:00,och,15.62
2023-10-20T21:07:00,och,16.20
2023-10-20T21:09:00,och,14.38
2023-10-20T21:11:00,och,15.62
2023-10-20T21:13:00,och,16.20
2023-10-20T21:15:00,och,15.59
2023-10-20T21:17:00,och,15.62
2023-10-20T21:18:00,och,7.18
2023-10-20T21:20:00,och,16.20
2023-10-20T21:21:00,och,8.41
2023-10-20T21:23:00,och,16.20
2023-10-20T21:24:00,och,8.41
2023-10-20T21:26:00,och,15.59
2023-10-20T21:28:00,och,16.20
2023-10-20T21:29:00,och,8.41
2023-10-20T21:31:00,och,16.20
2023-10-20T21:32:00,och,7.21
2023-10-20T21:34:00,och,15.59
2023-10-20T21:36:00,och,15.62
2023-10-20T21:37:00,och,8.99
2023-10-20T21:39:00,och,15.59
2023-10-20T21:41:00,och,16.20
2023-10-20T21:42:00,och,7.21
2023-10-20T21:44:00,och,15.59
2023-10-20T21:45:00,och,8.41
2023-10-20T21:48:00,och,24.61
2023-10-20T21:49:00,och,7.21
2023-10-20T21:51:00,och,16.20
2023-10-20T21:52:00,och,8.38
2023-10-20T21:54:00,och,15.62
2023-10-20T21:56:00,och,16.20
2023-10-20T21:57:00,och,7.21
2023-10-20T21:59:00,och,15.59
2023-10-20T22:00:00,och,8.99
2023-10-20T22:02:00,och,14.41
2023-10-20T22:03:00,och,8.38
2023-10-20T22:05:00,och,13.21
2023-10-20T22:06:00,och,5.39
2023-10-20T22:08:00,och,11.40
2023-10-20T22:10:00,och,13.21
2023-10-20T22:11:00,och,6.01
2023-10-20T22:13:00,och,12.60
2023-10-20T22:15:00,och,24.61
2023-10-20T22:17:00,och,21.59
2023-10-20T22:19:00,och,13.18
2023-10-20T22:20:00,och,5.42
2023-10-20T22:22:00,och,13.18
2023-10-20T22:24:00,och,12.60
2023-10-20T22:25:00,och,7.21
2023-10-20T22:27:00,och,12.01
2023-10-20T22:28:00,och,7.18
2023-10-20T22:30:00,och,11.43
2023-10-20T22:31:00,och,7.18
2023-10-20T22:33:00,och,12.60
2023-10-20T22:34:00,och,6.01
2023-10-20T22:36:00,och,13.21
2023-10-20T22:37:00,och,5.39
2023-10-20T22:39:00,och,13.21
2023-10-20T22:41:00,och,12.60
2023-10-20T22:43:00,och,11.98
2023-10-20T22:44:00,och,7.21
2023-10-20T22:46:00,och,11.40
2023-10-20T22:48:00,och,12.60
2023-10-20T22:50:00,och,13.21
2023-10-20T22:52:00,och,13.18
2023-10-20T22:54:00,och,11.43
2023-10-20T22:55:00,och,5.39
2023-10-20T22:57:00,och,13.18
2023-10-20T22:59:00,och,11.43
2023-10-20T23:00:00,och,7.18
2023-10-20T23:02:00,och,11.40
2023-10-20T23:03:00,och,6.01
2023-10-20T23:05:00,och,13.21
2023-10-20T23:07:00,och,11.40
2023-10-20T23:09:00,och,12.60
2023-10-20T23:11:00,och,12.01
2023-10-20T23:13:00,och,12.60
2023-10-20T23:15:00,och,11.40
2023-10-20T23:17:00,och,13.18
2023-10-20T23:19:00,och,13.21
2023-10-20T23:20:00,och,5.39
2023-10-20T23:22:00,och,11.40
2023-10-20T23:24:00,och,13.21
2023-10-20T23:26:00,och,13.18
2023-10-20T23:27:00,och,5.42
2023-10-20T23:29:00,och,13.18
2023-10-20T23:31:00,och,12.60
2023-10-20T23:33:00,och,13.21
2023-10-20T23:35:00,och,13.21
2023-10-20T23:36:00,och,5.39
2023-10-20T23:37:00,och,7.21
2023-10-20T23:39:00,och,11.40
2023-10-20T23:40:00,och,7.21
2023-10-20T23:42:00,och,11.98
2023-10-20T23:44:00,och,12.60
2023-10-20T23:45:00,och,6.01
2023-10-20T23:47:00,och,12.60
2023-10-20T23:48:00,och,6.01
2023-10-20T23:49:00,och,6.01
2023-10-20T23:50:00,och,5.39
2023-10-20T23:51:00,och,7.21
2023-10-20T23:53:00,och,11.40
2023-10-20T23:55:00,och,11.98
2023-10-20T23:56:00,och,7.21
2023-10-20T23:58:00,och,11.40
