#datetime,building,power
2022-08-20T18:17:00,ptr,11.40
2022-08-20T18:19:00,ptr,14.41
2022-08-20T18:20:00,ptr,6.01
2022-08-20T18:22:00,ptr,11.40
2022-08-20T18:24:00,ptr,11.40
2022-08-20T18:25:00,ptr,6.01
2022-08-20T18:27:00,ptr,11.40
2022-08-20T18:29:00,ptr,14.38
2022-08-20T18:31:00,ptr,11.43
2022-08-20T18:32:00,ptr,5.98
2022-08-20T18:34:00,ptr,11.40
2022-08-20T18:35:00,ptr,9.02
2022-08-20T18:37:00,ptr,11.40
2022-08-20T18:39:00,ptr,11.40
2022-08-20T18:41:00,ptr,14.38
2022-08-20T18:42:00,ptr,6.01
2022-08-20T18:44:00,ptr,11.40
2022-08-20T18:45:00,ptr,5.42
2022-08-20T18:47:00,ptr,14.38
2022-08-20T18:48:00,ptr,6.01
2022-08-20T18:49:00,ptr,6.01
2022-08-20T18:51:00,ptr,11.40
2022-08-20T18:53:00,ptr,11.40
2022-08-20T18:55:00,ptr,14.41
2022-08-20T18:56:00,ptr,5.98
2022-08-20T18:58:00,ptr,11.40
2022-08-20T18:59:00,ptr,8.41
2022-08-20T19:01:00,ptr,11.40
2022-08-20T19:02:00,ptr,6.01
2022-08-20T19:04:00,ptr,11.40
2022-08-20T19:05:00,ptr,6.01
2022-08-20T19:07:00,ptr,11.40
2022-08-20T19:08:00,ptr,6.01
2022-08-20T19:09:00,ptr,5.39
2022-08-20T19:11:00,ptr,14.41
2022-08-20T19:12:00,ptr,6.01
2022-08-20T19:14:00,ptr,11.40
2022-08-20T19:15:00,ptr,8.38
2022-08-20T19:17:00,ptr,12.01
2022-08-20T19:19:00,ptr,14.41
2022-08-20T19:21:00,ptr,11.40
2022-08-20T19:23:00,ptr,11.40
2022-08-20T19:25:00,ptr,11.40
2022-08-20T19:27:00,ptr,14.38
2022-08-20T19:29:00,ptr,11.43
2022-08-20T19:31:00,ptr,11.98
2022-08-20T19:33:00,ptr,11.40
2022-08-20T19:35:00,ptr,14.41
2022-08-20T19:36:00,ptr,5.39
2022-08-20T19:38:00,ptr,14.41
2022-08-20T19:39:00,ptr,5.98
2022-08-20T19:41:00,ptr,11.43
2022-08-20T19:43:00,ptr,11.40
2022-08-20T19:44:00,ptr,5.98
2022-08-20T19:46:00,ptr,14.41
2022-08-20T19:48:00,ptr,11.40
2022-08-20T19:50:00,ptr,11.40
2022-08-20T19:51:00,ptr,6.01
2022-08-20T19:53:00,ptr,11.40
2022-08-20T19:54:00,ptr,6.01
2022-08-20T19:56:00,ptr,14.38
2022-08-20T19:57:00,ptr,5.42
2022-08-20T19:59:00,ptr,14.38
2022-08-20T20:01:00,ptr,12.01
2022-08-20T20:03:00,ptr,11.40
2022-08-20T20:05:00,ptr,14.41
2022-08-20T20:07:00,ptr,11.40
2022-08-20T20:09:00,ptr,11.40
2022-08-20T20:10:00,ptr,6.01
2022-08-20T20:12:00,ptr,11.40
2022-08-20T20:13:00,ptr,5.98
2022-08-20T20:15:00,ptr,14.41
2022-08-20T20:17:00,ptr,11.40
2022-08-20T20:18:00,ptr,8.41
2022-08-20T20:19:00,ptr,6.01
2022-08-20T20:21:00,ptr,11.40
2022-08-20T20:23:00,ptr,14.38
2022-08-20T20:25:00,ptr,11.40
2022-08-20T20:27:00,ptr,11.43
2022-08-20T20:28:00,ptr,5.98
2022-08-20T20:30:00,ptr,11.40
2022-08-20T20:32:00,ptr,14.41
2022-08-20T20:33:00,ptr,6.01
2022-08-20T20:35:00,ptr,11.40
2022-08-20T20:36:00,ptr,6.01
2022-08-20T20:38:00,ptr,14.38
2022-08-20T20:40:00,ptr,14.41
2022-08-20T20:42:00,ptr,11.40
2022-08-20T20:43:00,ptr,5.39
2022-08-20T20:45:00,ptr,12.01
2022-08-20T20:47:00,ptr,14.38
2022-08-20T20:49:00,ptr,11.40
2022-08-20T20:51:00,ptr,11.43
2022-08-20T20:53:00,ptr,14.38
2022-08-20T20:55:00,ptr,11.40
2022-08-20T20:56:00,ptr,6.01
2022-08-20T20:58:00,ptr,11.40
2022-08-20T20:59:00,ptr,8.41
2022-08-20T21:01:00,ptr,11.98
2022-08-20T21:02:00,ptr,5.42
2022-08-20T21:03:00,ptr,8.99
2022-08-20T21:05:00,ptr,11.40
2022-08-20T21:06:00,ptr,5.39
2022-08-20T21:08:00,ptr,14.41
2022-08-20T21:10:00,ptr,11.98
2022-08-20T21:12:00,ptr,11.43
2022-08-20T21:14:00,ptr,11.40
2022-08-20T21:16:00,ptr,11.40
2022-08-20T21:18:00,ptr,14.38
2022-08-20T21:19:00,ptr,6.01
2022-08-20T21:20:00,ptr,5.39
2022-08-20T21:22:00,ptr,14.41
2022-08-20T21:24:00,ptr,12.01
2022-08-20T21:25:00,ptr,5.39
2022-08-20T21:27:00,ptr,11.40
2022-08-20T21:28:00,ptr,6.01
2022-08-20T21:30:00,ptr,11.40
2022-08-20T21:31:00,ptr,6.01
2022-08-20T21:33:00,ptr,11.40
2022-08-20T21:35:00,ptr,14.38
2022-08-20T21:36:00,ptr,6.01
2022-08-20T21:38:00,ptr,11.40
2022-08-20T21:39:00,ptr,5.42
2022-08-20T21:40:00,ptr,5.98
2022-08-20T21:42:00,ptr,14.41
2022-08-20T21:44:00,ptr,11.40
2022-08-20T21:46:00,ptr,11.40
2022-08-20T21:47:00,ptr,6.01
2022-08-20T21:49:00,ptr,14.41
2022-08-20T21:50:00,ptr,5.98
2022-08-20T21:52:00,ptr,11.40
2022-08-20T21:53:00,ptr,5.42
2022-08-20T21:54:00,ptr,6.01
2022-08-20T21:56:00,ptr,11.40
2022-08-20T21:58:00,ptr,11.40
2022-08-20T21:59:00,ptr,6.01
2022-08-20T22:01:00,ptr,14.38
2022-08-20T22:02:00,ptr,6.01
2022-08-20T22:04:00,ptr,11.40
2022-08-20T22:05:00,ptr,5.39
2022-08-20T22:08:00,ptr,17.40
2022-08-20T22:09:00,ptr,6.01
2022-08-20T22:11:00,ptr,14.41
2022-08-20T22:13:00,ptr,11.40
2022-08-20T22:14:00,ptr,6.01
2022-08-20T22:15:00,ptr,5.39
2022-08-20T22:17:00,ptr,11.40
2022-08-20T22:18:00,ptr,6.01
2022-08-20T22:20:00,ptr,14.38
2022-08-20T22:21:00,ptr,6.01
2022-08-20T22:23:00,ptr,11.40
2022-08-20T22:24:00,ptr,8.41
2022-08-20T22:26:00,ptr,11.40
2022-08-20T22:27:00,ptr,6.01
2022-08-20T22:29:00,ptr,11.40
2022-08-20T22:31:00,ptr,11.40
2022-08-20T22:33:00,ptr,12.01
2022-08-20T22:34:00,ptr,5.39
2022-08-20T22:35:00,ptr,6.01
2022-08-20T22:37:00,ptr,11.40
2022-08-20T22:38:00,ptr,8.41
2022-08-20T22:40:00,ptr,11.98
2022-08-20T22:42:00,ptr,11.40
2022-08-20T22:43:00,ptr,5.42
2022-08-20T22:44:00,ptr,8.99
2022-08-20T22:45:00,ptr,2.99
2022-08-20T22:47:00,ptr,11.40
2022-08-20T22:48:00,ptr,5.42
2022-08-20T22:50:00,ptr,11.98
2022-08-20T22:52:00,ptr,11.40
2022-08-20T22:54:00,ptr,14.41
2022-08-20T22:56:00,ptr,11.40
2022-08-20T22:58:00,ptr,8.41
2022-08-20T23:00:00,ptr,14.38
2022-08-20T23:02:00,ptr,12.01
2022-08-20T23:03:00,ptr,5.39
2022-08-20T23:05:00,ptr,11.40
2022-08-20T23:06:00,ptr,6.01
2022-08-20T23:08:00,ptr,11.40
2022-08-20T23:09:00,ptr,6.01
