#datetime,building,power
2022-02-28T18:50:00,cfa,184.92
2022-02-28T18:52:00,cfa,207.66
2022-02-28T18:53:00,cfa,92.34
2022-02-28T18:55:00,cfa,185.39
2022-02-28T18:57:00,cfa,207.66
2022-02-28T18:59:00,cfa,184.69
2022-02-28T19:00:00,cfa,92.34
2022-02-28T19:02:00,cfa,208.36
2022-02-28T19:03:00,cfa,92.34
2022-02-28T19:05:00,cfa,208.12
2022-02-28T19:07:00,cfa,184.92
2022-02-28T19:09:00,cfa,230.86
2022-02-28T19:11:00,cfa,185.39
2022-02-28T19:12:00,cfa,115.31
2022-02-28T19:13:00,cfa,92.34
2022-02-28T19:15:00,cfa,184.92
2022-02-28T19:17:00,cfa,208.12
2022-02-28T19:18:00,cfa,92.34
2022-02-28T19:19:00,cfa,115.78
2022-02-28T19:21:00,cfa,184.92
2022-02-28T19:23:00,cfa,184.69
2022-02-28T19:25:00,cfa,207.66
2022-02-28T19:26:00,cfa,93.05
2022-02-28T19:28:00,cfa,184.69
2022-02-28T19:30:00,cfa,207.66
2022-02-28T19:32:00,cfa,185.39
2022-02-28T19:33:00,cfa,115.08
2022-02-28T19:35:00,cfa,208.36
2022-02-28T19:36:00,cfa,92.34
2022-02-28T19:38:00,cfa,184.92
2022-02-28T19:40:00,cfa,208.12
2022-02-28T19:42:00,cfa,184.69
2022-02-28T19:44:00,cfa,208.36
2022-02-28T19:45:00,cfa,92.34
2022-02-28T19:47:00,cfa,184.69
2022-02-28T19:49:00,cfa,208.36
2022-02-28T19:50:00,cfa,92.34
2022-02-28T19:52:00,cfa,184.69
2022-02-28T19:54:00,cfa,208.36
2022-02-28T19:55:00,cfa,92.34
2022-02-28T19:57:00,cfa,208.12
2022-02-28T19:58:00,cfa,91.88
2022-02-28T20:00:00,cfa,208.12
2022-02-28T20:01:00,cfa,92.58
2022-02-28T20:03:00,cfa,184.69
2022-02-28T20:04:00,cfa,115.78
2022-02-28T20:06:00,cfa,207.66
2022-02-28T20:08:00,cfa,208.12
2022-02-28T20:09:00,cfa,92.34
2022-02-28T20:11:00,cfa,208.36
2022-02-28T20:12:00,cfa,92.34
2022-02-28T20:14:00,cfa,184.69
2022-02-28T20:15:00,cfa,93.05
2022-02-28T20:17:00,cfa,207.66
2022-02-28T20:19:00,cfa,184.69
2022-02-28T20:20:00,cfa,116.02
2022-02-28T20:22:00,cfa,184.69
2022-02-28T20:24:00,cfa,208.12
2022-02-28T20:25:00,cfa,115.31
2022-02-28T20:27:00,cfa,231.56
2022-02-28T20:28:00,cfa,92.34
2022-02-28T20:30:00,cfa,207.66
2022-02-28T20:31:00,cfa,115.78
2022-02-28T20:33:00,cfa,207.66
2022-02-28T20:34:00,cfa,115.78
2022-02-28T20:36:00,cfa,208.12
2022-02-28T20:37:00,cfa,208.12
2022-02-28T20:38:00,cfa,207.66
2022-02-28T20:39:00,cfa,93.05
2022-02-28T20:40:00,cfa,92.34
2022-02-28T20:42:00,cfa,207.66
2022-02-28T20:43:00,cfa,92.34
2022-02-28T20:45:00,cfa,208.12
2022-02-28T20:46:00,cfa,92.58
2022-02-28T20:48:00,cfa,208.12
2022-02-28T20:50:00,cfa,184.69
2022-02-28T20:51:00,cfa,115.31
2022-02-28T20:52:00,cfa,93.05
2022-02-28T20:54:00,cfa,184.69
2022-02-28T20:56:00,cfa,207.66
2022-02-28T20:57:00,cfa,93.05
2022-02-28T20:59:00,cfa,207.66
2022-02-28T21:01:00,cfa,184.69
2022-02-28T21:02:00,cfa,93.05
2022-02-28T21:04:00,cfa,184.22
2022-02-28T21:06:00,cfa,185.39
2022-02-28T21:08:00,cfa,184.69
2022-02-28T21:10:00,cfa,184.92
2022-02-28T21:12:00,cfa,184.69
2022-02-28T21:14:00,cfa,185.39
2022-02-28T21:16:00,cfa,184.92
2022-02-28T21:17:00,cfa,92.34
2022-02-28T21:19:00,cfa,184.69
2022-02-28T21:21:00,cfa,184.92
2022-02-28T21:22:00,cfa,92.34
2022-02-28T21:24:00,cfa,184.92
2022-02-28T21:26:00,cfa,184.69
2022-02-28T21:27:00,cfa,115.78
2022-02-28T21:29:00,cfa,184.92
2022-02-28T21:31:00,cfa,184.69
2022-02-28T21:32:00,cfa,93.05
2022-02-28T21:33:00,cfa,92.34
2022-02-28T21:34:00,cfa,91.88
2022-02-28T21:35:00,cfa,93.05
2022-02-28T21:37:00,cfa,184.69
2022-02-28T21:39:00,cfa,184.92
2022-02-28T21:40:00,cfa,92.34
2022-02-28T21:42:00,cfa,184.69
2022-02-28T21:44:00,cfa,184.92
2022-02-28T21:46:00,cfa,185.39
2022-02-28T21:48:00,cfa,184.69
2022-02-28T21:50:00,cfa,184.92
2022-02-28T21:51:00,cfa,92.34
2022-02-28T21:53:00,cfa,184.92
2022-02-28T21:55:00,cfa,208.12
2022-02-28T21:57:00,cfa,184.69
2022-02-28T21:59:00,cfa,184.92
2022-02-28T22:00:00,cfa,92.34
2022-02-28T22:02:00,cfa,184.92
2022-02-28T22:04:00,cfa,184.69
2022-02-28T22:06:00,cfa,185.39
2022-02-28T22:07:00,cfa,92.34
2022-02-28T22:09:00,cfa,184.92
2022-02-28T22:11:00,cfa,184.69
2022-02-28T22:13:00,cfa,208.36
2022-02-28T22:14:00,cfa,92.34
2022-02-28T22:16:00,cfa,184.69
2022-02-28T22:18:00,cfa,184.92
2022-02-28T22:20:00,cfa,184.69
2022-02-28T22:22:00,cfa,184.92
2022-02-28T22:24:00,cfa,185.39
2022-02-28T22:25:00,cfa,115.08
2022-02-28T22:27:00,cfa,184.92
2022-02-28T22:29:00,cfa,208.12
2022-02-28T22:31:00,cfa,184.92
2022-02-28T22:33:00,cfa,184.69
2022-02-28T22:35:00,cfa,185.39
2022-02-28T22:37:00,cfa,161.48
2022-02-28T22:38:00,cfa,92.34
2022-02-28T22:39:00,cfa,92.34
2022-02-28T22:41:00,cfa,184.92
2022-02-28T22:43:00,cfa,161.95
2022-02-28T22:45:00,cfa,184.69
2022-02-28T22:47:00,cfa,162.19
2022-02-28T22:49:00,cfa,184.69
2022-02-28T22:51:00,cfa,184.92
