#datetime,building,power
2022-10-29T19:42:00,ptr,20.39
2022-10-29T19:44:00,ptr,20.42
2022-10-29T19:46:00,ptr,22.79
2022-10-29T19:47:00,ptr,8.41
2022-10-29T19:49:00,ptr,23.38
2022-10-29T19:51:00,ptr,19.80
2022-10-29T19:53:00,ptr,23.41
2022-10-29T19:55:00,ptr,22.79
2022-10-29T19:57:00,ptr,23.41
2022-10-29T19:58:00,ptr,11.40
2022-10-29T19:59:00,ptr,8.41
2022-10-29T20:01:00,ptr,23.38
2022-10-29T20:03:00,ptr,22.82
2022-10-29T20:05:00,ptr,20.39
2022-10-29T20:06:00,ptr,8.41
2022-10-29T20:08:00,ptr,20.39
2022-10-29T20:09:00,ptr,11.40
2022-10-29T20:11:00,ptr,22.79
2022-10-29T20:13:00,ptr,23.41
2022-10-29T20:14:00,ptr,11.40
2022-10-29T20:15:00,ptr,11.40
2022-10-29T20:17:00,ptr,22.79
2022-10-29T20:19:00,ptr,23.41
2022-10-29T20:20:00,ptr,8.41
2022-10-29T20:21:00,ptr,11.40
2022-10-29T20:23:00,ptr,23.41
2022-10-29T20:24:00,ptr,11.40
2022-10-29T20:26:00,ptr,22.79
2022-10-29T20:28:00,ptr,26.40
2022-10-29T20:30:00,ptr,22.79
2022-10-29T20:32:00,ptr,22.82
2022-10-29T20:33:00,ptr,11.98
2022-10-29T20:35:00,ptr,19.80
2022-10-29T20:37:00,ptr,23.41
2022-10-29T20:39:00,ptr,22.79
2022-10-29T20:40:00,ptr,11.40
2022-10-29T20:42:00,ptr,20.42
2022-10-29T20:44:00,ptr,25.78
2022-10-29T20:46:00,ptr,22.79
2022-10-29T20:47:00,ptr,12.01
2022-10-29T20:49:00,ptr,22.79
2022-10-29T20:51:00,ptr,22.82
2022-10-29T20:53:00,ptr,20.39
2022-10-29T20:54:00,ptr,11.40
2022-10-29T20:56:00,ptr,23.41
2022-10-29T20:58:00,ptr,22.79
2022-10-29T21:00:00,ptr,22.79
2022-10-29T21:01:00,ptr,8.99
2022-10-29T21:03:00,ptr,22.82
2022-10-29T21:05:00,ptr,23.38
2022-10-29T21:06:00,ptr,11.40
2022-10-29T21:08:00,ptr,22.82
2022-10-29T21:10:00,ptr,20.39
2022-10-29T21:12:00,ptr,22.79
2022-10-29T21:13:00,ptr,11.40
2022-10-29T21:15:00,ptr,20.42
2022-10-29T21:17:00,ptr,22.79
2022-10-29T21:19:00,ptr,23.41
2022-10-29T21:21:00,ptr,22.79
2022-10-29T21:23:00,ptr,23.41
2022-10-29T21:25:00,ptr,25.78
2022-10-29T21:27:00,ptr,22.79
2022-10-29T21:29:00,ptr,23.41
2022-10-29T21:30:00,ptr,11.40
2022-10-29T21:31:00,ptr,11.40
2022-10-29T21:33:00,ptr,22.82
2022-10-29T21:35:00,ptr,23.38
2022-10-29T21:37:00,ptr,22.82
2022-10-29T21:39:00,ptr,23.38
2022-10-29T21:41:00,ptr,22.82
2022-10-29T21:43:00,ptr,22.79
2022-10-29T21:45:00,ptr,23.41
2022-10-29T21:47:00,ptr,19.78
2022-10-29T21:48:00,ptr,12.01
2022-10-29T21:50:00,ptr,22.79
2022-10-29T21:52:00,ptr,20.42
2022-10-29T21:54:00,ptr,22.79
2022-10-29T21:56:00,ptr,22.79
2022-10-29T21:58:00,ptr,23.41
2022-10-29T22:00:00,ptr,22.79
2022-10-29T22:01:00,ptr,8.99
2022-10-29T22:03:00,ptr,22.79
2022-10-29T22:04:00,ptr,8.41
2022-10-29T22:06:00,ptr,23.41
2022-10-29T22:08:00,ptr,19.80
2022-10-29T22:10:00,ptr,20.39
2022-10-29T22:12:00,ptr,22.79
2022-10-29T22:13:00,ptr,12.01
2022-10-29T22:15:00,ptr,19.80
2022-10-29T22:17:00,ptr,23.38
2022-10-29T22:19:00,ptr,22.82
2022-10-29T22:21:00,ptr,22.79
2022-10-29T22:23:00,ptr,23.41
2022-10-29T22:25:00,ptr,19.78
2022-10-29T22:26:00,ptr,12.01
2022-10-29T22:27:00,ptr,8.41
2022-10-29T22:29:00,ptr,22.79
2022-10-29T22:31:00,ptr,23.41
2022-10-29T22:33:00,ptr,19.80
2022-10-29T22:35:00,ptr,23.38
2022-10-29T22:37:00,ptr,19.80
2022-10-29T22:39:00,ptr,23.41
2022-10-29T22:41:00,ptr,22.79
2022-10-29T22:43:00,ptr,20.39
2022-10-29T22:45:00,ptr,22.82
2022-10-29T22:47:00,ptr,23.38
2022-10-29T22:49:00,ptr,22.82
2022-10-29T22:50:00,ptr,8.38
2022-10-29T22:52:00,ptr,23.41
2022-10-29T22:53:00,ptr,14.41
2022-10-29T22:55:00,ptr,19.78
2022-10-29T22:57:00,ptr,23.41
2022-10-29T22:59:00,ptr,22.79
2022-10-29T23:01:00,ptr,23.41
2022-10-29T23:02:00,ptr,11.40
2022-10-29T23:04:00,ptr,19.80
2022-10-29T23:05:00,ptr,12.01
2022-10-29T23:07:00,ptr,22.79
2022-10-29T23:09:00,ptr,22.79
2022-10-29T23:11:00,ptr,23.41
2022-10-29T23:13:00,ptr,19.80
2022-10-29T23:15:00,ptr,23.38
2022-10-29T23:16:00,ptr,11.43
2022-10-29T23:18:00,ptr,22.79
2022-10-29T23:20:00,ptr,20.39
2022-10-29T23:22:00,ptr,20.39
2022-10-29T23:24:00,ptr,22.82
2022-10-29T23:26:00,ptr,22.79
2022-10-29T23:27:00,ptr,12.01
2022-10-29T23:29:00,ptr,19.78
2022-10-29T23:31:00,ptr,23.41
2022-10-29T23:33:00,ptr,19.80
2022-10-29T23:35:00,ptr,23.41
2022-10-29T23:37:00,ptr,19.78
2022-10-29T23:38:00,ptr,11.43
2022-10-29T23:40:00,ptr,20.39
2022-10-29T23:42:00,ptr,22.79
2022-10-29T23:43:00,ptr,8.99
2022-10-29T23:45:00,ptr,22.82
2022-10-29T23:47:00,ptr,23.38
2022-10-29T23:49:00,ptr,19.80
2022-10-29T23:51:00,ptr,23.41
2022-10-29T23:53:00,ptr,19.80
2022-10-29T23:55:00,ptr,20.39
2022-10-29T23:57:00,ptr,22.79
2022-10-29T23:59:00,ptr,20.42
