#datetime,building,power
2022-07-12T11:06:00,mfh,72.18
2022-07-12T11:07:00,mfh,72.86
2022-07-12T11:08:00,mfh,73.33
2022-07-12T11:09:00,mfh,72.95
2022-07-12T11:10:00,mfh,72.51
2022-07-12T11:11:00,mfh,72.68
2022-07-12T11:12:00,mfh,66.88
2022-07-12T11:13:00,mfh,66.80
2022-07-12T11:14:00,mfh,66.46
2022-07-12T11:15:00,mfh,66.61
2022-07-12T11:16:00,mfh,66.59
2022-07-12T11:17:00,mfh,66.39
2022-07-12T11:18:00,mfh,65.83
2022-07-12T11:19:00,mfh,65.73
2022-07-12T11:20:00,mfh,65.73
2022-07-12T11:21:00,mfh,66.28
2022-07-12T11:22:00,mfh,66.24
2022-07-12T11:23:00,mfh,66.36
2022-07-12T11:24:00,mfh,66.24
2022-07-12T11:25:00,mfh,66.07
2022-07-12T11:26:00,mfh,65.85
2022-07-12T11:27:00,mfh,65.46
2022-07-12T11:28:00,mfh,65.57
2022-07-12T11:29:00,mfh,65.54
2022-07-12T11:30:00,mfh,66.11
2022-07-12T11:31:00,mfh,66.06
2022-07-12T11:32:00,mfh,65.97
2022-07-12T11:33:00,mfh,66.01
2022-07-12T11:34:00,mfh,65.97
2022-07-12T11:35:00,mfh,66.21
2022-07-12T11:36:00,mfh,65.60
2022-07-12T11:37:00,mfh,65.57
2022-07-12T11:38:00,mfh,65.58
2022-07-12T11:39:00,mfh,65.55
2022-07-12T11:40:00,mfh,66.88
2022-07-12T11:41:00,mfh,66.40
2022-07-12T11:42:00,mfh,66.40
2022-07-12T11:43:00,mfh,66.59
2022-07-12T11:44:00,mfh,66.54
2022-07-12T11:45:00,mfh,59.88
2022-07-12T11:46:00,mfh,60.02
2022-07-12T11:47:00,mfh,52.90
2022-07-12T11:48:00,mfh,66.93
2022-07-12T11:49:00,mfh,67.33
2022-07-12T11:50:00,mfh,66.91
2022-07-12T11:51:00,mfh,66.69
2022-07-12T11:52:00,mfh,66.65
2022-07-12T11:53:00,mfh,66.71
2022-07-12T11:54:00,mfh,73.47
2022-07-12T11:55:00,mfh,73.87
2022-07-12T11:56:00,mfh,73.78
2022-07-12T11:57:00,mfh,73.96
2022-07-12T11:58:00,mfh,73.80
2022-07-12T11:59:00,mfh,73.61
2022-07-12T12:00:00,mfh,74.31
2022-07-12T12:01:00,mfh,74.01
2022-07-12T12:02:00,mfh,73.89
2022-07-12T12:03:00,mfh,73.46
2022-07-12T12:04:00,mfh,72.62
2022-07-12T12:05:00,mfh,72.51
2022-07-12T12:06:00,mfh,72.89
2022-07-12T12:07:00,mfh,73.06
2022-07-12T12:08:00,mfh,72.91
2022-07-12T12:09:00,mfh,73.04
2022-07-12T12:10:00,mfh,72.98
2022-07-12T12:11:00,mfh,73.06
2022-07-12T12:12:00,mfh,72.40
2022-07-12T12:13:00,mfh,72.35
2022-07-12T12:14:00,mfh,72.32
2022-07-12T12:15:00,mfh,73.46
2022-07-12T12:16:00,mfh,72.82
2022-07-12T12:17:00,mfh,72.68
2022-07-12T12:18:00,mfh,72.81
2022-07-12T12:19:00,mfh,60.28
2022-07-12T12:20:00,mfh,60.32
2022-07-12T12:21:00,mfh,59.71
2022-07-12T12:22:00,mfh,59.70
2022-07-12T12:23:00,mfh,59.75
2022-07-12T12:24:00,mfh,60.21
2022-07-12T12:25:00,mfh,60.23
2022-07-12T12:26:00,mfh,52.93
2022-07-12T12:27:00,mfh,52.94
2022-07-12T12:28:00,mfh,52.82
2022-07-12T12:29:00,mfh,52.11
2022-07-12T12:30:00,mfh,51.98
2022-07-12T12:31:00,mfh,51.93
2022-07-12T12:32:00,mfh,53.16
2022-07-12T12:33:00,mfh,52.69
2022-07-12T12:34:00,mfh,52.70
2022-07-12T12:35:00,mfh,53.15
2022-07-12T12:36:00,mfh,52.76
2022-07-12T12:37:00,mfh,52.82
2022-07-12T12:38:00,mfh,52.47
2022-07-12T12:39:00,mfh,52.17
2022-07-12T12:40:00,mfh,52.09
2022-07-12T12:41:00,mfh,52.29
2022-07-12T12:42:00,mfh,52.63
2022-07-12T12:43:00,mfh,52.59
2022-07-12T12:44:00,mfh,52.52
2022-07-12T12:45:00,mfh,52.91
2022-07-12T12:46:00,mfh,52.80
2022-07-12T12:47:00,mfh,59.29
2022-07-12T12:48:00,mfh,74.42
2022-07-12T12:49:00,mfh,74.75
2022-07-12T12:50:00,mfh,75.22
2022-07-12T12:51:00,mfh,74.83
2022-07-12T12:52:00,mfh,74.70
2022-07-12T12:53:00,mfh,74.50
2022-07-12T12:54:00,mfh,74.34
2022-07-12T12:55:00,mfh,74.25
2022-07-12T12:56:00,mfh,73.29
2022-07-12T12:57:00,mfh,73.07
2022-07-12T12:58:00,mfh,73.27
2022-07-12T12:59:00,mfh,73.10
2022-07-12T13:00:00,mfh,59.75
2022-07-12T13:01:00,mfh,59.67
2022-07-12T13:02:00,mfh,59.80
2022-07-12T13:03:00,mfh,60.17
2022-07-12T13:04:00,mfh,60.22
2022-07-12T13:05:00,mfh,65.11
2022-07-12T13:06:00,mfh,64.53
2022-07-12T13:07:00,mfh,64.24
2022-07-12T13:08:00,mfh,65.02
2022-07-12T13:09:00,mfh,64.73
2022-07-12T13:10:00,mfh,64.88
2022-07-12T13:11:00,mfh,64.81
2022-07-12T13:12:00,mfh,65.06
2022-07-12T13:13:00,mfh,65.70
2022-07-12T13:14:00,mfh,57.07
2022-07-12T13:15:00,mfh,56.86
2022-07-12T13:16:00,mfh,58.16
2022-07-12T13:17:00,mfh,58.07
2022-07-12T13:18:00,mfh,58.19
2022-07-12T13:19:00,mfh,58.16
2022-07-12T13:20:00,mfh,58.19
2022-07-12T13:21:00,mfh,58.36
2022-07-12T13:22:00,mfh,58.48
2022-07-12T13:23:00,mfh,66.59
2022-07-12T13:24:00,mfh,66.34
2022-07-12T13:25:00,mfh,66.19
2022-07-12T13:26:00,mfh,66.48
2022-07-12T13:27:00,mfh,66.40
2022-07-12T13:28:00,mfh,66.28
2022-07-12T13:29:00,mfh,66.36
2022-07-12T13:30:00,mfh,66.62
2022-07-12T13:31:00,mfh,65.75
2022-07-12T13:32:00,mfh,66.02
2022-07-12T13:33:00,mfh,65.83
2022-07-12T13:34:00,mfh,66.62
2022-07-12T13:35:00,mfh,66.29
2022-07-12T13:36:00,mfh,66.26
2022-07-12T13:37:00,mfh,66.35
2022-07-12T13:38:00,mfh,58.75
2022-07-12T13:39:00,mfh,58.73
2022-07-12T13:40:00,mfh,58.23
2022-07-12T13:41:00,mfh,58.22
2022-07-12T13:42:00,mfh,58.04
2022-07-12T13:43:00,mfh,58.86
2022-07-12T13:44:00,mfh,58.72
2022-07-12T13:45:00,mfh,59.98
2022-07-12T13:46:00,mfh,58.91
2022-07-12T13:47:00,mfh,59.77
2022-07-12T13:48:00,mfh,59.04
2022-07-12T13:49:00,mfh,58.49
2022-07-12T13:50:00,mfh,58.64
2022-07-12T13:51:00,mfh,58.62
2022-07-12T13:52:00,mfh,61.77
2022-07-12T13:53:00,mfh,73.04
2022-07-12T13:54:00,mfh,73.92
2022-07-12T13:55:00,mfh,73.21
2022-07-12T13:56:00,mfh,73.12
2022-07-12T13:57:00,mfh,73.19
2022-07-12T13:58:00,mfh,72.83
2022-07-12T13:59:00,mfh,71.91
2022-07-12T14:00:00,mfh,72.25
2022-07-12T14:01:00,mfh,72.53
2022-07-12T14:02:00,mfh,72.25
2022-07-12T14:03:00,mfh,72.45
2022-07-12T14:04:00,mfh,66.33
2022-07-12T14:05:00,mfh,59.10
2022-07-12T14:06:00,mfh,57.46
2022-07-12T14:07:00,mfh,57.62
2022-07-12T14:08:00,mfh,57.62
2022-07-12T14:09:00,mfh,72.80
2022-07-12T14:10:00,mfh,72.67
2022-07-12T14:11:00,mfh,72.66
2022-07-12T14:12:00,mfh,72.66
2022-07-12T14:13:00,mfh,72.35
2022-07-12T14:14:00,mfh,73.16
2022-07-12T14:15:00,mfh,73.67
2022-07-12T14:16:00,mfh,72.68
2022-07-12T14:17:00,mfh,72.15
2022-07-12T14:18:00,mfh,72.48
2022-07-12T14:19:00,mfh,72.42
2022-07-12T14:20:00,mfh,72.22
2022-07-12T14:21:00,mfh,71.26
2022-07-12T14:22:00,mfh,59.45
2022-07-12T14:23:00,mfh,60.18
2022-07-12T14:24:00,mfh,66.85
2022-07-12T14:25:00,mfh,72.89
2022-07-12T14:26:00,mfh,72.40
2022-07-12T14:27:00,mfh,72.32
2022-07-12T14:28:00,mfh,72.73
2022-07-12T14:29:00,mfh,72.23
2022-07-12T14:30:00,mfh,72.35
2022-07-12T14:31:00,mfh,72.13
2022-07-12T14:32:00,mfh,72.50
2022-07-12T14:33:00,mfh,72.29
2022-07-12T14:34:00,mfh,72.71
2022-07-12T14:35:00,mfh,72.58
2022-07-12T14:36:00,mfh,72.40
2022-07-12T14:37:00,mfh,67.54
2022-07-12T14:38:00,mfh,60.47
2022-07-12T14:39:00,mfh,60.02
2022-07-12T14:40:00,mfh,60.01
2022-07-12T14:41:00,mfh,60.05
2022-07-12T14:42:00,mfh,59.36
2022-07-12T14:43:00,mfh,58.68
2022-07-12T14:44:00,mfh,72.84
2022-07-12T14:45:00,mfh,73.21
2022-07-12T14:46:00,mfh,73.38
2022-07-12T14:47:00,mfh,73.65
2022-07-12T14:48:00,mfh,73.48
2022-07-12T14:49:00,mfh,73.48
2022-07-12T14:50:00,mfh,73.86
2022-07-12T14:51:00,mfh,73.28
2022-07-12T14:52:00,mfh,72.47
2022-07-12T14:53:00,mfh,72.34
2022-07-12T14:54:00,mfh,72.29
2022-07-12T14:55:00,mfh,72.66
2022-07-12T14:56:00,mfh,72.24
2022-07-12T14:57:00,mfh,72.27
2022-07-12T14:58:00,mfh,72.49
2022-07-12T14:59:00,mfh,72.26
2022-07-12T15:00:00,mfh,71.09
2022-07-12T15:01:00,mfh,70.92
2022-07-12T15:02:00,mfh,71.25
2022-07-12T15:03:00,mfh,71.55
2022-07-12T15:04:00,mfh,66.04
2022-07-12T15:05:00,mfh,59.05
2022-07-12T15:06:00,mfh,59.11
2022-07-12T15:07:00,mfh,59.49
2022-07-12T15:08:00,mfh,59.42
2022-07-12T15:09:00,mfh,59.88
2022-07-12T15:10:00,mfh,58.70
2022-07-12T15:11:00,mfh,58.76
2022-07-12T15:12:00,mfh,59.27
2022-07-12T15:13:00,mfh,59.88
2022-07-12T15:14:00,mfh,59.84
2022-07-12T15:15:00,mfh,60.59
2022-07-12T15:16:00,mfh,60.25
2022-07-12T15:17:00,mfh,60.46
2022-07-12T15:18:00,mfh,59.69
2022-07-12T15:19:00,mfh,59.56
2022-07-12T15:20:00,mfh,59.54
2022-07-12T15:21:00,mfh,59.56
2022-07-12T15:22:00,mfh,60.01
2022-07-12T15:23:00,mfh,59.25
2022-07-12T15:24:00,mfh,59.78
2022-07-12T15:25:00,mfh,59.29
2022-07-12T15:26:00,mfh,59.60
2022-07-12T15:27:00,mfh,58.98
2022-07-12T15:28:00,mfh,66.60
2022-07-12T15:29:00,mfh,73.05
2022-07-12T15:30:00,mfh,73.12
2022-07-12T15:31:00,mfh,73.50
2022-07-12T15:32:00,mfh,73.38
2022-07-12T15:33:00,mfh,73.67
2022-07-12T15:34:00,mfh,73.32
2022-07-12T15:35:00,mfh,77.59
2022-07-12T15:36:00,mfh,77.64
2022-07-12T15:37:00,mfh,83.31
2022-07-12T15:38:00,mfh,83.27
2022-07-12T15:39:00,mfh,83.44
2022-07-12T15:40:00,mfh,83.41
2022-07-12T15:41:00,mfh,83.27
2022-07-12T15:42:00,mfh,82.42
2022-07-12T15:43:00,mfh,82.95
2022-07-12T15:44:00,mfh,82.86
2022-07-12T15:45:00,mfh,81.76
2022-07-12T15:46:00,mfh,82.05
2022-07-12T15:47:00,mfh,82.15
2022-07-12T15:48:00,mfh,82.92
2022-07-12T15:49:00,mfh,82.88
2022-07-12T15:50:00,mfh,82.99
2022-07-12T15:51:00,mfh,82.82
2022-07-12T15:52:00,mfh,82.69
2022-07-12T15:53:00,mfh,82.78
2022-07-12T15:54:00,mfh,82.45
2022-07-12T15:55:00,mfh,82.37
2022-07-12T15:56:00,mfh,82.26
2022-07-12T15:57:00,mfh,82.41
2022-07-12T15:58:00,mfh,82.37
2022-07-12T15:59:00,mfh,82.33
2022-07-12T16:00:00,mfh,81.86
2022-07-12T16:01:00,mfh,81.98
2022-07-12T16:02:00,mfh,82.53
2022-07-12T16:03:00,mfh,81.64
2022-07-12T16:04:00,mfh,81.56
2022-07-12T16:05:00,mfh,81.04
2022-07-12T16:06:00,mfh,80.94
2022-07-12T16:07:00,mfh,81.21
2022-07-12T16:08:00,mfh,81.25
2022-07-12T16:09:00,mfh,82.29
2022-07-12T16:10:00,mfh,81.17
2022-07-12T16:11:00,mfh,81.50
2022-07-12T16:12:00,mfh,81.35
2022-07-12T16:13:00,mfh,81.04
2022-07-12T16:14:00,mfh,81.31
2022-07-12T16:15:00,mfh,81.41
2022-07-12T16:16:00,mfh,81.52
2022-07-12T16:17:00,mfh,82.15
2022-07-12T16:18:00,mfh,82.06
2022-07-12T16:19:00,mfh,82.12
2022-07-12T16:20:00,mfh,82.87
2022-07-12T16:21:00,mfh,81.84
2022-07-12T16:22:00,mfh,81.85
2022-07-12T16:23:00,mfh,81.81
2022-07-12T16:24:00,mfh,82.12
2022-07-12T16:25:00,mfh,82.10
2022-07-12T16:26:00,mfh,82.09
2022-07-12T16:27:00,mfh,82.24
2022-07-12T16:28:00,mfh,82.45
2022-07-12T16:29:00,mfh,82.32
2022-07-12T16:30:00,mfh,82.10
2022-07-12T16:31:00,mfh,81.83
2022-07-12T16:32:00,mfh,81.95
2022-07-12T16:33:00,mfh,82.42
2022-07-12T16:34:00,mfh,82.35
2022-07-12T16:35:00,mfh,82.34
2022-07-12T16:36:00,mfh,81.97
2022-07-12T16:37:00,mfh,82.54
2022-07-12T16:38:00,mfh,82.12
2022-07-12T16:39:00,mfh,81.93
2022-07-12T16:40:00,mfh,81.82
2022-07-12T16:41:00,mfh,81.99
2022-07-12T16:42:00,mfh,81.65
2022-07-12T16:43:00,mfh,82.05
2022-07-12T16:44:00,mfh,81.98
2022-07-12T16:45:00,mfh,82.06
2022-07-12T16:46:00,mfh,82.10
2022-07-12T16:47:00,mfh,82.00
2022-07-12T16:48:00,mfh,81.77
2022-07-12T16:49:00,mfh,81.66
2022-07-12T16:50:00,mfh,81.70
2022-07-12T16:51:00,mfh,82.07
2022-07-12T16:52:00,mfh,81.88
2022-07-12T16:53:00,mfh,82.30
2022-07-12T16:54:00,mfh,81.27
2022-07-12T16:55:00,mfh,81.34
2022-07-12T16:56:00,mfh,81.41
2022-07-12T16:57:00,mfh,75.45
2022-07-12T16:58:00,mfh,75.68
2022-07-12T16:59:00,mfh,81.58
2022-07-12T17:00:00,mfh,81.58
2022-07-12T17:01:00,mfh,81.81
2022-07-12T17:02:00,mfh,81.42
2022-07-12T17:03:00,mfh,81.74
2022-07-12T17:04:00,mfh,81.78
2022-07-12T17:05:00,mfh,82.13
2022-07-12T17:06:00,mfh,81.58
2022-07-12T17:07:00,mfh,81.53
2022-07-12T17:08:00,mfh,81.49
2022-07-12T17:09:00,mfh,82.03
2022-07-12T17:10:00,mfh,82.30
2022-07-12T17:11:00,mfh,82.26
2022-07-12T17:12:00,mfh,82.10
2022-07-12T17:13:00,mfh,82.22
2022-07-12T17:14:00,mfh,82.27
2022-07-12T17:15:00,mfh,82.27
2022-07-12T17:16:00,mfh,82.13
2022-07-12T17:17:00,mfh,82.32
2022-07-12T17:18:00,mfh,82.09
2022-07-12T17:19:00,mfh,81.94
2022-07-12T17:20:00,mfh,82.60
2022-07-12T17:21:00,mfh,82.28
2022-07-12T17:22:00,mfh,81.77
2022-07-12T17:23:00,mfh,81.29
2022-07-12T17:24:00,mfh,78.52
2022-07-12T17:25:00,mfh,81.62
2022-07-12T17:26:00,mfh,81.59
2022-07-12T17:27:00,mfh,82.06
2022-07-12T17:28:00,mfh,81.97
2022-07-12T17:29:00,mfh,82.09
2022-07-12T17:30:00,mfh,82.18
2022-07-12T17:31:00,mfh,82.29
2022-07-12T17:32:00,mfh,81.42
2022-07-12T17:33:00,mfh,81.37
2022-07-12T17:34:00,mfh,81.24
2022-07-12T17:35:00,mfh,81.44
2022-07-12T17:36:00,mfh,81.43
2022-07-12T17:37:00,mfh,70.87
2022-07-12T17:38:00,mfh,71.34
2022-07-12T17:39:00,mfh,71.20
2022-07-12T17:40:00,mfh,71.30
2022-07-12T17:41:00,mfh,71.08
2022-07-12T17:42:00,mfh,64.00
2022-07-12T17:43:00,mfh,63.64
2022-07-12T17:44:00,mfh,64.83
2022-07-12T17:45:00,mfh,65.33
2022-07-12T17:46:00,mfh,65.20
2022-07-12T17:47:00,mfh,65.37
2022-07-12T17:48:00,mfh,64.67
2022-07-12T17:49:00,mfh,64.74
2022-07-12T17:50:00,mfh,64.85
2022-07-12T17:51:00,mfh,64.23
2022-07-12T17:52:00,mfh,64.15
2022-07-12T17:53:00,mfh,64.38
2022-07-12T17:54:00,mfh,64.94
2022-07-12T17:55:00,mfh,64.41
2022-07-12T17:56:00,mfh,64.16
2022-07-12T17:57:00,mfh,63.64
2022-07-12T17:58:00,mfh,63.99
2022-07-12T17:59:00,mfh,63.24
2022-07-12T18:00:00,mfh,63.84
2022-07-12T18:01:00,mfh,64.15
2022-07-12T18:02:00,mfh,64.58
2022-07-12T18:03:00,mfh,64.79
2022-07-12T18:04:00,mfh,63.71
2022-07-12T18:05:00,mfh,63.54
2022-07-12T18:06:00,mfh,64.09
2022-07-12T18:07:00,mfh,65.18
2022-07-12T18:08:00,mfh,64.91
2022-07-12T18:09:00,mfh,65.55
2022-07-12T18:10:00,mfh,80.50
2022-07-12T18:11:00,mfh,80.55
2022-07-12T18:12:00,mfh,80.79
2022-07-12T18:13:00,mfh,80.53
2022-07-12T18:14:00,mfh,80.33
2022-07-12T18:15:00,mfh,80.56
2022-07-12T18:16:00,mfh,79.78
2022-07-12T18:17:00,mfh,79.80
2022-07-12T18:18:00,mfh,79.61
2022-07-12T18:19:00,mfh,78.62
2022-07-12T18:20:00,mfh,78.57
2022-07-12T18:21:00,mfh,78.83
2022-07-12T18:22:00,mfh,78.92
2022-07-12T18:23:00,mfh,78.73
2022-07-12T18:24:00,mfh,72.02
2022-07-12T18:25:00,mfh,64.18
2022-07-12T18:26:00,mfh,63.79
2022-07-12T18:27:00,mfh,63.22
2022-07-12T18:28:00,mfh,62.49
2022-07-12T18:29:00,mfh,62.49
2022-07-12T18:30:00,mfh,63.11
2022-07-12T18:31:00,mfh,63.22
2022-07-12T18:32:00,mfh,63.12
2022-07-12T18:33:00,mfh,63.73
2022-07-12T18:34:00,mfh,63.26
2022-07-12T18:35:00,mfh,63.09
2022-07-12T18:36:00,mfh,62.32
2022-07-12T18:37:00,mfh,62.44
2022-07-12T18:38:00,mfh,72.94
2022-07-12T18:39:00,mfh,82.67
2022-07-12T18:40:00,mfh,82.76
2022-07-12T18:41:00,mfh,82.56
2022-07-12T18:42:00,mfh,82.26
2022-07-12T18:43:00,mfh,82.14
2022-07-12T18:44:00,mfh,81.67
2022-07-12T18:45:00,mfh,80.93
2022-07-12T18:46:00,mfh,80.81
2022-07-12T18:47:00,mfh,81.43
2022-07-12T18:48:00,mfh,81.42
2022-07-12T18:49:00,mfh,80.84
2022-07-12T18:50:00,mfh,80.78
2022-07-12T18:51:00,mfh,80.95
2022-07-12T18:52:00,mfh,80.94
2022-07-12T18:53:00,mfh,81.09
2022-07-12T18:54:00,mfh,80.58
2022-07-12T18:55:00,mfh,80.62
2022-07-12T18:56:00,mfh,80.85
2022-07-12T18:57:00,mfh,81.14
2022-07-12T18:58:00,mfh,81.52
2022-07-12T18:59:00,mfh,81.29
2022-07-12T19:00:00,mfh,81.55
2022-07-12T19:01:00,mfh,81.16
2022-07-12T19:02:00,mfh,81.00
2022-07-12T19:03:00,mfh,81.12
2022-07-12T19:04:00,mfh,81.15
2022-07-12T19:05:00,mfh,80.85
2022-07-12T19:06:00,mfh,75.90
2022-07-12T19:07:00,mfh,75.72
2022-07-12T19:08:00,mfh,75.95
2022-07-12T19:09:00,mfh,75.79
2022-07-12T19:10:00,mfh,75.86
2022-07-12T19:11:00,mfh,75.64
2022-07-12T19:12:00,mfh,75.61
2022-07-12T19:13:00,mfh,74.89
2022-07-12T19:14:00,mfh,74.73
2022-07-12T19:15:00,mfh,74.73
2022-07-12T19:16:00,mfh,75.42
2022-07-12T19:17:00,mfh,70.14
2022-07-12T19:18:00,mfh,70.17
2022-07-12T19:19:00,mfh,70.42
2022-07-12T19:20:00,mfh,70.10
2022-07-12T19:21:00,mfh,69.75
2022-07-12T19:22:00,mfh,57.29
2022-07-12T19:23:00,mfh,56.35
2022-07-12T19:24:00,mfh,56.89
2022-07-12T19:25:00,mfh,56.28
2022-07-12T19:26:00,mfh,75.26
2022-07-12T19:27:00,mfh,75.30
2022-07-12T19:28:00,mfh,75.37
2022-07-12T19:29:00,mfh,75.41
2022-07-12T19:30:00,mfh,74.63
2022-07-12T19:31:00,mfh,74.64
2022-07-12T19:32:00,mfh,74.56
2022-07-12T19:33:00,mfh,74.47
2022-07-12T19:34:00,mfh,74.36
2022-07-12T19:35:00,mfh,74.40
2022-07-12T19:36:00,mfh,74.17
2022-07-12T19:37:00,mfh,74.04
2022-07-12T19:38:00,mfh,67.98
2022-07-12T19:39:00,mfh,66.51
2022-07-12T19:40:00,mfh,61.24
2022-07-12T19:41:00,mfh,61.02
2022-07-12T19:42:00,mfh,62.42
2022-07-12T19:43:00,mfh,62.07
2022-07-12T19:44:00,mfh,61.84
2022-07-12T19:45:00,mfh,61.96
2022-07-12T19:46:00,mfh,61.88
2022-07-12T19:47:00,mfh,61.78
2022-07-12T19:48:00,mfh,61.20
2022-07-12T19:49:00,mfh,61.26
2022-07-12T19:50:00,mfh,61.51
2022-07-12T19:51:00,mfh,62.15
2022-07-12T19:52:00,mfh,62.12
2022-07-12T19:53:00,mfh,62.21
2022-07-12T19:54:00,mfh,62.24
2022-07-12T19:55:00,mfh,63.05
2022-07-12T19:56:00,mfh,62.20
2022-07-12T19:57:00,mfh,61.50
2022-07-12T19:58:00,mfh,61.53
2022-07-12T19:59:00,mfh,61.52
2022-07-12T20:00:00,mfh,62.70
2022-07-12T20:01:00,mfh,62.13
2022-07-12T20:02:00,mfh,62.12
2022-07-12T20:03:00,mfh,62.22
2022-07-12T20:04:00,mfh,62.12
2022-07-12T20:05:00,mfh,62.05
2022-07-12T20:06:00,mfh,61.63
2022-07-12T20:07:00,mfh,61.21
2022-07-12T20:08:00,mfh,61.20
2022-07-12T20:09:00,mfh,61.74
2022-07-12T20:10:00,mfh,62.01
2022-07-12T20:11:00,mfh,61.95
2022-07-12T20:12:00,mfh,61.91
2022-07-12T20:13:00,mfh,62.07
2022-07-12T20:14:00,mfh,61.38
2022-07-12T20:15:00,mfh,61.40
2022-07-12T20:16:00,mfh,61.43
2022-07-12T20:17:00,mfh,61.36
2022-07-12T20:18:00,mfh,62.03
2022-07-12T20:19:00,mfh,62.26
2022-07-12T20:20:00,mfh,62.19
2022-07-12T20:21:00,mfh,62.29
2022-07-12T20:22:00,mfh,62.38
2022-07-12T20:23:00,mfh,61.50
2022-07-12T20:24:00,mfh,61.35
2022-07-12T20:25:00,mfh,61.38
2022-07-12T20:26:00,mfh,62.44
2022-07-12T20:27:00,mfh,61.95
2022-07-12T20:28:00,mfh,62.05
2022-07-12T20:29:00,mfh,62.49
2022-07-12T20:30:00,mfh,62.06
2022-07-12T20:31:00,mfh,62.17
2022-07-12T20:32:00,mfh,61.23
2022-07-12T20:33:00,mfh,61.51
2022-07-12T20:34:00,mfh,61.08
2022-07-12T20:35:00,mfh,62.23
2022-07-12T20:36:00,mfh,62.27
2022-07-12T20:37:00,mfh,62.32
2022-07-12T20:38:00,mfh,62.72
2022-07-12T20:39:00,mfh,62.61
2022-07-12T20:40:00,mfh,61.92
2022-07-12T20:41:00,mfh,61.91
2022-07-12T20:42:00,mfh,62.72
2022-07-12T20:43:00,mfh,61.95
2022-07-12T20:44:00,mfh,62.72
2022-07-12T20:45:00,mfh,61.87
2022-07-12T20:46:00,mfh,61.84
2022-07-12T20:47:00,mfh,52.60
2022-07-12T20:48:00,mfh,51.88
2022-07-12T20:49:00,mfh,50.92
2022-07-12T20:50:00,mfh,51.08
2022-07-12T20:51:00,mfh,51.04
2022-07-12T20:52:00,mfh,51.73
2022-07-12T20:53:00,mfh,51.65
2022-07-12T20:54:00,mfh,51.76
2022-07-12T20:55:00,mfh,51.70
2022-07-12T20:56:00,mfh,51.85
2022-07-12T20:57:00,mfh,51.91
2022-07-12T20:58:00,mfh,50.91
2022-07-12T20:59:00,mfh,50.96
2022-07-12T21:00:00,mfh,50.94
2022-07-12T21:01:00,mfh,46.44
2022-07-12T21:02:00,mfh,47.49
2022-07-12T21:03:00,mfh,47.99
2022-07-12T21:04:00,mfh,47.03
2022-07-12T21:05:00,mfh,46.45
2022-07-12T21:06:00,mfh,46.38
2022-07-12T21:07:00,mfh,45.62
2022-07-12T21:08:00,mfh,46.04
2022-07-12T21:09:00,mfh,46.21
2022-07-12T21:10:00,mfh,46.35
2022-07-12T21:11:00,mfh,46.36
2022-07-12T21:12:00,mfh,46.41
2022-07-12T21:13:00,mfh,45.72
2022-07-12T21:14:00,mfh,45.90
2022-07-12T21:15:00,mfh,46.11
2022-07-12T21:16:00,mfh,46.30
2022-07-12T21:17:00,mfh,46.26
2022-07-12T21:18:00,mfh,46.91
2022-07-12T21:19:00,mfh,46.86
2022-07-12T21:20:00,mfh,47.08
2022-07-12T21:21:00,mfh,46.42
2022-07-12T21:22:00,mfh,46.25
2022-07-12T21:23:00,mfh,46.29
2022-07-12T21:24:00,mfh,46.25
2022-07-12T21:25:00,mfh,46.44
2022-07-12T21:26:00,mfh,47.13
2022-07-12T21:27:00,mfh,46.97
2022-07-12T21:28:00,mfh,47.06
2022-07-12T21:29:00,mfh,47.14
2022-07-12T21:30:00,mfh,46.34
2022-07-12T21:31:00,mfh,46.03
2022-07-12T21:32:00,mfh,47.26
2022-07-12T21:33:00,mfh,46.27
2022-07-12T21:34:00,mfh,46.84
2022-07-12T21:35:00,mfh,46.75
2022-07-12T21:36:00,mfh,46.71
2022-07-12T21:37:00,mfh,46.73
2022-07-12T21:38:00,mfh,46.00
2022-07-12T21:39:00,mfh,45.90
2022-07-12T21:40:00,mfh,45.71
2022-07-12T21:41:00,mfh,45.92
2022-07-12T21:42:00,mfh,46.41
2022-07-12T21:43:00,mfh,46.40
2022-07-12T21:44:00,mfh,46.44
2022-07-12T21:45:00,mfh,46.74
2022-07-12T21:46:00,mfh,45.88
2022-07-12T21:47:00,mfh,45.96
2022-07-12T21:48:00,mfh,45.90
2022-07-12T21:49:00,mfh,45.90
2022-07-12T21:50:00,mfh,46.58
2022-07-12T21:51:00,mfh,46.63
2022-07-12T21:52:00,mfh,46.54
2022-07-12T21:53:00,mfh,46.33
2022-07-12T21:54:00,mfh,45.73
2022-07-12T21:55:00,mfh,45.77
2022-07-12T21:56:00,mfh,46.05
2022-07-12T21:57:00,mfh,45.76
2022-07-12T21:58:00,mfh,45.84
2022-07-12T21:59:00,mfh,46.40
2022-07-12T22:00:00,mfh,46.36
2022-07-12T22:01:00,mfh,46.31
2022-07-12T22:02:00,mfh,32.57
2022-07-12T22:03:00,mfh,31.45
2022-07-12T22:04:00,mfh,32.22
2022-07-12T22:05:00,mfh,31.40
2022-07-12T22:06:00,mfh,31.48
2022-07-12T22:07:00,mfh,32.91
2022-07-12T22:08:00,mfh,32.18
2022-07-12T22:09:00,mfh,32.32
2022-07-12T22:10:00,mfh,31.59
2022-07-12T22:11:00,mfh,31.66
