#datetime,building,power
2024-03-14T11:06:00,mfh,68.34
2024-03-14T11:07:00,mfh,68.02
2024-03-14T11:08:00,mfh,67.85
2024-03-14T11:09:00,mfh,67.73
2024-03-14T11:10:00,mfh,67.86
2024-03-14T11:11:00,mfh,67.79
2024-03-14T11:12:00,mfh,67.42
2024-03-14T11:13:00,mfh,67.45
2024-03-14T11:14:00,mfh,67.33
2024-03-14T11:15:00,mfh,67.53
2024-03-14T11:16:00,mfh,66.84
2024-03-14T11:17:00,mfh,67.13
2024-03-14T11:18:00,mfh,66.92
2024-03-14T11:19:00,mfh,67.77
2024-03-14T11:20:00,mfh,60.09
2024-03-14T11:21:00,mfh,59.90
2024-03-14T11:22:00,mfh,60.85
2024-03-14T11:23:00,mfh,60.12
2024-03-14T11:24:00,mfh,60.42
2024-03-14T11:25:00,mfh,61.52
2024-03-14T11:26:00,mfh,61.86
2024-03-14T11:27:00,mfh,63.05
2024-03-14T11:28:00,mfh,61.33
2024-03-14T11:29:00,mfh,61.64
2024-03-14T11:30:00,mfh,61.58
2024-03-14T11:31:00,mfh,61.87
2024-03-14T11:32:00,mfh,57.58
2024-03-14T11:33:00,mfh,57.97
2024-03-14T11:34:00,mfh,56.95
2024-03-14T11:35:00,mfh,57.44
2024-03-14T11:36:00,mfh,57.60
2024-03-14T11:37:00,mfh,57.43
2024-03-14T11:38:00,mfh,56.97
2024-03-14T11:39:00,mfh,57.23
2024-03-14T11:40:00,mfh,57.91
2024-03-14T11:41:00,mfh,57.82
2024-03-14T11:42:00,mfh,62.20
2024-03-14T11:43:00,mfh,62.28
2024-03-14T11:44:00,mfh,62.19
2024-03-14T11:45:00,mfh,61.26
2024-03-14T11:46:00,mfh,60.55
2024-03-14T11:47:00,mfh,61.05
2024-03-14T11:48:00,mfh,61.98
2024-03-14T11:49:00,mfh,60.97
2024-03-14T11:50:00,mfh,60.97
2024-03-14T11:51:00,mfh,60.98
2024-03-14T11:52:00,mfh,60.84
2024-03-14T11:53:00,mfh,61.81
2024-03-14T11:54:00,mfh,61.88
2024-03-14T11:55:00,mfh,60.77
2024-03-14T11:56:00,mfh,62.12
2024-03-14T11:57:00,mfh,61.38
2024-03-14T11:58:00,mfh,62.10
2024-03-14T11:59:00,mfh,61.64
2024-03-14T12:00:00,mfh,62.16
2024-03-14T12:01:00,mfh,62.27
2024-03-14T12:02:00,mfh,62.11
2024-03-14T12:03:00,mfh,63.11
2024-03-14T12:04:00,mfh,62.45
2024-03-14T12:05:00,mfh,64.41
2024-03-14T12:06:00,mfh,62.85
2024-03-14T12:07:00,mfh,62.27
2024-03-14T12:08:00,mfh,62.49
2024-03-14T12:09:00,mfh,62.87
2024-03-14T12:10:00,mfh,62.72
2024-03-14T12:11:00,mfh,62.45
2024-03-14T12:12:00,mfh,62.39
2024-03-14T12:13:00,mfh,62.54
2024-03-14T12:14:00,mfh,61.75
2024-03-14T12:15:00,mfh,61.29
2024-03-14T12:16:00,mfh,61.79
2024-03-14T12:17:00,mfh,62.18
2024-03-14T12:18:00,mfh,62.14
2024-03-14T12:19:00,mfh,62.78
2024-03-14T12:20:00,mfh,62.42
2024-03-14T12:21:00,mfh,62.36
2024-03-14T12:22:00,mfh,63.13
2024-03-14T12:23:00,mfh,62.27
2024-03-14T12:24:00,mfh,63.01
2024-03-14T12:25:00,mfh,62.42
2024-03-14T12:26:00,mfh,62.37
2024-03-14T12:27:00,mfh,61.42
2024-03-14T12:28:00,mfh,62.02
2024-03-14T12:29:00,mfh,62.34
2024-03-14T12:30:00,mfh,61.99
2024-03-14T12:31:00,mfh,62.14
2024-03-14T12:32:00,mfh,61.84
2024-03-14T12:33:00,mfh,61.91
2024-03-14T12:34:00,mfh,61.23
2024-03-14T12:35:00,mfh,61.29
2024-03-14T12:36:00,mfh,61.48
2024-03-14T12:37:00,mfh,61.35
2024-03-14T12:38:00,mfh,61.24
2024-03-14T12:39:00,mfh,61.03
2024-03-14T12:40:00,mfh,61.51
2024-03-14T12:41:00,mfh,61.14
2024-03-14T12:42:00,mfh,61.01
2024-03-14T12:43:00,mfh,62.09
2024-03-14T12:44:00,mfh,61.71
2024-03-14T12:45:00,mfh,61.76
2024-03-14T12:46:00,mfh,65.26
2024-03-14T12:47:00,mfh,63.88
2024-03-14T12:48:00,mfh,63.73
2024-03-14T12:49:00,mfh,64.47
2024-03-14T12:50:00,mfh,64.28
2024-03-14T12:51:00,mfh,64.56
2024-03-14T12:52:00,mfh,63.69
2024-03-14T12:53:00,mfh,63.83
2024-03-14T12:54:00,mfh,59.77
2024-03-14T12:55:00,mfh,60.50
2024-03-14T12:56:00,mfh,60.26
2024-03-14T12:57:00,mfh,63.54
2024-03-14T12:58:00,mfh,64.02
2024-03-14T12:59:00,mfh,64.43
2024-03-14T13:00:00,mfh,64.32
2024-03-14T13:01:00,mfh,63.65
2024-03-14T13:02:00,mfh,63.79
2024-03-14T13:03:00,mfh,63.91
2024-03-14T13:04:00,mfh,64.72
2024-03-14T13:05:00,mfh,65.03
2024-03-14T13:06:00,mfh,65.12
2024-03-14T13:07:00,mfh,65.02
2024-03-14T13:08:00,mfh,65.89
2024-03-14T13:09:00,mfh,66.88
2024-03-14T13:10:00,mfh,64.74
2024-03-14T13:11:00,mfh,65.41
2024-03-14T13:12:00,mfh,64.81
2024-03-14T13:13:00,mfh,60.71
2024-03-14T13:14:00,mfh,60.72
2024-03-14T13:15:00,mfh,60.76
2024-03-14T13:16:00,mfh,61.37
2024-03-14T13:17:00,mfh,61.50
2024-03-14T13:18:00,mfh,61.13
2024-03-14T13:19:00,mfh,61.56
2024-03-14T13:20:00,mfh,60.99
2024-03-14T13:21:00,mfh,60.85
2024-03-14T13:22:00,mfh,61.70
2024-03-14T13:23:00,mfh,61.18
2024-03-14T13:24:00,mfh,62.13
2024-03-14T13:25:00,mfh,62.09
2024-03-14T13:26:00,mfh,65.50
2024-03-14T13:27:00,mfh,65.16
2024-03-14T13:28:00,mfh,64.59
2024-03-14T13:29:00,mfh,65.03
2024-03-14T13:30:00,mfh,65.52
2024-03-14T13:31:00,mfh,66.76
2024-03-14T13:32:00,mfh,65.77
2024-03-14T13:33:00,mfh,65.10
2024-03-14T13:34:00,mfh,68.99
2024-03-14T13:35:00,mfh,69.03
2024-03-14T13:36:00,mfh,69.19
2024-03-14T13:37:00,mfh,68.56
2024-03-14T13:38:00,mfh,68.95
2024-03-14T13:39:00,mfh,68.94
2024-03-14T13:40:00,mfh,68.77
2024-03-14T13:41:00,mfh,68.26
2024-03-14T13:42:00,mfh,68.71
2024-03-14T13:43:00,mfh,69.09
2024-03-14T13:44:00,mfh,68.15
2024-03-14T13:45:00,mfh,68.13
2024-03-14T13:46:00,mfh,68.18
2024-03-14T13:47:00,mfh,69.13
2024-03-14T13:48:00,mfh,68.18
2024-03-14T13:49:00,mfh,67.49
2024-03-14T13:50:00,mfh,67.77
2024-03-14T13:51:00,mfh,68.03
2024-03-14T13:52:00,mfh,63.00
2024-03-14T13:53:00,mfh,62.73
2024-03-14T13:54:00,mfh,63.04
2024-03-14T13:55:00,mfh,63.62
2024-03-14T13:56:00,mfh,63.50
2024-03-14T13:57:00,mfh,63.69
2024-03-14T13:58:00,mfh,64.93
2024-03-14T13:59:00,mfh,64.92
2024-03-14T14:00:00,mfh,64.61
2024-03-14T14:01:00,mfh,65.07
2024-03-14T14:02:00,mfh,64.94
2024-03-14T14:03:00,mfh,64.93
2024-03-14T14:04:00,mfh,64.66
2024-03-14T14:05:00,mfh,65.39
2024-03-14T14:06:00,mfh,65.01
2024-03-14T14:07:00,mfh,65.03
2024-03-14T14:08:00,mfh,64.49
2024-03-14T14:09:00,mfh,65.17
2024-03-14T14:10:00,mfh,64.38
2024-03-14T14:11:00,mfh,65.02
2024-03-14T14:12:00,mfh,66.01
2024-03-14T14:13:00,mfh,66.19
2024-03-14T14:14:00,mfh,66.61
2024-03-14T14:15:00,mfh,65.16
2024-03-14T14:16:00,mfh,65.59
2024-03-14T14:17:00,mfh,62.10
2024-03-14T14:18:00,mfh,73.53
2024-03-14T14:19:00,mfh,72.78
2024-03-14T14:20:00,mfh,72.62
2024-03-14T14:21:00,mfh,72.50
2024-03-14T14:22:00,mfh,72.54
2024-03-14T14:23:00,mfh,72.21
2024-03-14T14:24:00,mfh,72.34
2024-03-14T14:25:00,mfh,72.38
2024-03-14T14:26:00,mfh,72.33
2024-03-14T14:27:00,mfh,72.24
2024-03-14T14:28:00,mfh,72.30
2024-03-14T14:29:00,mfh,71.38
2024-03-14T14:30:00,mfh,71.50
2024-03-14T14:31:00,mfh,71.56
2024-03-14T14:32:00,mfh,72.01
2024-03-14T14:33:00,mfh,72.37
2024-03-14T14:34:00,mfh,71.96
2024-03-14T14:35:00,mfh,71.65
2024-03-14T14:36:00,mfh,71.89
2024-03-14T14:37:00,mfh,72.24
2024-03-14T14:38:00,mfh,72.19
2024-03-14T14:39:00,mfh,72.86
2024-03-14T14:40:00,mfh,71.97
2024-03-14T14:41:00,mfh,71.25
2024-03-14T14:42:00,mfh,71.72
2024-03-14T14:43:00,mfh,71.25
2024-03-14T14:44:00,mfh,71.83
2024-03-14T14:45:00,mfh,72.53
2024-03-14T14:46:00,mfh,72.00
2024-03-14T14:47:00,mfh,72.49
2024-03-14T14:48:00,mfh,72.13
2024-03-14T14:49:00,mfh,72.00
2024-03-14T14:50:00,mfh,71.64
2024-03-14T14:51:00,mfh,72.36
2024-03-14T14:52:00,mfh,59.82
2024-03-14T14:53:00,mfh,60.23
2024-03-14T14:54:00,mfh,56.69
2024-03-14T14:55:00,mfh,56.58
2024-03-14T14:56:00,mfh,56.71
2024-03-14T14:57:00,mfh,53.00
2024-03-14T14:58:00,mfh,57.50
2024-03-14T14:59:00,mfh,57.91
2024-03-14T15:00:00,mfh,57.84
2024-03-14T15:01:00,mfh,57.96
2024-03-14T15:02:00,mfh,57.88
2024-03-14T15:03:00,mfh,58.07
2024-03-14T15:04:00,mfh,58.62
2024-03-14T15:05:00,mfh,57.91
2024-03-14T15:06:00,mfh,58.38
2024-03-14T15:07:00,mfh,57.38
2024-03-14T15:08:00,mfh,57.37
2024-03-14T15:09:00,mfh,58.43
2024-03-14T15:10:00,mfh,58.22
2024-03-14T15:11:00,mfh,57.57
2024-03-14T15:12:00,mfh,57.55
2024-03-14T15:13:00,mfh,57.25
2024-03-14T15:14:00,mfh,57.50
2024-03-14T15:15:00,mfh,57.70
2024-03-14T15:16:00,mfh,57.99
2024-03-14T15:17:00,mfh,57.81
2024-03-14T15:18:00,mfh,58.31
2024-03-14T15:19:00,mfh,57.47
2024-03-14T15:20:00,mfh,58.09
2024-03-14T15:21:00,mfh,57.75
2024-03-14T15:22:00,mfh,57.90
2024-03-14T15:23:00,mfh,57.45
2024-03-14T15:24:00,mfh,57.55
2024-03-14T15:25:00,mfh,57.58
2024-03-14T15:26:00,mfh,57.51
2024-03-14T15:27:00,mfh,57.59
2024-03-14T15:28:00,mfh,57.47
2024-03-14T15:29:00,mfh,56.96
2024-03-14T15:30:00,mfh,56.65
2024-03-14T15:31:00,mfh,56.41
2024-03-14T15:32:00,mfh,56.33
2024-03-14T15:33:00,mfh,57.24
2024-03-14T15:34:00,mfh,57.53
2024-03-14T15:35:00,mfh,57.09
2024-03-14T15:36:00,mfh,57.59
2024-03-14T15:37:00,mfh,57.07
2024-03-14T15:38:00,mfh,57.35
2024-03-14T15:39:00,mfh,57.18
2024-03-14T15:40:00,mfh,57.36
2024-03-14T15:41:00,mfh,57.57
2024-03-14T15:42:00,mfh,57.65
2024-03-14T15:43:00,mfh,56.98
2024-03-14T15:44:00,mfh,57.82
2024-03-14T15:45:00,mfh,57.11
2024-03-14T15:46:00,mfh,57.91
2024-03-14T15:47:00,mfh,57.84
2024-03-14T15:48:00,mfh,57.55
2024-03-14T15:49:00,mfh,57.80
2024-03-14T15:50:00,mfh,57.81
2024-03-14T15:51:00,mfh,58.17
2024-03-14T15:52:00,mfh,57.62
2024-03-14T15:53:00,mfh,58.28
2024-03-14T15:54:00,mfh,57.50
2024-03-14T15:55:00,mfh,58.39
2024-03-14T15:56:00,mfh,58.45
2024-03-14T15:57:00,mfh,58.98
2024-03-14T15:58:00,mfh,59.42
2024-03-14T15:59:00,mfh,58.87
2024-03-14T16:00:00,mfh,58.94
2024-03-14T16:01:00,mfh,59.11
2024-03-14T16:02:00,mfh,59.26
2024-03-14T16:03:00,mfh,59.09
2024-03-14T16:04:00,mfh,59.43
2024-03-14T16:05:00,mfh,59.30
2024-03-14T16:06:00,mfh,59.10
2024-03-14T16:07:00,mfh,59.21
2024-03-14T16:08:00,mfh,60.05
2024-03-14T16:09:00,mfh,60.93
2024-03-14T16:10:00,mfh,61.12
2024-03-14T16:11:00,mfh,61.91
2024-03-14T16:12:00,mfh,61.28
2024-03-14T16:13:00,mfh,61.85
2024-03-14T16:14:00,mfh,60.64
2024-03-14T16:15:00,mfh,60.61
2024-03-14T16:16:00,mfh,61.30
2024-03-14T16:17:00,mfh,61.59
2024-03-14T16:18:00,mfh,59.93
2024-03-14T16:19:00,mfh,60.11
2024-03-14T16:20:00,mfh,60.10
2024-03-14T16:21:00,mfh,71.88
2024-03-14T16:22:00,mfh,70.50
2024-03-14T16:23:00,mfh,71.19
2024-03-14T16:24:00,mfh,71.25
2024-03-14T16:25:00,mfh,71.17
2024-03-14T16:26:00,mfh,71.20
2024-03-14T16:27:00,mfh,70.51
2024-03-14T16:28:00,mfh,70.53
2024-03-14T16:29:00,mfh,70.39
2024-03-14T16:30:00,mfh,70.32
2024-03-14T16:31:00,mfh,69.90
2024-03-14T16:32:00,mfh,70.07
2024-03-14T16:33:00,mfh,71.66
2024-03-14T16:34:00,mfh,71.50
2024-03-14T16:35:00,mfh,71.72
2024-03-14T16:36:00,mfh,71.29
2024-03-14T16:37:00,mfh,71.31
2024-03-14T16:38:00,mfh,70.39
2024-03-14T16:39:00,mfh,70.66
2024-03-14T16:40:00,mfh,69.81
2024-03-14T16:41:00,mfh,65.78
2024-03-14T16:42:00,mfh,65.10
2024-03-14T16:43:00,mfh,65.14
2024-03-14T16:44:00,mfh,64.42
2024-03-14T16:45:00,mfh,65.56
2024-03-14T16:46:00,mfh,65.80
2024-03-14T16:47:00,mfh,64.83
2024-03-14T16:48:00,mfh,65.59
2024-03-14T16:49:00,mfh,66.46
2024-03-14T16:50:00,mfh,65.15
2024-03-14T16:51:00,mfh,64.98
2024-03-14T16:52:00,mfh,61.64
2024-03-14T16:53:00,mfh,56.63
2024-03-14T16:54:00,mfh,61.53
2024-03-14T16:55:00,mfh,64.55
2024-03-14T16:56:00,mfh,64.22
2024-03-14T16:57:00,mfh,64.15
2024-03-14T16:58:00,mfh,64.82
2024-03-14T16:59:00,mfh,63.99
2024-03-14T17:00:00,mfh,64.12
2024-03-14T17:01:00,mfh,64.35
2024-03-14T17:02:00,mfh,64.79
2024-03-14T17:03:00,mfh,64.94
2024-03-14T17:04:00,mfh,66.53
2024-03-14T17:05:00,mfh,67.45
2024-03-14T17:06:00,mfh,66.37
2024-03-14T17:07:00,mfh,67.11
2024-03-14T17:08:00,mfh,66.62
2024-03-14T17:09:00,mfh,66.92
2024-03-14T17:10:00,mfh,67.96
2024-03-14T17:11:00,mfh,66.28
2024-03-14T17:12:00,mfh,66.40
2024-03-14T17:13:00,mfh,65.99
2024-03-14T17:14:00,mfh,62.56
2024-03-14T17:15:00,mfh,57.38
2024-03-14T17:16:00,mfh,57.29
2024-03-14T17:17:00,mfh,63.96
2024-03-14T17:18:00,mfh,63.00
2024-03-14T17:19:00,mfh,62.26
2024-03-14T17:20:00,mfh,62.98
2024-03-14T17:21:00,mfh,63.80
2024-03-14T17:22:00,mfh,70.21
2024-03-14T17:23:00,mfh,69.14
2024-03-14T17:24:00,mfh,69.63
2024-03-14T17:25:00,mfh,69.97
2024-03-14T17:26:00,mfh,70.14
2024-03-14T17:27:00,mfh,69.86
2024-03-14T17:28:00,mfh,70.24
2024-03-14T17:29:00,mfh,69.92
2024-03-14T17:30:00,mfh,69.61
2024-03-14T17:31:00,mfh,69.08
2024-03-14T17:32:00,mfh,69.53
2024-03-14T17:33:00,mfh,69.63
2024-03-14T17:34:00,mfh,69.71
2024-03-14T17:35:00,mfh,70.19
2024-03-14T17:36:00,mfh,71.09
2024-03-14T17:37:00,mfh,70.59
2024-03-14T17:38:00,mfh,70.30
2024-03-14T17:39:00,mfh,70.40
2024-03-14T17:40:00,mfh,70.71
2024-03-14T17:41:00,mfh,69.81
2024-03-14T17:42:00,mfh,70.77
2024-03-14T17:43:00,mfh,69.95
2024-03-14T17:44:00,mfh,59.23
2024-03-14T17:45:00,mfh,53.93
2024-03-14T17:46:00,mfh,54.92
2024-03-14T17:47:00,mfh,54.78
2024-03-14T17:48:00,mfh,54.85
2024-03-14T17:49:00,mfh,55.30
2024-03-14T17:50:00,mfh,55.80
2024-03-14T17:51:00,mfh,54.44
2024-03-14T17:52:00,mfh,54.47
2024-03-14T17:53:00,mfh,54.86
2024-03-14T17:54:00,mfh,58.39
2024-03-14T17:55:00,mfh,57.20
2024-03-14T17:56:00,mfh,56.70
2024-03-14T17:57:00,mfh,56.49
2024-03-14T17:58:00,mfh,56.73
2024-03-14T17:59:00,mfh,55.82
2024-03-14T18:00:00,mfh,55.78
2024-03-14T18:01:00,mfh,55.70
2024-03-14T18:02:00,mfh,55.84
2024-03-14T18:03:00,mfh,55.02
2024-03-14T18:04:00,mfh,55.15
2024-03-14T18:05:00,mfh,55.69
2024-03-14T18:06:00,mfh,55.46
2024-03-14T18:07:00,mfh,54.98
2024-03-14T18:08:00,mfh,55.05
2024-03-14T18:09:00,mfh,54.47
2024-03-14T18:10:00,mfh,53.95
2024-03-14T18:11:00,mfh,54.96
2024-03-14T18:12:00,mfh,54.95
2024-03-14T18:13:00,mfh,55.09
2024-03-14T18:14:00,mfh,55.23
2024-03-14T18:15:00,mfh,55.07
2024-03-14T18:16:00,mfh,55.20
2024-03-14T18:17:00,mfh,55.41
2024-03-14T18:18:00,mfh,55.41
2024-03-14T18:19:00,mfh,54.47
2024-03-14T18:20:00,mfh,54.58
2024-03-14T18:21:00,mfh,54.53
2024-03-14T18:22:00,mfh,55.44
2024-03-14T18:23:00,mfh,55.20
2024-03-14T18:24:00,mfh,55.15
2024-03-14T18:25:00,mfh,55.24
2024-03-14T18:26:00,mfh,55.48
2024-03-14T18:27:00,mfh,55.04
2024-03-14T18:28:00,mfh,54.98
2024-03-14T18:29:00,mfh,55.28
2024-03-14T18:30:00,mfh,55.37
2024-03-14T18:31:00,mfh,56.26
2024-03-14T18:32:00,mfh,55.19
2024-03-14T18:33:00,mfh,54.33
2024-03-14T18:34:00,mfh,55.23
2024-03-14T18:35:00,mfh,55.26
2024-03-14T18:36:00,mfh,54.78
2024-03-14T18:37:00,mfh,55.63
2024-03-14T18:38:00,mfh,54.93
2024-03-14T18:39:00,mfh,55.09
2024-03-14T18:40:00,mfh,55.08
2024-03-14T18:41:00,mfh,55.16
2024-03-14T18:42:00,mfh,55.19
2024-03-14T18:43:00,mfh,55.07
2024-03-14T18:44:00,mfh,54.56
2024-03-14T18:45:00,mfh,55.17
2024-03-14T18:46:00,mfh,56.24
2024-03-14T18:47:00,mfh,55.45
2024-03-14T18:48:00,mfh,55.52
2024-03-14T18:49:00,mfh,55.12
2024-03-14T18:50:00,mfh,55.02
2024-03-14T18:51:00,mfh,55.01
2024-03-14T18:52:00,mfh,54.95
2024-03-14T18:53:00,mfh,54.93
2024-03-14T18:54:00,mfh,55.61
2024-03-14T18:55:00,mfh,56.97
2024-03-14T18:56:00,mfh,57.77
2024-03-14T18:57:00,mfh,57.26
2024-03-14T18:58:00,mfh,57.39
2024-03-14T18:59:00,mfh,58.57
2024-03-14T19:00:00,mfh,58.18
2024-03-14T19:01:00,mfh,58.40
2024-03-14T19:02:00,mfh,59.07
2024-03-14T19:03:00,mfh,58.48
2024-03-14T19:04:00,mfh,54.56
2024-03-14T19:05:00,mfh,54.10
2024-03-14T19:06:00,mfh,53.64
2024-03-14T19:07:00,mfh,53.75
2024-03-14T19:08:00,mfh,55.12
2024-03-14T19:09:00,mfh,52.71
2024-03-14T19:10:00,mfh,52.73
2024-03-14T19:11:00,mfh,54.17
2024-03-14T19:12:00,mfh,54.07
2024-03-14T19:13:00,mfh,54.19
2024-03-14T19:14:00,mfh,54.39
2024-03-14T19:15:00,mfh,54.58
2024-03-14T19:16:00,mfh,54.84
2024-03-14T19:17:00,mfh,54.55
2024-03-14T19:18:00,mfh,54.40
2024-03-14T19:19:00,mfh,53.65
2024-03-14T19:20:00,mfh,53.58
2024-03-14T19:21:00,mfh,54.26
2024-03-14T19:22:00,mfh,52.89
2024-03-14T19:23:00,mfh,53.09
2024-03-14T19:24:00,mfh,53.32
2024-03-14T19:25:00,mfh,53.94
2024-03-14T19:26:00,mfh,54.53
2024-03-14T19:27:00,mfh,53.74
2024-03-14T19:28:00,mfh,53.76
2024-03-14T19:29:00,mfh,53.68
2024-03-14T19:30:00,mfh,53.81
2024-03-14T19:31:00,mfh,54.21
2024-03-14T19:32:00,mfh,53.71
2024-03-14T19:33:00,mfh,52.99
2024-03-14T19:34:00,mfh,53.35
2024-03-14T19:35:00,mfh,53.34
2024-03-14T19:36:00,mfh,54.92
2024-03-14T19:37:00,mfh,54.77
2024-03-14T19:38:00,mfh,54.47
2024-03-14T19:39:00,mfh,54.29
2024-03-14T19:40:00,mfh,66.00
2024-03-14T19:41:00,mfh,65.80
2024-03-14T19:42:00,mfh,64.95
2024-03-14T19:43:00,mfh,65.20
2024-03-14T19:44:00,mfh,65.13
2024-03-14T19:45:00,mfh,65.76
2024-03-14T19:46:00,mfh,65.36
2024-03-14T19:47:00,mfh,65.31
2024-03-14T19:48:00,mfh,65.36
2024-03-14T19:49:00,mfh,64.65
2024-03-14T19:50:00,mfh,64.65
2024-03-14T19:51:00,mfh,64.83
2024-03-14T19:52:00,mfh,70.07
2024-03-14T19:53:00,mfh,69.85
2024-03-14T19:54:00,mfh,69.45
2024-03-14T19:55:00,mfh,69.69
2024-03-14T19:56:00,mfh,70.20
2024-03-14T19:57:00,mfh,70.99
2024-03-14T19:58:00,mfh,71.13
2024-03-14T19:59:00,mfh,71.51
2024-03-14T20:00:00,mfh,71.18
2024-03-14T20:01:00,mfh,70.90
2024-03-14T20:02:00,mfh,71.01
2024-03-14T20:03:00,mfh,71.00
2024-03-14T20:04:00,mfh,70.28
2024-03-14T20:05:00,mfh,71.41
2024-03-14T20:06:00,mfh,70.62
2024-03-14T20:07:00,mfh,70.38
2024-03-14T20:08:00,mfh,70.25
2024-03-14T20:09:00,mfh,67.24
2024-03-14T20:10:00,mfh,69.60
2024-03-14T20:11:00,mfh,69.84
2024-03-14T20:12:00,mfh,69.63
2024-03-14T20:13:00,mfh,66.42
2024-03-14T20:14:00,mfh,66.12
2024-03-14T20:15:00,mfh,66.58
2024-03-14T20:16:00,mfh,66.40
2024-03-14T20:17:00,mfh,66.20
2024-03-14T20:18:00,mfh,66.23
2024-03-14T20:19:00,mfh,65.78
2024-03-14T20:20:00,mfh,66.25
2024-03-14T20:21:00,mfh,66.16
2024-03-14T20:22:00,mfh,65.21
2024-03-14T20:23:00,mfh,65.17
2024-03-14T20:24:00,mfh,65.40
2024-03-14T20:25:00,mfh,65.49
2024-03-14T20:26:00,mfh,66.48
2024-03-14T20:27:00,mfh,61.47
2024-03-14T20:28:00,mfh,58.06
2024-03-14T20:29:00,mfh,57.96
2024-03-14T20:30:00,mfh,57.85
2024-03-14T20:31:00,mfh,63.91
2024-03-14T20:32:00,mfh,66.64
2024-03-14T20:33:00,mfh,68.75
2024-03-14T20:34:00,mfh,69.19
2024-03-14T20:35:00,mfh,68.94
2024-03-14T20:36:00,mfh,69.06
2024-03-14T20:37:00,mfh,69.14
2024-03-14T20:38:00,mfh,69.01
2024-03-14T20:39:00,mfh,70.05
2024-03-14T20:40:00,mfh,69.61
2024-03-14T20:41:00,mfh,69.07
2024-03-14T20:42:00,mfh,69.43
2024-03-14T20:43:00,mfh,69.71
2024-03-14T20:44:00,mfh,69.58
2024-03-14T20:45:00,mfh,69.91
2024-03-14T20:46:00,mfh,69.90
2024-03-14T20:47:00,mfh,69.59
2024-03-14T20:48:00,mfh,69.29
2024-03-14T20:49:00,mfh,69.18
2024-03-14T20:50:00,mfh,69.99
2024-03-14T20:51:00,mfh,69.88
2024-03-14T20:52:00,mfh,70.20
2024-03-14T20:53:00,mfh,70.25
2024-03-14T20:54:00,mfh,70.56
2024-03-14T20:55:00,mfh,70.52
2024-03-14T20:56:00,mfh,70.48
2024-03-14T20:57:00,mfh,70.94
2024-03-14T20:58:00,mfh,70.71
2024-03-14T20:59:00,mfh,71.64
2024-03-14T21:00:00,mfh,70.00
2024-03-14T21:01:00,mfh,64.02
2024-03-14T21:02:00,mfh,63.91
2024-03-14T21:03:00,mfh,64.28
2024-03-14T21:04:00,mfh,64.32
2024-03-14T21:05:00,mfh,64.29
2024-03-14T21:06:00,mfh,64.33
2024-03-14T21:07:00,mfh,64.60
2024-03-14T21:08:00,mfh,64.42
2024-03-14T21:09:00,mfh,63.86
2024-03-14T21:10:00,mfh,65.81
2024-03-14T21:11:00,mfh,65.44
2024-03-14T21:12:00,mfh,64.85
2024-03-14T21:13:00,mfh,65.12
2024-03-14T21:14:00,mfh,65.08
2024-03-14T21:15:00,mfh,65.23
2024-03-14T21:16:00,mfh,65.37
2024-03-14T21:17:00,mfh,65.39
2024-03-14T21:18:00,mfh,64.94
2024-03-14T21:19:00,mfh,65.44
2024-03-14T21:20:00,mfh,64.88
2024-03-14T21:21:00,mfh,64.94
2024-03-14T21:22:00,mfh,65.44
2024-03-14T21:23:00,mfh,67.31
2024-03-14T21:24:00,mfh,66.01
2024-03-14T21:25:00,mfh,65.45
2024-03-14T21:26:00,mfh,65.42
2024-03-14T21:27:00,mfh,64.93
2024-03-14T21:28:00,mfh,64.96
2024-03-14T21:29:00,mfh,64.64
2024-03-14T21:30:00,mfh,63.40
2024-03-14T21:31:00,mfh,64.18
2024-03-14T21:32:00,mfh,64.62
2024-03-14T21:33:00,mfh,64.22
2024-03-14T21:34:00,mfh,64.63
2024-03-14T21:35:00,mfh,64.73
2024-03-14T21:36:00,mfh,64.16
2024-03-14T21:37:00,mfh,63.53
2024-03-14T21:38:00,mfh,63.94
2024-03-14T21:39:00,mfh,63.72
2024-03-14T21:40:00,mfh,64.35
2024-03-14T21:41:00,mfh,64.64
2024-03-14T21:42:00,mfh,64.09
2024-03-14T21:43:00,mfh,64.15
2024-03-14T21:44:00,mfh,64.15
2024-03-14T21:45:00,mfh,64.32
2024-03-14T21:46:00,mfh,64.25
2024-03-14T21:47:00,mfh,63.95
2024-03-14T21:48:00,mfh,63.52
2024-03-14T21:49:00,mfh,64.33
2024-03-14T21:50:00,mfh,64.21
2024-03-14T21:51:00,mfh,64.14
2024-03-14T21:52:00,mfh,63.96
2024-03-14T21:53:00,mfh,64.35
2024-03-14T21:54:00,mfh,64.48
2024-03-14T21:55:00,mfh,63.59
2024-03-14T21:56:00,mfh,63.70
2024-03-14T21:57:00,mfh,63.46
2024-03-14T21:58:00,mfh,63.41
2024-03-14T21:59:00,mfh,64.05
2024-03-14T22:00:00,mfh,64.41
2024-03-14T22:01:00,mfh,43.15
2024-03-14T22:02:00,mfh,43.27
2024-03-14T22:03:00,mfh,43.08
2024-03-14T22:04:00,mfh,43.34
2024-03-14T22:05:00,mfh,42.33
2024-03-14T22:06:00,mfh,42.56
2024-03-14T22:07:00,mfh,43.08
2024-03-14T22:08:00,mfh,42.48
2024-03-14T22:09:00,mfh,34.31
2024-03-14T22:10:00,mfh,34.60
2024-03-14T22:11:00,mfh,34.47
