#datetime,building,power
2022-06-15T11:39:00,prt,46.11
2022-06-15T11:40:00,prt,43.21
2022-06-15T11:41:00,prt,43.02
2022-06-15T11:42:00,prt,53.04
2022-06-15T11:43:00,prt,53.52
2022-06-15T11:44:00,prt,52.84
2022-06-15T11:45:00,prt,68.38
2022-06-15T11:46:00,prt,52.06
2022-06-15T11:47:00,prt,49.40
2022-06-15T11:48:00,prt,52.38
2022-06-15T11:49:00,prt,51.14
2022-06-15T11:50:00,prt,53.18
2022-06-15T11:51:00,prt,53.84
2022-06-15T11:52:00,prt,54.99
2022-06-15T11:53:00,prt,53.12
2022-06-15T11:54:00,prt,53.28
2022-06-15T11:55:00,prt,43.46
2022-06-15T11:56:00,prt,40.07
2022-06-15T11:57:00,prt,39.73
2022-06-15T11:58:00,prt,40.05
2022-06-15T11:59:00,prt,40.37
2022-06-15T12:00:00,prt,40.38
2022-06-15T12:01:00,prt,42.42
2022-06-15T12:02:00,prt,54.45
2022-06-15T12:03:00,prt,54.97
2022-06-15T12:04:00,prt,55.21
2022-06-15T12:05:00,prt,55.82
2022-06-15T12:06:00,prt,56.47
2022-06-15T12:07:00,prt,57.06
2022-06-15T12:08:00,prt,60.73
2022-06-15T12:09:00,prt,55.29
2022-06-15T12:10:00,prt,54.74
2022-06-15T12:11:00,prt,57.34
2022-06-15T12:12:00,prt,57.58
2022-06-15T12:13:00,prt,57.30
2022-06-15T12:14:00,prt,56.96
2022-06-15T12:15:00,prt,47.18
2022-06-15T12:16:00,prt,43.42
2022-06-15T12:17:00,prt,40.91
2022-06-15T12:18:00,prt,40.72
2022-06-15T12:19:00,prt,40.40
2022-06-15T12:20:00,prt,43.02
2022-06-15T12:21:00,prt,53.13
2022-06-15T12:22:00,prt,53.32
2022-06-15T12:23:00,prt,52.95
2022-06-15T12:24:00,prt,56.72
2022-06-15T12:25:00,prt,54.61
2022-06-15T12:26:00,prt,54.45
2022-06-15T12:27:00,prt,53.88
2022-06-15T12:28:00,prt,56.86
2022-06-15T12:29:00,prt,56.20
2022-06-15T12:30:00,prt,55.27
2022-06-15T12:31:00,prt,54.49
2022-06-15T12:32:00,prt,52.69
2022-06-15T12:33:00,prt,52.23
2022-06-15T12:34:00,prt,49.86
2022-06-15T12:35:00,prt,51.36
2022-06-15T12:36:00,prt,40.55
2022-06-15T12:37:00,prt,37.77
2022-06-15T12:38:00,prt,40.99
2022-06-15T12:39:00,prt,41.47
2022-06-15T12:40:00,prt,42.67
2022-06-15T12:41:00,prt,42.86
2022-06-15T12:42:00,prt,50.57
2022-06-15T12:43:00,prt,50.47
2022-06-15T12:44:00,prt,49.13
2022-06-15T12:45:00,prt,51.20
2022-06-15T12:46:00,prt,49.45
2022-06-15T12:47:00,prt,53.87
2022-06-15T12:48:00,prt,58.09
2022-06-15T12:49:00,prt,56.25
2022-06-15T12:50:00,prt,57.75
2022-06-15T12:51:00,prt,58.09
2022-06-15T12:52:00,prt,58.47
2022-06-15T12:53:00,prt,56.72
2022-06-15T12:54:00,prt,57.13
2022-06-15T12:55:00,prt,53.40
2022-06-15T12:56:00,prt,54.16
2022-06-15T12:57:00,prt,51.81
2022-06-15T12:58:00,prt,51.00
2022-06-15T12:59:00,prt,41.73
2022-06-15T13:00:00,prt,41.01
2022-06-15T13:01:00,prt,40.68
2022-06-15T13:02:00,prt,40.32
2022-06-15T13:03:00,prt,40.61
2022-06-15T13:04:00,prt,40.84
2022-06-15T13:05:00,prt,50.95
2022-06-15T13:06:00,prt,49.84
2022-06-15T13:07:00,prt,50.07
2022-06-15T13:08:00,prt,48.98
2022-06-15T13:09:00,prt,49.27
2022-06-15T13:10:00,prt,48.41
2022-06-15T13:11:00,prt,55.52
2022-06-15T13:12:00,prt,54.56
2022-06-15T13:13:00,prt,53.22
2022-06-15T13:14:00,prt,55.02
2022-06-15T13:15:00,prt,57.25
2022-06-15T13:16:00,prt,56.96
2022-06-15T13:17:00,prt,55.50
2022-06-15T13:18:00,prt,45.19
2022-06-15T13:19:00,prt,41.68
2022-06-15T13:20:00,prt,41.66
2022-06-15T13:21:00,prt,40.34
2022-06-15T13:22:00,prt,38.36
2022-06-15T13:23:00,prt,41.67
2022-06-15T13:24:00,prt,41.31
2022-06-15T13:25:00,prt,50.62
2022-06-15T13:26:00,prt,49.11
2022-06-15T13:27:00,prt,51.26
2022-06-15T13:28:00,prt,49.79
2022-06-15T13:29:00,prt,50.56
2022-06-15T13:30:00,prt,49.98
2022-06-15T13:31:00,prt,50.62
2022-06-15T13:32:00,prt,52.01
2022-06-15T13:33:00,prt,52.17
2022-06-15T13:34:00,prt,52.14
2022-06-15T13:35:00,prt,44.60
2022-06-15T13:36:00,prt,44.88
2022-06-15T13:37:00,prt,44.19
2022-06-15T13:38:00,prt,44.34
2022-06-15T13:39:00,prt,43.30
2022-06-15T13:40:00,prt,46.52
2022-06-15T13:41:00,prt,57.28
2022-06-15T13:42:00,prt,53.85
2022-06-15T13:43:00,prt,52.61
2022-06-15T13:44:00,prt,51.18
2022-06-15T13:45:00,prt,49.08
2022-06-15T13:46:00,prt,48.10
2022-06-15T13:47:00,prt,50.14
2022-06-15T13:48:00,prt,49.57
2022-06-15T13:49:00,prt,50.32
2022-06-15T13:50:00,prt,49.58
2022-06-15T13:51:00,prt,50.28
2022-06-15T13:52:00,prt,50.40
2022-06-15T13:53:00,prt,50.66
2022-06-15T13:54:00,prt,52.40
2022-06-15T13:55:00,prt,50.68
2022-06-15T13:56:00,prt,51.41
2022-06-15T13:57:00,prt,40.96
2022-06-15T13:58:00,prt,47.38
2022-06-15T13:59:00,prt,46.99
2022-06-15T14:00:00,prt,46.83
2022-06-15T14:01:00,prt,46.08
2022-06-15T14:02:00,prt,44.80
2022-06-15T14:03:00,prt,51.52
2022-06-15T14:04:00,prt,52.07
2022-06-15T14:05:00,prt,51.79
2022-06-15T14:06:00,prt,49.58
2022-06-15T14:07:00,prt,48.11
2022-06-15T14:08:00,prt,48.87
2022-06-15T14:09:00,prt,47.92
2022-06-15T14:10:00,prt,48.40
2022-06-15T14:11:00,prt,48.63
2022-06-15T14:12:00,prt,49.71
2022-06-15T14:13:00,prt,48.86
2022-06-15T14:14:00,prt,49.38
2022-06-15T14:15:00,prt,50.53
2022-06-15T14:16:00,prt,51.49
2022-06-15T14:17:00,prt,40.24
2022-06-15T14:18:00,prt,40.19
2022-06-15T14:19:00,prt,40.54
2022-06-15T14:20:00,prt,38.97
2022-06-15T14:21:00,prt,37.83
2022-06-15T14:22:00,prt,41.23
2022-06-15T14:23:00,prt,51.87
2022-06-15T14:24:00,prt,50.95
2022-06-15T14:25:00,prt,57.11
2022-06-15T14:26:00,prt,55.86
2022-06-15T14:27:00,prt,57.92
2022-06-15T14:28:00,prt,57.49
2022-06-15T14:29:00,prt,54.24
2022-06-15T14:30:00,prt,50.18
2022-06-15T14:31:00,prt,49.95
2022-06-15T14:32:00,prt,50.88
2022-06-15T14:33:00,prt,49.64
2022-06-15T14:34:00,prt,53.84
2022-06-15T14:35:00,prt,56.86
2022-06-15T14:36:00,prt,58.33
2022-06-15T14:37:00,prt,58.75
2022-06-15T14:38:00,prt,46.51
2022-06-15T14:39:00,prt,44.45
2022-06-15T14:40:00,prt,42.51
2022-06-15T14:41:00,prt,39.08
2022-06-15T14:42:00,prt,37.98
2022-06-15T14:43:00,prt,37.86
2022-06-15T14:44:00,prt,48.99
2022-06-15T14:45:00,prt,46.92
2022-06-15T14:46:00,prt,53.84
2022-06-15T14:47:00,prt,50.29
2022-06-15T14:48:00,prt,52.06
2022-06-15T14:49:00,prt,52.88
2022-06-15T14:50:00,prt,52.64
2022-06-15T14:51:00,prt,54.75
2022-06-15T14:52:00,prt,56.90
2022-06-15T14:53:00,prt,59.12
2022-06-15T14:54:00,prt,57.01
2022-06-15T14:55:00,prt,58.16
2022-06-15T14:56:00,prt,58.51
2022-06-15T14:57:00,prt,55.07
2022-06-15T14:58:00,prt,54.76
2022-06-15T14:59:00,prt,43.75
2022-06-15T15:00:00,prt,42.39
2022-06-15T15:01:00,prt,41.88
2022-06-15T15:02:00,prt,42.21
2022-06-15T15:03:00,prt,42.97
2022-06-15T15:04:00,prt,46.13
2022-06-15T15:05:00,prt,54.86
2022-06-15T15:06:00,prt,52.68
2022-06-15T15:07:00,prt,56.69
2022-06-15T15:08:00,prt,54.43
2022-06-15T15:09:00,prt,52.93
2022-06-15T15:10:00,prt,57.94
2022-06-15T15:11:00,prt,61.28
2022-06-15T15:12:00,prt,59.79
2022-06-15T15:13:00,prt,61.12
2022-06-15T15:14:00,prt,58.37
2022-06-15T15:15:00,prt,55.75
2022-06-15T15:16:00,prt,57.68
2022-06-15T15:17:00,prt,47.00
2022-06-15T15:18:00,prt,45.82
2022-06-15T15:19:00,prt,43.29
2022-06-15T15:20:00,prt,43.83
2022-06-15T15:21:00,prt,42.18
2022-06-15T15:22:00,prt,39.82
2022-06-15T15:23:00,prt,39.33
2022-06-15T15:24:00,prt,39.19
2022-06-15T15:25:00,prt,52.90
2022-06-15T15:26:00,prt,53.04
2022-06-15T15:27:00,prt,54.61
2022-06-15T15:28:00,prt,53.65
2022-06-15T15:29:00,prt,52.70
2022-06-15T15:30:00,prt,52.79
2022-06-15T15:31:00,prt,52.46
2022-06-15T15:32:00,prt,53.28
2022-06-15T15:33:00,prt,51.91
2022-06-15T15:34:00,prt,52.85
2022-06-15T15:35:00,prt,55.62
2022-06-15T15:36:00,prt,56.16
2022-06-15T15:37:00,prt,55.59
2022-06-15T15:38:00,prt,67.57
2022-06-15T15:39:00,prt,51.46
2022-06-15T15:40:00,prt,43.96
2022-06-15T15:41:00,prt,43.89
2022-06-15T15:42:00,prt,46.78
2022-06-15T15:43:00,prt,40.17
2022-06-15T15:44:00,prt,41.31
2022-06-15T15:45:00,prt,40.49
2022-06-15T15:46:00,prt,54.20
2022-06-15T15:47:00,prt,53.83
2022-06-15T15:48:00,prt,54.73
2022-06-15T15:49:00,prt,52.93
2022-06-15T15:50:00,prt,51.60
2022-06-15T15:51:00,prt,49.80
2022-06-15T15:52:00,prt,50.33
2022-06-15T15:53:00,prt,51.16
2022-06-15T15:54:00,prt,50.79
2022-06-15T15:55:00,prt,52.58
2022-06-15T15:56:00,prt,53.11
2022-06-15T15:57:00,prt,50.11
2022-06-15T15:58:00,prt,50.35
2022-06-15T15:59:00,prt,42.51
2022-06-15T16:00:00,prt,41.75
2022-06-15T16:01:00,prt,41.67
2022-06-15T16:02:00,prt,41.57
2022-06-15T16:03:00,prt,42.89
2022-06-15T16:04:00,prt,42.21
2022-06-15T16:05:00,prt,42.22
2022-06-15T16:06:00,prt,41.97
2022-06-15T16:07:00,prt,40.52
2022-06-15T16:08:00,prt,50.32
2022-06-15T16:09:00,prt,49.07
2022-06-15T16:10:00,prt,51.00
2022-06-15T16:11:00,prt,49.93
2022-06-15T16:12:00,prt,50.29
2022-06-15T16:13:00,prt,50.66
2022-06-15T16:14:00,prt,49.78
2022-06-15T16:15:00,prt,50.56
2022-06-15T16:16:00,prt,53.18
2022-06-15T16:17:00,prt,50.98
2022-06-15T16:18:00,prt,51.52
2022-06-15T16:19:00,prt,52.07
2022-06-15T16:20:00,prt,51.04
2022-06-15T16:21:00,prt,54.65
2022-06-15T16:22:00,prt,53.92
2022-06-15T16:23:00,prt,55.38
2022-06-15T16:24:00,prt,57.78
2022-06-15T16:25:00,prt,62.65
2022-06-15T16:26:00,prt,60.35
2022-06-15T16:27:00,prt,50.30
2022-06-15T16:28:00,prt,50.83
2022-06-15T16:29:00,prt,51.29
2022-06-15T16:30:00,prt,52.88
2022-06-15T16:31:00,prt,50.71
2022-06-15T16:32:00,prt,44.49
2022-06-15T16:33:00,prt,54.58
2022-06-15T16:34:00,prt,49.91
2022-06-15T16:35:00,prt,50.39
2022-06-15T16:36:00,prt,50.36
2022-06-15T16:37:00,prt,49.76
2022-06-15T16:38:00,prt,51.69
2022-06-15T16:39:00,prt,52.92
2022-06-15T16:40:00,prt,53.67
2022-06-15T16:41:00,prt,53.39
2022-06-15T16:42:00,prt,54.30
2022-06-15T16:43:00,prt,56.05
2022-06-15T16:44:00,prt,55.63
2022-06-15T16:45:00,prt,43.57
2022-06-15T16:46:00,prt,42.91
2022-06-15T16:47:00,prt,40.76
2022-06-15T16:48:00,prt,43.07
2022-06-15T16:49:00,prt,43.09
2022-06-15T16:50:00,prt,43.39
2022-06-15T16:51:00,prt,43.38
2022-06-15T16:52:00,prt,51.97
2022-06-15T16:53:00,prt,53.57
2022-06-15T16:54:00,prt,53.90
2022-06-15T16:55:00,prt,53.83
2022-06-15T16:56:00,prt,50.11
2022-06-15T16:57:00,prt,52.12
2022-06-15T16:58:00,prt,53.13
2022-06-15T16:59:00,prt,53.30
2022-06-15T17:00:00,prt,51.23
2022-06-15T17:01:00,prt,51.57
2022-06-15T17:02:00,prt,49.26
2022-06-15T17:03:00,prt,49.51
2022-06-15T17:04:00,prt,50.18
2022-06-15T17:05:00,prt,48.77
2022-06-15T17:06:00,prt,39.39
2022-06-15T17:07:00,prt,38.02
2022-06-15T17:08:00,prt,36.33
2022-06-15T17:09:00,prt,36.14
2022-06-15T17:10:00,prt,36.84
2022-06-15T17:11:00,prt,38.29
2022-06-15T17:12:00,prt,46.88
2022-06-15T17:13:00,prt,50.23
2022-06-15T17:14:00,prt,49.12
2022-06-15T17:15:00,prt,55.13
2022-06-15T17:16:00,prt,54.13
2022-06-15T17:17:00,prt,53.94
2022-06-15T17:18:00,prt,54.00
2022-06-15T17:19:00,prt,53.26
2022-06-15T17:20:00,prt,53.74
2022-06-15T17:21:00,prt,49.79
2022-06-15T17:22:00,prt,51.50
2022-06-15T17:23:00,prt,39.79
2022-06-15T17:24:00,prt,41.66
2022-06-15T17:25:00,prt,38.52
2022-06-15T17:26:00,prt,39.00
2022-06-15T17:27:00,prt,35.69
2022-06-15T17:28:00,prt,35.85
2022-06-15T17:29:00,prt,39.10
2022-06-15T17:30:00,prt,44.81
2022-06-15T17:31:00,prt,44.82
2022-06-15T17:32:00,prt,47.61
2022-06-15T17:33:00,prt,50.82
2022-06-15T17:34:00,prt,50.88
2022-06-15T17:35:00,prt,49.44
2022-06-15T17:36:00,prt,49.09
2022-06-15T17:37:00,prt,45.35
2022-06-15T17:38:00,prt,39.46
2022-06-15T17:39:00,prt,38.54
2022-06-15T17:40:00,prt,38.04
2022-06-15T17:41:00,prt,39.69
2022-06-15T17:42:00,prt,39.45
2022-06-15T17:43:00,prt,40.26
2022-06-15T17:44:00,prt,39.66
2022-06-15T17:45:00,prt,35.77
2022-06-15T17:46:00,prt,32.03
2022-06-15T17:47:00,prt,43.30
2022-06-15T17:48:00,prt,41.87
2022-06-15T17:49:00,prt,41.80
2022-06-15T17:50:00,prt,41.59
2022-06-15T17:51:00,prt,40.52
2022-06-15T17:52:00,prt,32.10
2022-06-15T17:53:00,prt,29.81
2022-06-15T17:54:00,prt,29.84
2022-06-15T17:55:00,prt,29.76
2022-06-15T17:56:00,prt,29.34
2022-06-15T17:57:00,prt,28.61
2022-06-15T17:58:00,prt,29.12
2022-06-15T17:59:00,prt,30.58
2022-06-15T18:00:00,prt,30.15
2022-06-15T18:01:00,prt,30.84
2022-06-15T18:02:00,prt,35.03
2022-06-15T18:03:00,prt,34.94
2022-06-15T18:04:00,prt,35.83
2022-06-15T18:05:00,prt,41.05
2022-06-15T18:06:00,prt,40.32
2022-06-15T18:07:00,prt,39.56
2022-06-15T18:08:00,prt,39.78
2022-06-15T18:09:00,prt,35.86
2022-06-15T18:10:00,prt,45.76
2022-06-15T18:11:00,prt,45.83
2022-06-15T18:12:00,prt,41.08
2022-06-15T18:13:00,prt,41.45
2022-06-15T18:14:00,prt,41.67
2022-06-15T18:15:00,prt,30.77
2022-06-15T18:16:00,prt,33.02
2022-06-15T18:17:00,prt,33.55
2022-06-15T18:18:00,prt,33.35
2022-06-15T18:19:00,prt,32.33
2022-06-15T18:20:00,prt,31.80
2022-06-15T18:21:00,prt,31.84
2022-06-15T18:22:00,prt,32.91
2022-06-15T18:23:00,prt,32.82
2022-06-15T18:24:00,prt,35.15
2022-06-15T18:25:00,prt,34.27
2022-06-15T18:26:00,prt,36.80
2022-06-15T18:27:00,prt,36.42
2022-06-15T18:28:00,prt,36.28
2022-06-15T18:29:00,prt,35.76
2022-06-15T18:30:00,prt,32.98
2022-06-15T18:31:00,prt,32.83
2022-06-15T18:32:00,prt,31.71
2022-06-15T18:33:00,prt,41.32
2022-06-15T18:34:00,prt,39.05
2022-06-15T18:35:00,prt,39.12
2022-06-15T18:36:00,prt,39.36
2022-06-15T18:37:00,prt,39.86
2022-06-15T18:38:00,prt,30.53
2022-06-15T18:39:00,prt,29.80
2022-06-15T18:40:00,prt,31.95
2022-06-15T18:41:00,prt,31.32
2022-06-15T18:42:00,prt,31.38
2022-06-15T18:43:00,prt,34.88
2022-06-15T18:44:00,prt,34.98
2022-06-15T18:45:00,prt,35.24
2022-06-15T18:46:00,prt,34.91
2022-06-15T18:47:00,prt,34.97
2022-06-15T18:48:00,prt,34.61
2022-06-15T18:49:00,prt,34.86
2022-06-15T18:50:00,prt,34.19
2022-06-15T18:51:00,prt,37.48
2022-06-15T18:52:00,prt,36.46
2022-06-15T18:53:00,prt,40.26
2022-06-15T18:54:00,prt,37.22
2022-06-15T18:55:00,prt,46.42
2022-06-15T18:56:00,prt,47.39
2022-06-15T18:57:00,prt,46.84
2022-06-15T18:58:00,prt,43.88
2022-06-15T18:59:00,prt,44.36
2022-06-15T19:00:00,prt,34.77
2022-06-15T19:01:00,prt,31.06
2022-06-15T19:02:00,prt,31.58
2022-06-15T19:03:00,prt,31.53
2022-06-15T19:04:00,prt,30.42
2022-06-15T19:05:00,prt,30.50
2022-06-15T19:06:00,prt,32.79
2022-06-15T19:07:00,prt,33.29
2022-06-15T19:08:00,prt,31.82
2022-06-15T19:09:00,prt,31.78
2022-06-15T19:10:00,prt,32.41
2022-06-15T19:11:00,prt,34.37
2022-06-15T19:12:00,prt,33.27
2022-06-15T19:13:00,prt,33.82
2022-06-15T19:14:00,prt,33.43
2022-06-15T19:15:00,prt,39.73
2022-06-15T19:16:00,prt,39.36
2022-06-15T19:17:00,prt,49.05
2022-06-15T19:18:00,prt,52.63
2022-06-15T19:19:00,prt,52.70
2022-06-15T19:20:00,prt,49.91
2022-06-15T19:21:00,prt,47.93
2022-06-15T19:22:00,prt,36.59
2022-06-15T19:23:00,prt,30.92
2022-06-15T19:24:00,prt,31.31
2022-06-15T19:25:00,prt,31.29
2022-06-15T19:26:00,prt,30.83
2022-06-15T19:27:00,prt,30.46
2022-06-15T19:28:00,prt,31.22
2022-06-15T19:29:00,prt,31.56
2022-06-15T19:30:00,prt,31.58
2022-06-15T19:31:00,prt,31.89
2022-06-15T19:32:00,prt,34.29
2022-06-15T19:33:00,prt,34.13
2022-06-15T19:34:00,prt,34.47
2022-06-15T19:35:00,prt,34.08
2022-06-15T19:36:00,prt,32.89
2022-06-15T19:37:00,prt,34.32
2022-06-15T19:38:00,prt,34.42
2022-06-15T19:39:00,prt,42.31
2022-06-15T19:40:00,prt,46.43
2022-06-15T19:41:00,prt,43.51
2022-06-15T19:42:00,prt,43.11
2022-06-15T19:43:00,prt,42.89
2022-06-15T19:44:00,prt,32.77
2022-06-15T19:45:00,prt,32.01
2022-06-15T19:46:00,prt,35.11
2022-06-15T19:47:00,prt,32.04
2022-06-15T19:48:00,prt,32.29
2022-06-15T19:49:00,prt,33.26
2022-06-15T19:50:00,prt,34.89
2022-06-15T19:51:00,prt,35.31
2022-06-15T19:52:00,prt,32.76
2022-06-15T19:53:00,prt,36.21
2022-06-15T19:54:00,prt,39.83
2022-06-15T19:55:00,prt,37.68
2022-06-15T19:56:00,prt,39.78
2022-06-15T19:57:00,prt,38.79
2022-06-15T19:58:00,prt,36.24
2022-06-15T19:59:00,prt,35.49
2022-06-15T20:00:00,prt,35.82
2022-06-15T20:01:00,prt,31.04
2022-06-15T20:02:00,prt,42.72
2022-06-15T20:03:00,prt,41.73
2022-06-15T20:04:00,prt,41.33
2022-06-15T20:05:00,prt,44.52
2022-06-15T20:06:00,prt,45.42
2022-06-15T20:07:00,prt,35.19
2022-06-15T20:08:00,prt,35.03
2022-06-15T20:09:00,prt,34.95
2022-06-15T20:10:00,prt,37.66
2022-06-15T20:11:00,prt,37.87
2022-06-15T20:12:00,prt,35.24
2022-06-15T20:13:00,prt,37.47
2022-06-15T20:14:00,prt,32.51
2022-06-15T20:15:00,prt,31.97
2022-06-15T20:16:00,prt,31.28
2022-06-15T20:17:00,prt,31.01
2022-06-15T20:18:00,prt,31.00
2022-06-15T20:19:00,prt,31.01
2022-06-15T20:20:00,prt,29.74
2022-06-15T20:21:00,prt,30.50
2022-06-15T20:22:00,prt,31.01
2022-06-15T20:23:00,prt,30.09
2022-06-15T20:24:00,prt,30.51
2022-06-15T20:25:00,prt,40.75
2022-06-15T20:26:00,prt,41.29
2022-06-15T20:27:00,prt,41.44
2022-06-15T20:28:00,prt,45.64
2022-06-15T20:29:00,prt,45.96
2022-06-15T20:30:00,prt,38.88
2022-06-15T20:31:00,prt,39.10
2022-06-15T20:32:00,prt,37.05
2022-06-15T20:33:00,prt,33.87
2022-06-15T20:34:00,prt,33.59
2022-06-15T20:35:00,prt,34.33
2022-06-15T20:36:00,prt,31.43
2022-06-15T20:37:00,prt,29.97
2022-06-15T20:38:00,prt,30.96
2022-06-15T20:39:00,prt,30.94
2022-06-15T20:40:00,prt,33.07
2022-06-15T20:41:00,prt,30.16
2022-06-15T20:42:00,prt,30.14
2022-06-15T20:43:00,prt,30.20
2022-06-15T20:44:00,prt,31.29
2022-06-15T20:45:00,prt,34.49
2022-06-15T20:46:00,prt,34.27
2022-06-15T20:47:00,prt,35.22
2022-06-15T20:48:00,prt,44.66
2022-06-15T20:49:00,prt,45.27
2022-06-15T20:50:00,prt,43.08
2022-06-15T20:51:00,prt,43.33
2022-06-15T20:52:00,prt,42.98
2022-06-15T20:53:00,prt,32.79
2022-06-15T20:54:00,prt,35.70
2022-06-15T20:55:00,prt,35.24
2022-06-15T20:56:00,prt,38.14
2022-06-15T20:57:00,prt,38.43
2022-06-15T20:58:00,prt,40.00
2022-06-15T20:59:00,prt,42.75
2022-06-15T21:00:00,prt,42.20
2022-06-15T21:01:00,prt,38.33
2022-06-15T21:02:00,prt,38.97
2022-06-15T21:03:00,prt,42.09
2022-06-15T21:04:00,prt,41.70
2022-06-15T21:05:00,prt,42.01
2022-06-15T21:06:00,prt,41.63
2022-06-15T21:07:00,prt,38.09
2022-06-15T21:08:00,prt,33.95
2022-06-15T21:09:00,prt,33.49
2022-06-15T21:10:00,prt,33.98
2022-06-15T21:11:00,prt,43.38
2022-06-15T21:12:00,prt,42.71
2022-06-15T21:13:00,prt,40.12
2022-06-15T21:14:00,prt,39.74
2022-06-15T21:15:00,prt,41.64
2022-06-15T21:16:00,prt,32.30
2022-06-15T21:17:00,prt,32.14
2022-06-15T21:18:00,prt,31.73
2022-06-15T21:19:00,prt,34.75
2022-06-15T21:20:00,prt,36.03
2022-06-15T21:21:00,prt,34.62
2022-06-15T21:22:00,prt,34.39
2022-06-15T21:23:00,prt,35.12
2022-06-15T21:24:00,prt,34.72
2022-06-15T21:25:00,prt,32.42
2022-06-15T21:26:00,prt,34.57
2022-06-15T21:27:00,prt,33.56
2022-06-15T21:28:00,prt,32.95
2022-06-15T21:29:00,prt,32.95
2022-06-15T21:30:00,prt,31.66
2022-06-15T21:31:00,prt,31.00
2022-06-15T21:32:00,prt,33.97
2022-06-15T21:33:00,prt,34.25
2022-06-15T21:34:00,prt,43.67
2022-06-15T21:35:00,prt,43.29
2022-06-15T21:36:00,prt,43.58
2022-06-15T21:37:00,prt,40.25
2022-06-15T21:38:00,prt,45.61
2022-06-15T21:39:00,prt,35.90
2022-06-15T21:40:00,prt,36.62
2022-06-15T21:41:00,prt,37.02
2022-06-15T21:42:00,prt,33.90
2022-06-15T21:43:00,prt,32.61
2022-06-15T21:44:00,prt,34.17
2022-06-15T21:45:00,prt,34.35
2022-06-15T21:46:00,prt,35.78
2022-06-15T21:47:00,prt,37.59
2022-06-15T21:48:00,prt,36.98
2022-06-15T21:49:00,prt,36.29
2022-06-15T21:50:00,prt,37.81
2022-06-15T21:51:00,prt,38.33
2022-06-15T21:52:00,prt,34.73
2022-06-15T21:53:00,prt,33.75
2022-06-15T21:54:00,prt,33.26
2022-06-15T21:55:00,prt,32.97
2022-06-15T21:56:00,prt,32.17
2022-06-15T21:57:00,prt,40.91
2022-06-15T21:58:00,prt,42.01
2022-06-15T21:59:00,prt,42.86
2022-06-15T22:00:00,prt,42.69
2022-06-15T22:01:00,prt,41.13
2022-06-15T22:02:00,prt,31.91
2022-06-15T22:03:00,prt,32.90
2022-06-15T22:04:00,prt,34.19
2022-06-15T22:05:00,prt,34.90
2022-06-15T22:06:00,prt,34.25
2022-06-15T22:07:00,prt,36.60
2022-06-15T22:08:00,prt,35.83
2022-06-15T22:09:00,prt,36.27
2022-06-15T22:10:00,prt,34.50
2022-06-15T22:11:00,prt,34.07
2022-06-15T22:12:00,prt,36.50
2022-06-15T22:13:00,prt,36.99
2022-06-15T22:14:00,prt,36.97
2022-06-15T22:15:00,prt,37.11
2022-06-15T22:16:00,prt,37.29
2022-06-15T22:17:00,prt,35.12
2022-06-15T22:18:00,prt,34.77
2022-06-15T22:19:00,prt,34.29
2022-06-15T22:20:00,prt,42.93
2022-06-15T22:21:00,prt,40.57
2022-06-15T22:22:00,prt,41.96
2022-06-15T22:23:00,prt,42.03
2022-06-15T22:24:00,prt,33.17
2022-06-15T22:25:00,prt,35.49
2022-06-15T22:26:00,prt,34.99
2022-06-15T22:27:00,prt,36.42
2022-06-15T22:28:00,prt,35.59
2022-06-15T22:29:00,prt,28.34
2022-06-15T22:30:00,prt,26.75
2022-06-15T22:31:00,prt,26.41
2022-06-15T22:32:00,prt,25.67
2022-06-15T22:33:00,prt,23.57
2022-06-15T22:34:00,prt,23.92
2022-06-15T22:35:00,prt,30.01
2022-06-15T22:36:00,prt,30.34
2022-06-15T22:37:00,prt,30.86
2022-06-15T22:38:00,prt,30.83
2022-06-15T22:39:00,prt,30.82
2022-06-15T22:40:00,prt,32.04
2022-06-15T22:41:00,prt,31.91
2022-06-15T22:42:00,prt,29.22
2022-06-15T22:43:00,prt,26.33
2022-06-15T22:44:00,prt,25.79
2022-06-15T22:45:00,prt,27.66
2022-06-15T22:46:00,prt,28.02
2022-06-15T22:47:00,prt,31.45
2022-06-15T22:48:00,prt,31.76
2022-06-15T22:49:00,prt,32.70
2022-06-15T22:50:00,prt,33.07
2022-06-15T22:51:00,prt,52.09
2022-06-15T22:52:00,prt,45.97
2022-06-15T22:53:00,prt,42.79
2022-06-15T22:54:00,prt,42.87
2022-06-15T22:55:00,prt,43.23
2022-06-15T22:56:00,prt,35.31
2022-06-15T22:57:00,prt,31.35
2022-06-15T22:58:00,prt,29.51
2022-06-15T22:59:00,prt,30.44
2022-06-15T23:00:00,prt,31.76
2022-06-15T23:01:00,prt,31.32
2022-06-15T23:02:00,prt,30.87
2022-06-15T23:03:00,prt,30.23
2022-06-15T23:04:00,prt,26.32
2022-06-15T23:05:00,prt,26.18
2022-06-15T23:06:00,prt,26.95
2022-06-15T23:07:00,prt,26.54
2022-06-15T23:08:00,prt,27.06
2022-06-15T23:09:00,prt,26.99
2022-06-15T23:10:00,prt,27.00
2022-06-15T23:11:00,prt,26.91
2022-06-15T23:12:00,prt,27.15
2022-06-15T23:13:00,prt,29.14
2022-06-15T23:14:00,prt,28.39
2022-06-15T23:15:00,prt,28.43
2022-06-15T23:16:00,prt,28.00
2022-06-15T23:17:00,prt,27.47
