#datetime,building,power
2021-12-06T20:42:00,och,25.31
2021-12-06T20:44:00,och,22.50
2021-12-06T20:46:00,och,23.44
2021-12-06T20:47:00,och,11.25
2021-12-06T20:49:00,och,24.38
2021-12-06T20:51:00,och,23.44
2021-12-06T20:53:00,och,24.38
2021-12-06T20:55:00,och,38.44
2021-12-06T20:56:00,och,13.12
2021-12-06T20:58:00,och,23.44
2021-12-06T20:59:00,och,11.25
2021-12-06T21:01:00,och,24.38
2021-12-06T21:03:00,och,23.44
2021-12-06T21:05:00,och,22.50
2021-12-06T21:07:00,och,24.38
2021-12-06T21:08:00,och,12.19
2021-12-06T21:10:00,och,22.50
2021-12-06T21:12:00,och,24.38
2021-12-06T21:14:00,och,23.44
2021-12-06T21:16:00,och,22.50
2021-12-06T21:18:00,och,23.44
2021-12-06T21:20:00,och,23.44
2021-12-06T21:22:00,och,22.50
2021-12-06T21:24:00,och,24.38
2021-12-06T21:26:00,och,23.44
2021-12-06T21:28:00,och,22.50
2021-12-06T21:30:00,och,23.44
2021-12-06T21:31:00,och,11.25
2021-12-06T21:33:00,och,24.38
2021-12-06T21:35:00,och,23.44
2021-12-06T21:37:00,och,23.44
2021-12-06T21:39:00,och,22.50
2021-12-06T21:40:00,och,11.25
2021-12-06T21:42:00,och,25.31
2021-12-06T21:43:00,och,11.25
2021-12-06T21:45:00,och,21.56
2021-12-06T21:47:00,och,22.50
2021-12-06T21:49:00,och,25.31
2021-12-06T21:52:00,och,33.75
2021-12-06T21:53:00,och,13.12
2021-12-06T21:55:00,och,23.44
2021-12-06T21:56:00,och,11.25
2021-12-06T21:58:00,och,27.19
2021-12-06T22:00:00,och,36.56
2021-12-06T22:01:00,och,11.25
2021-12-06T22:03:00,och,23.44
2021-12-06T22:04:00,och,11.25
2021-12-06T22:05:00,och,11.25
2021-12-06T22:07:00,och,23.44
2021-12-06T22:09:00,och,22.50
2021-12-06T22:11:00,och,21.56
2021-12-06T22:12:00,och,12.19
2021-12-06T22:14:00,och,22.50
2021-12-06T22:15:00,och,11.25
2021-12-06T22:17:00,och,23.44
2021-12-06T22:18:00,och,11.25
2021-12-06T22:20:00,och,23.44
2021-12-06T22:22:00,och,24.38
2021-12-06T22:23:00,och,11.25
2021-12-06T22:24:00,och,13.12
2021-12-06T22:26:00,och,23.44
2021-12-06T22:28:00,och,24.38
2021-12-06T22:29:00,och,11.25
2021-12-06T22:31:00,och,23.44
2021-12-06T22:33:00,och,22.50
2021-12-06T22:35:00,och,23.44
2021-12-06T22:37:00,och,21.56
2021-12-06T22:39:00,och,22.50
2021-12-06T22:41:00,och,23.44
2021-12-06T22:43:00,och,23.44
2021-12-06T22:44:00,och,11.25
2021-12-06T22:45:00,och,11.25
2021-12-06T22:47:00,och,23.44
2021-12-06T22:49:00,och,22.50
2021-12-06T22:51:00,och,24.38
2021-12-06T22:53:00,och,21.56
2021-12-06T22:54:00,och,13.12
2021-12-06T22:56:00,och,23.44
2021-12-06T22:58:00,och,22.50
2021-12-06T23:00:00,och,23.44
2021-12-06T23:01:00,och,11.25
2021-12-06T23:03:00,och,31.88
2021-12-06T23:05:00,och,32.81
2021-12-06T23:06:00,och,12.19
2021-12-06T23:07:00,och,13.12
2021-12-06T23:09:00,och,22.50
2021-12-06T23:10:00,och,11.25
2021-12-06T23:12:00,och,23.44
