#datetime,building,power
2022-01-20T11:06:00,vfh,64.96
2022-01-20T11:07:00,vfh,93.02
2022-01-20T11:08:00,vfh,75.52
2022-01-20T11:09:00,vfh,82.48
2022-01-20T11:10:00,vfh,115.82
2022-01-20T11:11:00,vfh,63.00
2022-01-20T11:12:00,vfh,10.63
2022-01-20T11:13:00,vfh,17.75
2022-01-20T11:14:00,vfh,65.90
2022-01-20T11:15:00,vfh,60.68
2022-01-20T11:16:00,vfh,80.66
2022-01-20T11:17:00,vfh,80.66
2022-01-20T11:18:00,vfh,17.86
2022-01-20T11:19:00,vfh,49.16
2022-01-20T11:20:00,vfh,94.61
2022-01-20T11:21:00,vfh,59.24
2022-01-20T11:22:00,vfh,69.29
2022-01-20T11:23:00,vfh,40.65
2022-01-20T11:24:00,vfh,79.58
2022-01-20T11:25:00,vfh,104.36
2022-01-20T11:26:00,vfh,41.97
2022-01-20T11:27:00,vfh,41.97
2022-01-20T11:28:00,vfh,97.52
2022-01-20T11:29:00,vfh,73.46
2022-01-20T11:30:00,vfh,65.15
2022-01-20T11:31:00,vfh,107.35
2022-01-20T11:32:00,vfh,44.28
2022-01-20T11:33:00,vfh,44.28
2022-01-20T11:34:00,vfh,64.42
2022-01-20T11:35:00,vfh,9.74
2022-01-20T11:36:00,vfh,9.74
2022-01-20T11:37:00,vfh,63.95
2022-01-20T11:38:00,vfh,110.48
2022-01-20T11:39:00,vfh,82.57
2022-01-20T11:40:00,vfh,80.92
2022-01-20T11:41:00,vfh,115.67
2022-01-20T11:42:00,vfh,95.03
2022-01-20T11:43:00,vfh,100.50
2022-01-20T11:44:00,vfh,100.50
2022-01-20T11:45:00,vfh,36.83
2022-01-20T11:46:00,vfh,75.94
2022-01-20T11:47:00,vfh,72.24
2022-01-20T11:48:00,vfh,56.45
2022-01-20T11:49:00,vfh,98.46
2022-01-20T11:50:00,vfh,96.03
2022-01-20T11:51:00,vfh,94.88
2022-01-20T11:52:00,vfh,81.00
2022-01-20T11:53:00,vfh,76.53
2022-01-20T11:54:00,vfh,72.28
2022-01-20T11:55:00,vfh,67.48
2022-01-20T11:56:00,vfh,84.03
2022-01-20T11:57:00,vfh,46.69
2022-01-20T11:58:00,vfh,46.69
2022-01-20T11:59:00,vfh,51.39
2022-01-20T12:00:00,vfh,47.71
2022-01-20T12:01:00,vfh,48.38
2022-01-20T12:02:00,vfh,76.32
2022-01-20T12:03:00,vfh,97.98
2022-01-20T12:04:00,vfh,100.85
2022-01-20T12:05:00,vfh,76.54
2022-01-20T12:06:00,vfh,24.11
2022-01-20T12:07:00,vfh,64.34
2022-01-20T12:08:00,vfh,76.34
2022-01-20T12:09:00,vfh,45.18
2022-01-20T12:10:00,vfh,59.67
2022-01-20T12:11:00,vfh,99.76
2022-01-20T12:12:00,vfh,107.79
2022-01-20T12:13:00,vfh,49.27
2022-01-20T12:14:00,vfh,49.27
2022-01-20T12:15:00,vfh,28.32
2022-01-20T12:16:00,vfh,33.44
2022-01-20T12:17:00,vfh,82.59
2022-01-20T12:18:00,vfh,82.59
2022-01-20T12:19:00,vfh,67.12
2022-01-20T12:20:00,vfh,67.12
2022-01-20T12:21:00,vfh,16.51
2022-01-20T12:22:00,vfh,16.51
2022-01-20T12:23:00,vfh,100.58
2022-01-20T12:24:00,vfh,115.12
2022-01-20T12:25:00,vfh,108.30
2022-01-20T12:26:00,vfh,66.16
2022-01-20T12:27:00,vfh,53.10
2022-01-20T12:28:00,vfh,41.90
2022-01-20T12:29:00,vfh,35.14
2022-01-20T12:30:00,vfh,30.63
2022-01-20T12:31:00,vfh,30.24
2022-01-20T12:32:00,vfh,30.24
2022-01-20T12:33:00,vfh,50.58
2022-01-20T12:34:00,vfh,50.58
2022-01-20T12:35:00,vfh,37.09
2022-01-20T12:36:00,vfh,34.19
2022-01-20T12:37:00,vfh,82.81
2022-01-20T12:38:00,vfh,82.81
2022-01-20T12:39:00,vfh,107.77
2022-01-20T12:40:00,vfh,106.81
2022-01-20T12:41:00,vfh,79.53
2022-01-20T12:42:00,vfh,75.62
2022-01-20T12:43:00,vfh,59.77
2022-01-20T12:44:00,vfh,52.02
2022-01-20T12:45:00,vfh,52.02
2022-01-20T12:46:00,vfh,54.32
2022-01-20T12:47:00,vfh,54.32
2022-01-20T12:48:00,vfh,96.88
2022-01-20T12:49:00,vfh,96.88
2022-01-20T12:50:00,vfh,57.49
2022-01-20T12:51:00,vfh,68.12
2022-01-20T12:52:00,vfh,53.91
2022-01-20T12:53:00,vfh,69.03
2022-01-20T12:54:00,vfh,36.62
2022-01-20T12:55:00,vfh,64.13
2022-01-20T12:56:00,vfh,24.02
2022-01-20T12:57:00,vfh,76.51
2022-01-20T12:58:00,vfh,96.46
2022-01-20T12:59:00,vfh,111.52
2022-01-20T13:00:00,vfh,64.72
2022-01-20T13:01:00,vfh,78.80
2022-01-20T13:02:00,vfh,78.80
2022-01-20T13:03:00,vfh,84.65
2022-01-20T13:04:00,vfh,41.22
2022-01-20T13:05:00,vfh,121.02
2022-01-20T13:06:00,vfh,56.32
2022-01-20T13:07:00,vfh,56.32
2022-01-20T13:08:00,vfh,62.18
2022-01-20T13:09:00,vfh,62.18
2022-01-20T13:10:00,vfh,65.23
2022-01-20T13:11:00,vfh,38.47
2022-01-20T13:12:00,vfh,38.47
2022-01-20T13:13:00,vfh,37.78
2022-01-20T13:14:00,vfh,37.78
2022-01-20T13:15:00,vfh,42.95
2022-01-20T13:16:00,vfh,42.95
2022-01-20T13:17:00,vfh,87.50
2022-01-20T13:18:00,vfh,72.79
2022-01-20T13:19:00,vfh,92.43
2022-01-20T13:20:00,vfh,53.92
2022-01-20T13:21:00,vfh,53.09
2022-01-20T13:22:00,vfh,92.19
2022-01-20T13:23:00,vfh,111.68
2022-01-20T13:24:00,vfh,112.30
2022-01-20T13:25:00,vfh,111.06
2022-01-20T13:26:00,vfh,111.06
2022-01-20T13:27:00,vfh,65.86
2022-01-20T13:28:00,vfh,65.86
2022-01-20T13:29:00,vfh,49.84
2022-01-20T13:30:00,vfh,49.84
2022-01-20T13:31:00,vfh,61.47
2022-01-20T13:32:00,vfh,70.80
2022-01-20T13:33:00,vfh,33.31
2022-01-20T13:34:00,vfh,64.94
2022-01-20T13:35:00,vfh,109.38
2022-01-20T13:36:00,vfh,101.81
2022-01-20T13:37:00,vfh,101.81
2022-01-20T13:38:00,vfh,18.56
2022-01-20T13:39:00,vfh,18.56
2022-01-20T13:40:00,vfh,79.58
2022-01-20T13:41:00,vfh,79.58
2022-01-20T13:42:00,vfh,30.85
2022-01-20T13:43:00,vfh,30.85
2022-01-20T13:44:00,vfh,73.48
2022-01-20T13:45:00,vfh,73.48
2022-01-20T13:46:00,vfh,87.60
2022-01-20T13:47:00,vfh,87.60
2022-01-20T13:48:00,vfh,80.02
2022-01-20T13:49:00,vfh,66.79
2022-01-20T13:50:00,vfh,62.67
2022-01-20T13:51:00,vfh,11.96
2022-01-20T13:52:00,vfh,11.82
2022-01-20T13:53:00,vfh,37.19
2022-01-20T13:54:00,vfh,63.57
2022-01-20T13:55:00,vfh,59.85
2022-01-20T13:56:00,vfh,30.62
2022-01-20T13:57:00,vfh,64.82
2022-01-20T13:58:00,vfh,74.90
2022-01-20T13:59:00,vfh,74.90
2022-01-20T14:00:00,vfh,111.67
2022-01-20T14:01:00,vfh,85.96
2022-01-20T14:02:00,vfh,59.99
2022-01-20T14:03:00,vfh,75.44
2022-01-20T14:04:00,vfh,32.27
2022-01-20T14:05:00,vfh,52.14
2022-01-20T14:06:00,vfh,77.41
2022-01-20T14:07:00,vfh,77.41
2022-01-20T14:08:00,vfh,71.39
2022-01-20T14:09:00,vfh,36.77
2022-01-20T14:10:00,vfh,38.59
2022-01-20T14:11:00,vfh,75.66
2022-01-20T14:12:00,vfh,104.17
2022-01-20T14:13:00,vfh,73.87
2022-01-20T14:14:00,vfh,93.96
2022-01-20T14:15:00,vfh,62.63
2022-01-20T14:16:00,vfh,64.17
2022-01-20T14:17:00,vfh,64.17
2022-01-20T14:18:00,vfh,78.85
2022-01-20T14:19:00,vfh,78.85
2022-01-20T14:20:00,vfh,112.25
2022-01-20T14:21:00,vfh,112.25
2022-01-20T14:22:00,vfh,69.45
2022-01-20T14:23:00,vfh,77.44
2022-01-20T14:24:00,vfh,86.09
2022-01-20T14:25:00,vfh,73.63
2022-01-20T14:26:00,vfh,8.47
2022-01-20T14:27:00,vfh,62.12
2022-01-20T14:28:00,vfh,27.37
2022-01-20T14:29:00,vfh,78.34
2022-01-20T14:30:00,vfh,109.45
2022-01-20T14:31:00,vfh,68.39
2022-01-20T14:32:00,vfh,68.39
2022-01-20T14:33:00,vfh,39.16
2022-01-20T14:34:00,vfh,93.89
2022-01-20T14:35:00,vfh,89.31
2022-01-20T14:36:00,vfh,16.19
2022-01-20T14:37:00,vfh,16.19
2022-01-20T14:38:00,vfh,36.36
2022-01-20T14:39:00,vfh,38.99
2022-01-20T14:40:00,vfh,53.91
2022-01-20T14:41:00,vfh,59.29
2022-01-20T14:42:00,vfh,89.66
2022-01-20T14:43:00,vfh,96.09
2022-01-20T14:44:00,vfh,24.05
2022-01-20T14:45:00,vfh,40.66
2022-01-20T14:46:00,vfh,61.38
2022-01-20T14:47:00,vfh,75.74
2022-01-20T14:48:00,vfh,75.74
2022-01-20T14:49:00,vfh,28.35
2022-01-20T14:50:00,vfh,18.41
2022-01-20T14:51:00,vfh,48.89
2022-01-20T14:52:00,vfh,47.08
2022-01-20T14:53:00,vfh,82.73
2022-01-20T14:54:00,vfh,54.89
2022-01-20T14:55:00,vfh,53.90
2022-01-20T14:56:00,vfh,13.10
2022-01-20T14:57:00,vfh,37.11
2022-01-20T14:58:00,vfh,31.11
2022-01-20T14:59:00,vfh,41.73
2022-01-20T15:00:00,vfh,64.58
2022-01-20T15:01:00,vfh,33.52
2022-01-20T15:02:00,vfh,32.16
2022-01-20T15:03:00,vfh,70.53
2022-01-20T15:04:00,vfh,93.01
2022-01-20T15:05:00,vfh,47.80
2022-01-20T15:06:00,vfh,87.26
2022-01-20T15:07:00,vfh,85.33
2022-01-20T15:08:00,vfh,52.67
2022-01-20T15:09:00,vfh,52.67
2022-01-20T15:10:00,vfh,71.01
2022-01-20T15:11:00,vfh,71.13
2022-01-20T15:12:00,vfh,68.49
2022-01-20T15:13:00,vfh,95.18
2022-01-20T15:14:00,vfh,61.61
2022-01-20T15:15:00,vfh,54.68
2022-01-20T15:16:00,vfh,85.02
2022-01-20T15:17:00,vfh,85.02
2022-01-20T15:18:00,vfh,59.60
2022-01-20T15:19:00,vfh,79.69
2022-01-20T15:20:00,vfh,101.25
2022-01-20T15:21:00,vfh,101.07
2022-01-20T15:22:00,vfh,58.20
2022-01-20T15:23:00,vfh,44.41
2022-01-20T15:24:00,vfh,75.41
2022-01-20T15:25:00,vfh,78.78
2022-01-20T15:26:00,vfh,78.78
2022-01-20T15:27:00,vfh,67.06
2022-01-20T15:28:00,vfh,42.33
2022-01-20T15:29:00,vfh,6.14
2022-01-20T15:30:00,vfh,6.14
2022-01-20T15:31:00,vfh,98.79
2022-01-20T15:32:00,vfh,89.10
2022-01-20T15:33:00,vfh,60.95
2022-01-20T15:34:00,vfh,24.99
2022-01-20T15:35:00,vfh,45.00
2022-01-20T15:36:00,vfh,45.00
2022-01-20T15:37:00,vfh,39.16
2022-01-20T15:38:00,vfh,75.93
2022-01-20T15:39:00,vfh,112.86
2022-01-20T15:40:00,vfh,81.81
2022-01-20T15:41:00,vfh,50.88
2022-01-20T15:42:00,vfh,97.83
2022-01-20T15:43:00,vfh,97.83
2022-01-20T15:44:00,vfh,91.34
2022-01-20T15:45:00,vfh,91.34
2022-01-20T15:46:00,vfh,89.96
2022-01-20T15:47:00,vfh,80.07
2022-01-20T15:48:00,vfh,34.91
2022-01-20T15:49:00,vfh,38.98
2022-01-20T15:50:00,vfh,41.84
2022-01-20T15:51:00,vfh,49.64
2022-01-20T15:52:00,vfh,62.30
2022-01-20T15:53:00,vfh,24.47
2022-01-20T15:54:00,vfh,74.85
2022-01-20T15:55:00,vfh,74.85
2022-01-20T15:56:00,vfh,106.70
2022-01-20T15:57:00,vfh,95.90
2022-01-20T15:58:00,vfh,42.37
2022-01-20T15:59:00,vfh,37.48
2022-01-20T16:00:00,vfh,28.03
2022-01-20T16:01:00,vfh,19.60
2022-01-20T16:02:00,vfh,126.16
2022-01-20T16:03:00,vfh,126.16
2022-01-20T16:04:00,vfh,34.28
2022-01-20T16:05:00,vfh,76.87
2022-01-20T16:06:00,vfh,32.70
2022-01-20T16:07:00,vfh,56.35
2022-01-20T16:08:00,vfh,85.54
2022-01-20T16:09:00,vfh,65.02
2022-01-20T16:10:00,vfh,65.02
2022-01-20T16:11:00,vfh,61.70
2022-01-20T16:12:00,vfh,61.70
2022-01-20T16:13:00,vfh,61.46
2022-01-20T16:14:00,vfh,56.14
2022-01-20T16:15:00,vfh,100.26
2022-01-20T16:16:00,vfh,107.10
2022-01-20T16:17:00,vfh,107.10
2022-01-20T16:18:00,vfh,67.02
2022-01-20T16:19:00,vfh,46.72
2022-01-20T16:20:00,vfh,72.94
2022-01-20T16:21:00,vfh,121.64
2022-01-20T16:22:00,vfh,59.47
2022-01-20T16:23:00,vfh,99.15
2022-01-20T16:24:00,vfh,111.72
2022-01-20T16:25:00,vfh,72.35
2022-01-20T16:26:00,vfh,31.36
2022-01-20T16:27:00,vfh,15.66
2022-01-20T16:28:00,vfh,98.49
2022-01-20T16:29:00,vfh,98.49
2022-01-20T16:30:00,vfh,49.73
2022-01-20T16:31:00,vfh,101.23
2022-01-20T16:32:00,vfh,101.23
2022-01-20T16:33:00,vfh,98.86
2022-01-20T16:34:00,vfh,81.93
2022-01-20T16:35:00,vfh,62.74
2022-01-20T16:36:00,vfh,62.74
2022-01-20T16:37:00,vfh,75.78
2022-01-20T16:38:00,vfh,75.78
2022-01-20T16:39:00,vfh,27.03
2022-01-20T16:40:00,vfh,27.03
2022-01-20T16:41:00,vfh,59.50
2022-01-20T16:42:00,vfh,52.23
2022-01-20T16:43:00,vfh,33.85
2022-01-20T16:44:00,vfh,33.85
2022-01-20T16:45:00,vfh,88.92
2022-01-20T16:46:00,vfh,88.92
2022-01-20T16:47:00,vfh,54.68
2022-01-20T16:48:00,vfh,23.37
2022-01-20T16:49:00,vfh,61.44
2022-01-20T16:50:00,vfh,103.74
2022-01-20T16:51:00,vfh,102.23
2022-01-20T16:52:00,vfh,55.23
2022-01-20T16:53:00,vfh,55.62
2022-01-20T16:54:00,vfh,56.41
2022-01-20T16:55:00,vfh,24.93
2022-01-20T16:56:00,vfh,34.85
2022-01-20T16:57:00,vfh,37.10
2022-01-20T16:58:00,vfh,37.10
2022-01-20T16:59:00,vfh,81.76
2022-01-20T17:00:00,vfh,38.19
2022-01-20T17:01:00,vfh,38.19
2022-01-20T17:02:00,vfh,66.92
2022-01-20T17:03:00,vfh,67.19
2022-01-20T17:04:00,vfh,92.70
2022-01-20T17:05:00,vfh,92.70
2022-01-20T17:06:00,vfh,36.68
2022-01-20T17:07:00,vfh,94.42
2022-01-20T17:08:00,vfh,115.80
2022-01-20T17:09:00,vfh,106.18
2022-01-20T17:10:00,vfh,85.10
2022-01-20T17:11:00,vfh,72.41
2022-01-20T17:12:00,vfh,73.94
2022-01-20T17:13:00,vfh,78.35
2022-01-20T17:14:00,vfh,78.35
2022-01-20T17:15:00,vfh,68.26
2022-01-20T17:16:00,vfh,48.44
2022-01-20T17:17:00,vfh,48.44
2022-01-20T17:18:00,vfh,64.16
2022-01-20T17:19:00,vfh,64.16
2022-01-20T17:20:00,vfh,43.30
2022-01-20T17:21:00,vfh,43.30
2022-01-20T17:22:00,vfh,64.32
2022-01-20T17:23:00,vfh,102.65
2022-01-20T17:24:00,vfh,96.90
2022-01-20T17:25:00,vfh,91.62
2022-01-20T17:26:00,vfh,99.45
2022-01-20T17:27:00,vfh,72.93
2022-01-20T17:28:00,vfh,69.62
2022-01-20T17:29:00,vfh,73.62
2022-01-20T17:30:00,vfh,73.62
2022-01-20T17:31:00,vfh,84.05
2022-01-20T17:32:00,vfh,84.05
2022-01-20T17:33:00,vfh,28.99
2022-01-20T17:34:00,vfh,56.94
2022-01-20T17:35:00,vfh,94.13
2022-01-20T17:36:00,vfh,62.16
2022-01-20T17:37:00,vfh,42.70
2022-01-20T17:38:00,vfh,52.80
2022-01-20T17:39:00,vfh,56.91
2022-01-20T17:40:00,vfh,58.67
2022-01-20T17:41:00,vfh,86.52
2022-01-20T17:42:00,vfh,63.87
2022-01-20T17:43:00,vfh,63.87
2022-01-20T17:44:00,vfh,77.98
2022-01-20T17:45:00,vfh,77.98
2022-01-20T17:46:00,vfh,69.48
2022-01-20T17:47:00,vfh,69.48
2022-01-20T17:48:00,vfh,65.74
2022-01-20T17:49:00,vfh,99.85
2022-01-20T17:50:00,vfh,86.33
2022-01-20T17:51:00,vfh,57.58
2022-01-20T17:52:00,vfh,59.07
2022-01-20T17:53:00,vfh,27.09
2022-01-20T17:54:00,vfh,27.09
2022-01-20T17:55:00,vfh,100.04
2022-01-20T17:56:00,vfh,96.32
2022-01-20T17:57:00,vfh,96.32
2022-01-20T17:58:00,vfh,95.62
2022-01-20T17:59:00,vfh,95.62
2022-01-20T18:00:00,vfh,70.66
2022-01-20T18:01:00,vfh,64.66
2022-01-20T18:02:00,vfh,57.58
2022-01-20T18:03:00,vfh,12.69
2022-01-20T18:04:00,vfh,57.09
2022-01-20T18:05:00,vfh,100.87
2022-01-20T18:06:00,vfh,84.29
2022-01-20T18:07:00,vfh,60.13
2022-01-20T18:08:00,vfh,60.13
2022-01-20T18:09:00,vfh,87.40
2022-01-20T18:10:00,vfh,87.40
2022-01-20T18:11:00,vfh,81.02
2022-01-20T18:12:00,vfh,60.09
2022-01-20T18:13:00,vfh,56.16
2022-01-20T18:14:00,vfh,103.71
2022-01-20T18:15:00,vfh,61.39
2022-01-20T18:16:00,vfh,53.90
2022-01-20T18:17:00,vfh,96.57
2022-01-20T18:18:00,vfh,108.52
2022-01-20T18:19:00,vfh,122.62
2022-01-20T18:20:00,vfh,64.87
2022-01-20T18:21:00,vfh,59.05
2022-01-20T18:22:00,vfh,73.72
2022-01-20T18:23:00,vfh,27.86
2022-01-20T18:24:00,vfh,81.76
2022-01-20T18:25:00,vfh,77.81
2022-01-20T18:26:00,vfh,57.58
2022-01-20T18:27:00,vfh,50.11
2022-01-20T18:28:00,vfh,62.25
2022-01-20T18:29:00,vfh,66.85
2022-01-20T18:30:00,vfh,63.01
2022-01-20T18:31:00,vfh,63.01
2022-01-20T18:32:00,vfh,59.06
2022-01-20T18:33:00,vfh,59.06
2022-01-20T18:34:00,vfh,79.33
2022-01-20T18:35:00,vfh,50.92
2022-01-20T18:36:00,vfh,61.36
2022-01-20T18:37:00,vfh,86.51
2022-01-20T18:38:00,vfh,86.51
2022-01-20T18:39:00,vfh,120.68
2022-01-20T18:40:00,vfh,120.68
2022-01-20T18:41:00,vfh,89.11
2022-01-20T18:42:00,vfh,89.11
2022-01-20T18:43:00,vfh,41.65
2022-01-20T18:44:00,vfh,7.58
2022-01-20T18:45:00,vfh,28.72
2022-01-20T18:46:00,vfh,38.71
2022-01-20T18:47:00,vfh,38.71
2022-01-20T18:48:00,vfh,75.62
2022-01-20T18:49:00,vfh,101.67
2022-01-20T18:50:00,vfh,81.67
2022-01-20T18:51:00,vfh,48.42
2022-01-20T18:52:00,vfh,56.24
2022-01-20T18:53:00,vfh,117.15
2022-01-20T18:54:00,vfh,117.15
2022-01-20T18:55:00,vfh,55.59
2022-01-20T18:56:00,vfh,55.59
2022-01-20T18:57:00,vfh,91.53
2022-01-20T18:58:00,vfh,79.89
2022-01-20T18:59:00,vfh,97.92
2022-01-20T19:00:00,vfh,115.34
2022-01-20T19:01:00,vfh,47.24
2022-01-20T19:02:00,vfh,74.75
2022-01-20T19:03:00,vfh,81.36
2022-01-20T19:04:00,vfh,110.37
2022-01-20T19:05:00,vfh,95.15
2022-01-20T19:06:00,vfh,95.15
2022-01-20T19:07:00,vfh,73.00
2022-01-20T19:08:00,vfh,55.54
2022-01-20T19:09:00,vfh,55.54
2022-01-20T19:10:00,vfh,53.39
2022-01-20T19:11:00,vfh,53.39
2022-01-20T19:12:00,vfh,58.23
2022-01-20T19:13:00,vfh,93.12
2022-01-20T19:14:00,vfh,76.13
2022-01-20T19:15:00,vfh,85.38
2022-01-20T19:16:00,vfh,67.32
2022-01-20T19:17:00,vfh,49.04
2022-01-20T19:18:00,vfh,49.04
2022-01-20T19:19:00,vfh,31.02
2022-01-20T19:20:00,vfh,31.02
2022-01-20T19:21:00,vfh,50.48
2022-01-20T19:22:00,vfh,50.48
2022-01-20T19:23:00,vfh,29.32
2022-01-20T19:24:00,vfh,34.97
2022-01-20T19:25:00,vfh,61.48
2022-01-20T19:26:00,vfh,61.48
2022-01-20T19:27:00,vfh,40.01
2022-01-20T19:28:00,vfh,40.01
2022-01-20T19:29:00,vfh,46.12
2022-01-20T19:30:00,vfh,46.12
2022-01-20T19:31:00,vfh,82.21
2022-01-20T19:32:00,vfh,82.21
2022-01-20T19:33:00,vfh,52.98
2022-01-20T19:34:00,vfh,52.98
2022-01-20T19:35:00,vfh,102.51
2022-01-20T19:36:00,vfh,102.51
2022-01-20T19:37:00,vfh,18.66
2022-01-20T19:38:00,vfh,29.12
2022-01-20T19:39:00,vfh,79.75
2022-01-20T19:40:00,vfh,122.42
2022-01-20T19:41:00,vfh,19.53
2022-01-20T19:42:00,vfh,19.53
2022-01-20T19:43:00,vfh,30.59
2022-01-20T19:44:00,vfh,30.59
2022-01-20T19:45:00,vfh,42.62
2022-01-20T19:46:00,vfh,52.19
2022-01-20T19:47:00,vfh,44.24
2022-01-20T19:48:00,vfh,80.61
2022-01-20T19:49:00,vfh,90.03
2022-01-20T19:50:00,vfh,90.03
2022-01-20T19:51:00,vfh,95.30
2022-01-20T19:52:00,vfh,95.30
2022-01-20T19:53:00,vfh,88.52
2022-01-20T19:54:00,vfh,47.89
2022-01-20T19:55:00,vfh,50.30
2022-01-20T19:56:00,vfh,36.42
2022-01-20T19:57:00,vfh,27.56
2022-01-20T19:58:00,vfh,69.17
2022-01-20T19:59:00,vfh,41.85
2022-01-20T20:00:00,vfh,41.85
2022-01-20T20:01:00,vfh,60.74
2022-01-20T20:02:00,vfh,34.65
2022-01-20T20:03:00,vfh,42.17
2022-01-20T20:04:00,vfh,39.75
2022-01-20T20:05:00,vfh,18.57
2022-01-20T20:06:00,vfh,17.43
2022-01-20T20:07:00,vfh,28.90
2022-01-20T20:08:00,vfh,86.59
2022-01-20T20:09:00,vfh,86.59
2022-01-20T20:10:00,vfh,54.73
2022-01-20T20:11:00,vfh,87.74
2022-01-20T20:12:00,vfh,104.98
2022-01-20T20:13:00,vfh,94.99
2022-01-20T20:14:00,vfh,54.29
2022-01-20T20:15:00,vfh,24.96
2022-01-20T20:16:00,vfh,44.51
2022-01-20T20:17:00,vfh,76.91
2022-01-20T20:18:00,vfh,78.66
2022-01-20T20:19:00,vfh,67.51
2022-01-20T20:20:00,vfh,12.76
2022-01-20T20:21:00,vfh,22.29
2022-01-20T20:22:00,vfh,46.90
2022-01-20T20:23:00,vfh,64.95
2022-01-20T20:24:00,vfh,67.89
2022-01-20T20:25:00,vfh,76.15
2022-01-20T20:26:00,vfh,76.15
2022-01-20T20:27:00,vfh,122.11
2022-01-20T20:28:00,vfh,85.52
2022-01-20T20:29:00,vfh,85.52
2022-01-20T20:30:00,vfh,87.15
2022-01-20T20:31:00,vfh,71.54
2022-01-20T20:32:00,vfh,94.85
2022-01-20T20:33:00,vfh,28.97
2022-01-20T20:34:00,vfh,28.97
2022-01-20T20:35:00,vfh,62.27
2022-01-20T20:36:00,vfh,62.27
2022-01-20T20:37:00,vfh,61.90
2022-01-20T20:38:00,vfh,61.90
2022-01-20T20:39:00,vfh,90.78
2022-01-20T20:40:00,vfh,51.75
2022-01-20T20:41:00,vfh,15.04
2022-01-20T20:42:00,vfh,113.59
2022-01-20T20:43:00,vfh,52.28
2022-01-20T20:44:00,vfh,25.18
2022-01-20T20:45:00,vfh,54.88
2022-01-20T20:46:00,vfh,76.69
2022-01-20T20:47:00,vfh,76.69
2022-01-20T20:48:00,vfh,105.25
2022-01-20T20:49:00,vfh,105.25
2022-01-20T20:50:00,vfh,67.72
2022-01-20T20:51:00,vfh,67.72
2022-01-20T20:52:00,vfh,53.23
2022-01-20T20:53:00,vfh,53.23
2022-01-20T20:54:00,vfh,59.56
2022-01-20T20:55:00,vfh,59.56
2022-01-20T20:56:00,vfh,54.67
2022-01-20T20:57:00,vfh,30.22
2022-01-20T20:58:00,vfh,26.14
2022-01-20T20:59:00,vfh,56.54
2022-01-20T21:00:00,vfh,78.58
2022-01-20T21:01:00,vfh,81.17
2022-01-20T21:02:00,vfh,86.37
2022-01-20T21:03:00,vfh,63.78
2022-01-20T21:04:00,vfh,110.56
2022-01-20T21:05:00,vfh,80.20
2022-01-20T21:06:00,vfh,57.98
2022-01-20T21:07:00,vfh,41.05
2022-01-20T21:08:00,vfh,49.13
2022-01-20T21:09:00,vfh,84.54
2022-01-20T21:10:00,vfh,47.51
2022-01-20T21:11:00,vfh,88.99
2022-01-20T21:12:00,vfh,88.99
2022-01-20T21:13:00,vfh,51.77
2022-01-20T21:14:00,vfh,51.77
2022-01-20T21:15:00,vfh,117.40
2022-01-20T21:16:00,vfh,90.80
2022-01-20T21:17:00,vfh,82.73
2022-01-20T21:18:00,vfh,62.30
2022-01-20T21:19:00,vfh,42.80
2022-01-20T21:20:00,vfh,46.94
2022-01-20T21:21:00,vfh,55.13
2022-01-20T21:22:00,vfh,34.29
2022-01-20T21:23:00,vfh,68.69
2022-01-20T21:24:00,vfh,95.52
2022-01-20T21:25:00,vfh,90.51
2022-01-20T21:26:00,vfh,30.14
2022-01-20T21:27:00,vfh,30.14
2022-01-20T21:28:00,vfh,92.72
2022-01-20T21:29:00,vfh,124.12
2022-01-20T21:30:00,vfh,90.53
2022-01-20T21:31:00,vfh,60.33
2022-01-20T21:32:00,vfh,60.33
2022-01-20T21:33:00,vfh,63.09
2022-01-20T21:34:00,vfh,63.09
2022-01-20T21:35:00,vfh,57.32
2022-01-20T21:36:00,vfh,59.09
2022-01-20T21:37:00,vfh,38.32
2022-01-20T21:38:00,vfh,37.24
2022-01-20T21:39:00,vfh,37.24
2022-01-20T21:40:00,vfh,74.43
2022-01-20T21:41:00,vfh,74.43
2022-01-20T21:42:00,vfh,77.35
2022-01-20T21:43:00,vfh,66.10
2022-01-20T21:44:00,vfh,54.25
2022-01-20T21:45:00,vfh,99.43
2022-01-20T21:46:00,vfh,66.12
2022-01-20T21:47:00,vfh,66.12
2022-01-20T21:48:00,vfh,95.55
2022-01-20T21:49:00,vfh,95.55
2022-01-20T21:50:00,vfh,21.76
2022-01-20T21:51:00,vfh,100.44
2022-01-20T21:52:00,vfh,100.44
2022-01-20T21:53:00,vfh,77.60
2022-01-20T21:54:00,vfh,84.47
2022-01-20T21:55:00,vfh,60.83
2022-01-20T21:56:00,vfh,63.92
2022-01-20T21:57:00,vfh,72.78
2022-01-20T21:58:00,vfh,68.48
2022-01-20T21:59:00,vfh,64.00
2022-01-20T22:00:00,vfh,76.39
2022-01-20T22:01:00,vfh,61.24
2022-01-20T22:02:00,vfh,40.47
2022-01-20T22:03:00,vfh,50.63
2022-01-20T22:04:00,vfh,88.56
2022-01-20T22:05:00,vfh,63.78
2022-01-20T22:06:00,vfh,44.05
2022-01-20T22:07:00,vfh,40.21
2022-01-20T22:08:00,vfh,62.31
2022-01-20T22:09:00,vfh,62.31
2022-01-20T22:10:00,vfh,23.06
2022-01-20T22:11:00,vfh,67.43
