#datetime,building,power
2024-01-15T19:33:00,ptr,8.99
2024-01-15T19:35:00,ptr,14.40
2024-01-15T19:37:00,ptr,14.40
2024-01-15T19:39:00,ptr,14.40
2024-01-15T19:41:00,ptr,25.80
2024-01-15T19:42:00,ptr,14.40
2024-01-15T19:44:00,ptr,31.80
2024-01-15T19:46:00,ptr,31.80
2024-01-15T19:48:00,ptr,28.80
2024-01-15T19:50:00,ptr,31.20
2024-01-15T19:51:00,ptr,14.40
2024-01-15T19:53:00,ptr,31.80
2024-01-15T19:54:00,ptr,14.40
2024-01-15T19:56:00,ptr,31.80
2024-01-15T19:57:00,ptr,14.40
2024-01-15T19:59:00,ptr,31.80
2024-01-15T20:01:00,ptr,31.80
2024-01-15T20:02:00,ptr,14.40
2024-01-15T20:04:00,ptr,31.20
2024-01-15T20:06:00,ptr,31.80
2024-01-15T20:08:00,ptr,28.80
2024-01-15T20:09:00,ptr,17.40
2024-01-15T20:11:00,ptr,31.79
2024-01-15T20:13:00,ptr,31.80
2024-01-15T20:15:00,ptr,31.20
2024-01-15T20:17:00,ptr,28.80
2024-01-15T20:18:00,ptr,17.40
2024-01-15T20:20:00,ptr,31.80
2024-01-15T20:22:00,ptr,28.80
2024-01-15T20:23:00,ptr,11.40
2024-01-15T20:24:00,ptr,11.41
2024-01-15T20:26:00,ptr,14.40
2024-01-15T20:28:00,ptr,14.40
2024-01-15T20:29:00,ptr,8.99
2024-01-15T20:31:00,ptr,17.40
2024-01-15T20:33:00,ptr,14.40
2024-01-15T20:34:00,ptr,8.39
2024-01-15T20:36:00,ptr,14.40
2024-01-15T20:38:00,ptr,14.40
2024-01-15T20:39:00,ptr,6.01
2024-01-15T20:41:00,ptr,14.40
2024-01-15T20:42:00,ptr,5.41
2024-01-15T20:44:00,ptr,14.40
2024-01-15T20:45:00,ptr,5.99
2024-01-15T20:47:00,ptr,14.40
2024-01-15T20:48:00,ptr,5.41
2024-01-15T20:50:00,ptr,14.40
2024-01-15T20:52:00,ptr,12.00
2024-01-15T20:53:00,ptr,5.41
2024-01-15T20:55:00,ptr,14.40
2024-01-15T20:56:00,ptr,6.01
2024-01-15T20:58:00,ptr,11.40
2024-01-15T21:00:00,ptr,14.40
2024-01-15T21:02:00,ptr,11.40
2024-01-15T21:04:00,ptr,14.40
2024-01-15T21:06:00,ptr,11.40
2024-01-15T21:08:00,ptr,14.40
2024-01-15T21:10:00,ptr,12.01
2024-01-15T21:12:00,ptr,14.40
2024-01-15T21:14:00,ptr,11.40
2024-01-15T21:15:00,ptr,8.39
2024-01-15T21:17:00,ptr,11.41
2024-01-15T21:19:00,ptr,14.40
2024-01-15T21:20:00,ptr,5.99
2024-01-15T21:22:00,ptr,14.40
2024-01-15T21:24:00,ptr,14.40
2024-01-15T21:26:00,ptr,11.41
2024-01-15T21:28:00,ptr,11.40
2024-01-15T21:30:00,ptr,14.40
2024-01-15T21:31:00,ptr,5.99
2024-01-15T21:33:00,ptr,11.41
2024-01-15T21:35:00,ptr,11.40
2024-01-15T21:37:00,ptr,14.40
2024-01-15T21:39:00,ptr,14.40
2024-01-15T21:40:00,ptr,6.01
2024-01-15T21:42:00,ptr,14.40
2024-01-15T21:43:00,ptr,5.99
2024-01-15T21:45:00,ptr,14.40
2024-01-15T21:46:00,ptr,5.41
2024-01-15T21:48:00,ptr,14.40
2024-01-15T21:50:00,ptr,11.40
2024-01-15T21:52:00,ptr,14.40
2024-01-15T21:53:00,ptr,6.01
2024-01-15T21:55:00,ptr,14.40
2024-01-15T21:57:00,ptr,11.40
2024-01-15T21:59:00,ptr,14.40
2024-01-15T22:01:00,ptr,11.40
2024-01-15T22:03:00,ptr,14.40
2024-01-15T22:05:00,ptr,17.40
2024-01-15T22:07:00,ptr,17.40
2024-01-15T22:09:00,ptr,14.40
2024-01-15T22:10:00,ptr,6.01
2024-01-15T22:12:00,ptr,14.40
2024-01-15T22:14:00,ptr,14.40
2024-01-15T22:16:00,ptr,11.40
2024-01-15T22:18:00,ptr,14.40
2024-01-15T22:19:00,ptr,5.41
2024-01-15T22:21:00,ptr,14.40
2024-01-15T22:23:00,ptr,12.00
2024-01-15T22:25:00,ptr,11.40
2024-01-15T22:26:00,ptr,8.41
2024-01-15T22:28:00,ptr,11.40
2024-01-15T22:29:00,ptr,5.99
2024-01-15T22:31:00,ptr,14.41
2024-01-15T22:33:00,ptr,11.40
2024-01-15T22:35:00,ptr,14.40
2024-01-15T22:37:00,ptr,11.40
2024-01-15T22:39:00,ptr,14.40
2024-01-15T22:41:00,ptr,12.00
2024-01-15T22:43:00,ptr,14.40
2024-01-15T22:45:00,ptr,11.41
2024-01-15T22:47:00,ptr,14.40
2024-01-15T22:49:00,ptr,14.40
2024-01-15T22:51:00,ptr,11.40
2024-01-15T22:53:00,ptr,14.40
2024-01-15T22:55:00,ptr,14.40
2024-01-15T22:57:00,ptr,11.40
2024-01-15T22:58:00,ptr,6.01
2024-01-15T23:00:00,ptr,14.40
2024-01-15T23:02:00,ptr,11.40
2024-01-15T23:04:00,ptr,14.40
2024-01-15T23:06:00,ptr,14.40
2024-01-15T23:08:00,ptr,14.40
2024-01-15T23:10:00,ptr,17.40
2024-01-15T23:12:00,ptr,22.81
2024-01-15T23:13:00,ptr,8.99
2024-01-15T23:15:00,ptr,22.79
2024-01-15T23:17:00,ptr,20.41
2024-01-15T23:19:00,ptr,19.80
2024-01-15T23:21:00,ptr,23.39
2024-01-15T23:22:00,ptr,8.41
2024-01-15T23:24:00,ptr,22.79
2024-01-15T23:26:00,ptr,20.41
2024-01-15T23:28:00,ptr,22.79
2024-01-15T23:29:00,ptr,9.01
2024-01-15T23:31:00,ptr,19.79
2024-01-15T23:33:00,ptr,23.41
2024-01-15T23:34:00,ptr,8.39
2024-01-15T23:36:00,ptr,23.41
2024-01-15T23:38:00,ptr,19.79
2024-01-15T23:39:00,ptr,11.41
2024-01-15T23:41:00,ptr,20.39
2024-01-15T23:42:00,ptr,11.40
2024-01-15T23:44:00,ptr,23.41
2024-01-15T23:45:00,ptr,8.39
2024-01-15T23:46:00,ptr,11.41
2024-01-15T23:48:00,ptr,20.39
