#datetime,building,power
2022-11-09T11:39:00,prt,96.24
2022-11-09T11:40:00,prt,104.69
2022-11-09T11:41:00,prt,102.41
2022-11-09T11:42:00,prt,113.38
2022-11-09T11:43:00,prt,99.43
2022-11-09T11:44:00,prt,98.80
2022-11-09T11:45:00,prt,99.93
2022-11-09T11:46:00,prt,105.99
2022-11-09T11:47:00,prt,95.74
2022-11-09T11:48:00,prt,97.56
2022-11-09T11:49:00,prt,92.31
2022-11-09T11:50:00,prt,108.16
2022-11-09T11:51:00,prt,98.83
2022-11-09T11:52:00,prt,99.45
2022-11-09T11:53:00,prt,97.66
2022-11-09T11:54:00,prt,102.65
2022-11-09T11:55:00,prt,98.83
2022-11-09T11:56:00,prt,102.78
2022-11-09T11:57:00,prt,101.03
2022-11-09T11:58:00,prt,107.50
2022-11-09T11:59:00,prt,99.51
2022-11-09T12:00:00,prt,108.98
2022-11-09T12:01:00,prt,100.80
2022-11-09T12:02:00,prt,102.07
2022-11-09T12:03:00,prt,111.99
2022-11-09T12:04:00,prt,100.25
2022-11-09T12:05:00,prt,102.47
2022-11-09T12:06:00,prt,97.22
2022-11-09T12:07:00,prt,96.66
2022-11-09T12:08:00,prt,95.23
2022-11-09T12:09:00,prt,97.11
2022-11-09T12:10:00,prt,108.92
2022-11-09T12:11:00,prt,97.45
2022-11-09T12:12:00,prt,100.95
2022-11-09T12:13:00,prt,108.36
2022-11-09T12:14:00,prt,106.18
2022-11-09T12:15:00,prt,100.36
2022-11-09T12:16:00,prt,104.28
2022-11-09T12:17:00,prt,108.00
2022-11-09T12:18:00,prt,99.93
2022-11-09T12:19:00,prt,101.32
2022-11-09T12:20:00,prt,101.28
2022-11-09T12:21:00,prt,102.17
2022-11-09T12:22:00,prt,104.03
2022-11-09T12:23:00,prt,97.43
2022-11-09T12:24:00,prt,100.49
2022-11-09T12:25:00,prt,100.76
2022-11-09T12:26:00,prt,99.72
2022-11-09T12:27:00,prt,113.22
2022-11-09T12:28:00,prt,102.84
2022-11-09T12:29:00,prt,99.23
2022-11-09T12:30:00,prt,103.55
2022-11-09T12:31:00,prt,103.27
2022-11-09T12:32:00,prt,100.49
2022-11-09T12:33:00,prt,101.49
2022-11-09T12:34:00,prt,100.76
2022-11-09T12:35:00,prt,99.74
2022-11-09T12:36:00,prt,97.40
2022-11-09T12:37:00,prt,98.16
2022-11-09T12:38:00,prt,89.77
2022-11-09T12:39:00,prt,94.44
2022-11-09T12:40:00,prt,96.55
2022-11-09T12:41:00,prt,100.29
2022-11-09T12:42:00,prt,98.34
2022-11-09T12:43:00,prt,99.60
2022-11-09T12:44:00,prt,88.49
2022-11-09T12:45:00,prt,100.48
2022-11-09T12:46:00,prt,88.42
2022-11-09T12:47:00,prt,111.87
2022-11-09T12:48:00,prt,101.46
2022-11-09T12:49:00,prt,107.09
2022-11-09T12:50:00,prt,111.70
2022-11-09T12:51:00,prt,104.14
2022-11-09T12:52:00,prt,90.84
2022-11-09T12:53:00,prt,94.98
2022-11-09T12:54:00,prt,90.75
2022-11-09T12:55:00,prt,90.26
2022-11-09T12:56:00,prt,99.08
2022-11-09T12:57:00,prt,103.99
2022-11-09T12:58:00,prt,102.32
2022-11-09T12:59:00,prt,97.79
2022-11-09T13:00:00,prt,90.76
2022-11-09T13:01:00,prt,93.89
2022-11-09T13:02:00,prt,92.29
2022-11-09T13:03:00,prt,94.10
2022-11-09T13:04:00,prt,97.08
2022-11-09T13:05:00,prt,89.56
2022-11-09T13:06:00,prt,87.21
2022-11-09T13:07:00,prt,93.98
2022-11-09T13:08:00,prt,97.13
2022-11-09T13:09:00,prt,97.06
2022-11-09T13:10:00,prt,92.82
2022-11-09T13:11:00,prt,102.71
2022-11-09T13:12:00,prt,100.21
2022-11-09T13:13:00,prt,102.47
2022-11-09T13:14:00,prt,101.86
2022-11-09T13:15:00,prt,93.91
2022-11-09T13:16:00,prt,93.35
2022-11-09T13:17:00,prt,96.93
2022-11-09T13:18:00,prt,90.37
2022-11-09T13:19:00,prt,87.40
2022-11-09T13:20:00,prt,104.29
2022-11-09T13:21:00,prt,111.34
2022-11-09T13:22:00,prt,104.48
2022-11-09T13:23:00,prt,103.70
2022-11-09T13:24:00,prt,102.27
2022-11-09T13:25:00,prt,99.14
2022-11-09T13:26:00,prt,103.53
2022-11-09T13:27:00,prt,96.66
2022-11-09T13:28:00,prt,96.72
2022-11-09T13:29:00,prt,90.83
2022-11-09T13:30:00,prt,102.96
2022-11-09T13:31:00,prt,106.80
2022-11-09T13:32:00,prt,98.19
2022-11-09T13:33:00,prt,102.12
2022-11-09T13:34:00,prt,98.49
2022-11-09T13:35:00,prt,97.14
2022-11-09T13:36:00,prt,105.13
2022-11-09T13:37:00,prt,105.62
2022-11-09T13:38:00,prt,104.78
2022-11-09T13:39:00,prt,107.60
2022-11-09T13:40:00,prt,103.32
2022-11-09T13:41:00,prt,98.37
2022-11-09T13:42:00,prt,104.44
2022-11-09T13:43:00,prt,103.46
2022-11-09T13:44:00,prt,97.50
2022-11-09T13:45:00,prt,99.98
2022-11-09T13:46:00,prt,99.95
2022-11-09T13:47:00,prt,118.62
2022-11-09T13:48:00,prt,104.58
2022-11-09T13:49:00,prt,101.02
2022-11-09T13:50:00,prt,107.79
2022-11-09T13:51:00,prt,88.08
2022-11-09T13:52:00,prt,84.76
2022-11-09T13:53:00,prt,92.61
2022-11-09T13:54:00,prt,89.28
2022-11-09T13:55:00,prt,80.59
2022-11-09T13:56:00,prt,79.38
2022-11-09T13:57:00,prt,82.95
2022-11-09T13:58:00,prt,90.41
2022-11-09T13:59:00,prt,90.67
2022-11-09T14:00:00,prt,92.99
2022-11-09T14:01:00,prt,81.40
2022-11-09T14:02:00,prt,78.30
2022-11-09T14:03:00,prt,90.59
2022-11-09T14:04:00,prt,90.99
2022-11-09T14:05:00,prt,85.81
2022-11-09T14:06:00,prt,91.46
2022-11-09T14:07:00,prt,91.97
2022-11-09T14:08:00,prt,91.63
2022-11-09T14:09:00,prt,94.62
2022-11-09T14:10:00,prt,92.75
2022-11-09T14:11:00,prt,93.85
2022-11-09T14:12:00,prt,88.76
2022-11-09T14:13:00,prt,97.42
2022-11-09T14:14:00,prt,95.91
2022-11-09T14:15:00,prt,94.28
2022-11-09T14:16:00,prt,93.38
2022-11-09T14:17:00,prt,92.15
2022-11-09T14:18:00,prt,83.85
2022-11-09T14:19:00,prt,84.86
2022-11-09T14:20:00,prt,91.57
2022-11-09T14:21:00,prt,97.02
2022-11-09T14:22:00,prt,87.39
2022-11-09T14:23:00,prt,77.57
2022-11-09T14:24:00,prt,79.96
2022-11-09T14:25:00,prt,78.08
2022-11-09T14:26:00,prt,81.01
2022-11-09T14:27:00,prt,84.57
2022-11-09T14:28:00,prt,88.68
2022-11-09T14:29:00,prt,88.79
2022-11-09T14:30:00,prt,103.85
2022-11-09T14:31:00,prt,94.01
2022-11-09T14:32:00,prt,101.18
2022-11-09T14:33:00,prt,96.54
2022-11-09T14:34:00,prt,94.57
2022-11-09T14:35:00,prt,99.53
2022-11-09T14:36:00,prt,98.62
2022-11-09T14:37:00,prt,99.20
2022-11-09T14:38:00,prt,93.21
2022-11-09T14:39:00,prt,87.88
2022-11-09T14:40:00,prt,94.94
2022-11-09T14:41:00,prt,93.61
2022-11-09T14:42:00,prt,88.20
2022-11-09T14:43:00,prt,81.46
2022-11-09T14:44:00,prt,87.14
2022-11-09T14:45:00,prt,81.73
2022-11-09T14:46:00,prt,86.50
2022-11-09T14:47:00,prt,97.49
2022-11-09T14:48:00,prt,87.42
2022-11-09T14:49:00,prt,90.99
2022-11-09T14:50:00,prt,91.75
2022-11-09T14:51:00,prt,87.10
2022-11-09T14:52:00,prt,106.03
2022-11-09T14:53:00,prt,92.04
2022-11-09T14:54:00,prt,90.08
2022-11-09T14:55:00,prt,89.85
2022-11-09T14:56:00,prt,86.64
2022-11-09T14:57:00,prt,83.75
2022-11-09T14:58:00,prt,81.16
2022-11-09T14:59:00,prt,89.09
2022-11-09T15:00:00,prt,90.53
2022-11-09T15:01:00,prt,92.08
2022-11-09T15:02:00,prt,92.13
2022-11-09T15:03:00,prt,88.22
2022-11-09T15:04:00,prt,90.18
2022-11-09T15:05:00,prt,88.79
2022-11-09T15:06:00,prt,82.66
2022-11-09T15:07:00,prt,82.41
2022-11-09T15:08:00,prt,79.91
2022-11-09T15:09:00,prt,82.76
2022-11-09T15:10:00,prt,77.09
2022-11-09T15:11:00,prt,79.68
2022-11-09T15:12:00,prt,82.56
2022-11-09T15:13:00,prt,78.28
2022-11-09T15:14:00,prt,80.67
2022-11-09T15:15:00,prt,90.47
2022-11-09T15:16:00,prt,84.15
2022-11-09T15:17:00,prt,94.51
2022-11-09T15:18:00,prt,92.23
2022-11-09T15:19:00,prt,93.11
2022-11-09T15:20:00,prt,90.70
2022-11-09T15:21:00,prt,81.63
2022-11-09T15:22:00,prt,84.72
2022-11-09T15:23:00,prt,83.73
2022-11-09T15:24:00,prt,81.94
2022-11-09T15:25:00,prt,80.50
2022-11-09T15:26:00,prt,76.49
2022-11-09T15:27:00,prt,74.78
2022-11-09T15:28:00,prt,77.31
2022-11-09T15:29:00,prt,78.80
2022-11-09T15:30:00,prt,85.51
2022-11-09T15:31:00,prt,80.50
2022-11-09T15:32:00,prt,78.32
2022-11-09T15:33:00,prt,82.19
2022-11-09T15:34:00,prt,82.23
2022-11-09T15:35:00,prt,84.35
2022-11-09T15:36:00,prt,83.69
2022-11-09T15:37:00,prt,82.26
2022-11-09T15:38:00,prt,99.15
2022-11-09T15:39:00,prt,105.31
2022-11-09T15:40:00,prt,87.79
2022-11-09T15:41:00,prt,87.20
2022-11-09T15:42:00,prt,86.65
2022-11-09T15:43:00,prt,100.05
2022-11-09T15:44:00,prt,92.83
2022-11-09T15:45:00,prt,94.36
2022-11-09T15:46:00,prt,84.36
2022-11-09T15:47:00,prt,85.48
2022-11-09T15:48:00,prt,82.80
2022-11-09T15:49:00,prt,78.61
2022-11-09T15:50:00,prt,80.44
2022-11-09T15:51:00,prt,78.16
2022-11-09T15:52:00,prt,97.90
2022-11-09T15:53:00,prt,85.61
2022-11-09T15:54:00,prt,80.38
2022-11-09T15:55:00,prt,83.17
2022-11-09T15:56:00,prt,83.35
2022-11-09T15:57:00,prt,80.11
2022-11-09T15:58:00,prt,75.10
2022-11-09T15:59:00,prt,81.45
2022-11-09T16:00:00,prt,98.35
2022-11-09T16:01:00,prt,85.02
2022-11-09T16:02:00,prt,88.93
2022-11-09T16:03:00,prt,84.56
2022-11-09T16:04:00,prt,84.65
2022-11-09T16:05:00,prt,87.32
2022-11-09T16:06:00,prt,90.08
2022-11-09T16:07:00,prt,88.71
2022-11-09T16:08:00,prt,95.75
2022-11-09T16:09:00,prt,92.07
2022-11-09T16:10:00,prt,91.68
2022-11-09T16:11:00,prt,86.42
2022-11-09T16:12:00,prt,86.50
2022-11-09T16:13:00,prt,88.75
2022-11-09T16:14:00,prt,85.08
2022-11-09T16:15:00,prt,90.05
2022-11-09T16:16:00,prt,89.14
2022-11-09T16:17:00,prt,91.89
2022-11-09T16:18:00,prt,90.44
2022-11-09T16:19:00,prt,86.27
2022-11-09T16:20:00,prt,93.75
2022-11-09T16:21:00,prt,94.04
2022-11-09T16:22:00,prt,86.49
2022-11-09T16:23:00,prt,87.64
2022-11-09T16:24:00,prt,90.39
2022-11-09T16:25:00,prt,89.60
2022-11-09T16:26:00,prt,92.76
2022-11-09T16:27:00,prt,87.53
2022-11-09T16:28:00,prt,86.63
2022-11-09T16:29:00,prt,85.30
2022-11-09T16:30:00,prt,88.34
2022-11-09T16:31:00,prt,83.00
2022-11-09T16:32:00,prt,82.61
2022-11-09T16:33:00,prt,91.12
2022-11-09T16:34:00,prt,89.99
2022-11-09T16:35:00,prt,82.80
2022-11-09T16:36:00,prt,80.96
2022-11-09T16:37:00,prt,86.07
2022-11-09T16:38:00,prt,90.27
2022-11-09T16:39:00,prt,93.87
2022-11-09T16:40:00,prt,100.71
2022-11-09T16:41:00,prt,88.89
2022-11-09T16:42:00,prt,93.27
2022-11-09T16:43:00,prt,98.37
2022-11-09T16:44:00,prt,93.30
2022-11-09T16:45:00,prt,87.98
2022-11-09T16:46:00,prt,98.64
2022-11-09T16:47:00,prt,101.68
2022-11-09T16:48:00,prt,97.52
2022-11-09T16:49:00,prt,100.15
2022-11-09T16:50:00,prt,87.23
2022-11-09T16:51:00,prt,105.71
2022-11-09T16:52:00,prt,97.05
2022-11-09T16:53:00,prt,101.01
2022-11-09T16:54:00,prt,100.03
2022-11-09T16:55:00,prt,87.61
2022-11-09T16:56:00,prt,97.78
2022-11-09T16:57:00,prt,90.37
2022-11-09T16:58:00,prt,90.00
2022-11-09T16:59:00,prt,97.42
2022-11-09T17:00:00,prt,88.05
2022-11-09T17:01:00,prt,86.92
2022-11-09T17:02:00,prt,95.50
2022-11-09T17:03:00,prt,101.64
2022-11-09T17:04:00,prt,93.49
2022-11-09T17:05:00,prt,88.08
2022-11-09T17:06:00,prt,92.65
2022-11-09T17:07:00,prt,98.36
2022-11-09T17:08:00,prt,94.92
2022-11-09T17:09:00,prt,101.84
2022-11-09T17:10:00,prt,98.35
2022-11-09T17:11:00,prt,103.97
2022-11-09T17:12:00,prt,109.06
2022-11-09T17:13:00,prt,101.47
2022-11-09T17:14:00,prt,94.72
2022-11-09T17:15:00,prt,104.08
2022-11-09T17:16:00,prt,102.97
2022-11-09T17:17:00,prt,96.75
2022-11-09T17:18:00,prt,105.37
2022-11-09T17:19:00,prt,98.86
2022-11-09T17:20:00,prt,98.06
2022-11-09T17:21:00,prt,100.04
2022-11-09T17:22:00,prt,98.67
2022-11-09T17:23:00,prt,98.08
2022-11-09T17:24:00,prt,103.81
2022-11-09T17:25:00,prt,98.64
2022-11-09T17:26:00,prt,102.63
2022-11-09T17:27:00,prt,103.16
2022-11-09T17:28:00,prt,98.34
2022-11-09T17:29:00,prt,107.16
2022-11-09T17:30:00,prt,101.51
2022-11-09T17:31:00,prt,101.79
2022-11-09T17:32:00,prt,104.23
2022-11-09T17:33:00,prt,94.00
2022-11-09T17:34:00,prt,98.28
2022-11-09T17:35:00,prt,95.86
2022-11-09T17:36:00,prt,99.54
2022-11-09T17:37:00,prt,98.77
2022-11-09T17:38:00,prt,91.65
2022-11-09T17:39:00,prt,89.19
2022-11-09T17:40:00,prt,90.04
2022-11-09T17:41:00,prt,89.09
2022-11-09T17:42:00,prt,90.27
2022-11-09T17:43:00,prt,88.17
2022-11-09T17:44:00,prt,89.24
2022-11-09T17:45:00,prt,86.31
2022-11-09T17:46:00,prt,86.08
2022-11-09T17:47:00,prt,84.53
2022-11-09T17:48:00,prt,96.47
2022-11-09T17:49:00,prt,89.68
2022-11-09T17:50:00,prt,85.80
2022-11-09T17:51:00,prt,84.09
2022-11-09T17:52:00,prt,90.10
2022-11-09T17:53:00,prt,106.27
2022-11-09T17:54:00,prt,99.55
2022-11-09T17:55:00,prt,98.55
2022-11-09T17:56:00,prt,99.68
2022-11-09T17:57:00,prt,94.55
2022-11-09T17:58:00,prt,97.60
2022-11-09T17:59:00,prt,99.89
2022-11-09T18:00:00,prt,97.41
2022-11-09T18:01:00,prt,103.87
2022-11-09T18:02:00,prt,98.26
2022-11-09T18:03:00,prt,90.47
2022-11-09T18:04:00,prt,92.71
2022-11-09T18:05:00,prt,92.87
2022-11-09T18:06:00,prt,100.45
2022-11-09T18:07:00,prt,99.30
2022-11-09T18:08:00,prt,92.51
2022-11-09T18:09:00,prt,90.74
2022-11-09T18:10:00,prt,88.55
2022-11-09T18:11:00,prt,90.97
2022-11-09T18:12:00,prt,88.16
2022-11-09T18:13:00,prt,93.44
2022-11-09T18:14:00,prt,92.05
2022-11-09T18:15:00,prt,88.67
2022-11-09T18:16:00,prt,82.50
2022-11-09T18:17:00,prt,93.92
2022-11-09T18:18:00,prt,89.84
2022-11-09T18:19:00,prt,83.68
2022-11-09T18:20:00,prt,91.22
2022-11-09T18:21:00,prt,85.62
2022-11-09T18:22:00,prt,85.22
2022-11-09T18:23:00,prt,88.78
2022-11-09T18:24:00,prt,103.19
2022-11-09T18:25:00,prt,99.64
2022-11-09T18:26:00,prt,105.15
2022-11-09T18:27:00,prt,98.38
2022-11-09T18:28:00,prt,103.51
2022-11-09T18:29:00,prt,95.45
2022-11-09T18:30:00,prt,91.60
2022-11-09T18:31:00,prt,93.34
2022-11-09T18:32:00,prt,94.20
2022-11-09T18:33:00,prt,93.78
2022-11-09T18:34:00,prt,90.33
2022-11-09T18:35:00,prt,90.18
2022-11-09T18:36:00,prt,87.28
2022-11-09T18:37:00,prt,85.27
2022-11-09T18:38:00,prt,80.15
2022-11-09T18:39:00,prt,82.42
2022-11-09T18:40:00,prt,88.15
2022-11-09T18:41:00,prt,86.96
2022-11-09T18:42:00,prt,94.58
2022-11-09T18:43:00,prt,93.72
2022-11-09T18:44:00,prt,92.84
2022-11-09T18:45:00,prt,90.57
2022-11-09T18:46:00,prt,87.43
2022-11-09T18:47:00,prt,90.13
2022-11-09T18:48:00,prt,98.33
2022-11-09T18:49:00,prt,91.13
2022-11-09T18:50:00,prt,93.07
2022-11-09T18:51:00,prt,107.62
2022-11-09T18:52:00,prt,93.41
2022-11-09T18:53:00,prt,89.09
2022-11-09T18:54:00,prt,84.27
2022-11-09T18:55:00,prt,84.00
2022-11-09T18:56:00,prt,78.58
2022-11-09T18:57:00,prt,92.64
2022-11-09T18:58:00,prt,77.61
2022-11-09T18:59:00,prt,82.40
2022-11-09T19:00:00,prt,80.64
2022-11-09T19:01:00,prt,77.42
2022-11-09T19:02:00,prt,76.76
2022-11-09T19:03:00,prt,81.40
2022-11-09T19:04:00,prt,82.11
2022-11-09T19:05:00,prt,79.98
2022-11-09T19:06:00,prt,73.98
2022-11-09T19:07:00,prt,87.20
2022-11-09T19:08:00,prt,79.74
2022-11-09T19:09:00,prt,88.35
2022-11-09T19:10:00,prt,87.75
2022-11-09T19:11:00,prt,81.07
2022-11-09T19:12:00,prt,81.07
2022-11-09T19:13:00,prt,86.45
2022-11-09T19:14:00,prt,82.17
2022-11-09T19:15:00,prt,78.32
2022-11-09T19:16:00,prt,79.41
2022-11-09T19:17:00,prt,86.43
2022-11-09T19:18:00,prt,82.87
2022-11-09T19:19:00,prt,86.31
2022-11-09T19:20:00,prt,83.42
2022-11-09T19:21:00,prt,85.62
2022-11-09T19:22:00,prt,83.94
2022-11-09T19:23:00,prt,86.80
2022-11-09T19:24:00,prt,78.89
2022-11-09T19:25:00,prt,79.19
2022-11-09T19:26:00,prt,78.94
2022-11-09T19:27:00,prt,80.74
2022-11-09T19:28:00,prt,79.14
2022-11-09T19:29:00,prt,82.01
2022-11-09T19:30:00,prt,76.92
2022-11-09T19:31:00,prt,74.16
2022-11-09T19:32:00,prt,75.96
2022-11-09T19:33:00,prt,72.09
2022-11-09T19:34:00,prt,78.08
2022-11-09T19:35:00,prt,73.76
2022-11-09T19:36:00,prt,71.22
2022-11-09T19:37:00,prt,73.28
2022-11-09T19:38:00,prt,73.66
2022-11-09T19:39:00,prt,75.50
2022-11-09T19:40:00,prt,72.12
2022-11-09T19:41:00,prt,71.31
2022-11-09T19:42:00,prt,72.06
2022-11-09T19:43:00,prt,85.70
2022-11-09T19:44:00,prt,86.31
2022-11-09T19:45:00,prt,82.91
2022-11-09T19:46:00,prt,86.67
2022-11-09T19:47:00,prt,79.39
2022-11-09T19:48:00,prt,78.22
2022-11-09T19:49:00,prt,92.13
2022-11-09T19:50:00,prt,74.83
2022-11-09T19:51:00,prt,71.55
2022-11-09T19:52:00,prt,79.99
2022-11-09T19:53:00,prt,75.60
2022-11-09T19:54:00,prt,73.62
2022-11-09T19:55:00,prt,71.45
2022-11-09T19:56:00,prt,76.38
2022-11-09T19:57:00,prt,70.32
2022-11-09T19:58:00,prt,71.51
2022-11-09T19:59:00,prt,74.14
2022-11-09T20:00:00,prt,73.14
2022-11-09T20:01:00,prt,63.49
2022-11-09T20:02:00,prt,64.47
2022-11-09T20:03:00,prt,68.64
2022-11-09T20:04:00,prt,68.04
2022-11-09T20:05:00,prt,68.54
2022-11-09T20:06:00,prt,61.58
2022-11-09T20:07:00,prt,66.49
2022-11-09T20:08:00,prt,66.84
2022-11-09T20:09:00,prt,60.32
2022-11-09T20:10:00,prt,58.81
2022-11-09T20:11:00,prt,68.18
2022-11-09T20:12:00,prt,68.86
2022-11-09T20:13:00,prt,69.56
2022-11-09T20:14:00,prt,74.44
2022-11-09T20:15:00,prt,68.30
2022-11-09T20:16:00,prt,64.94
2022-11-09T20:17:00,prt,63.39
2022-11-09T20:18:00,prt,62.40
2022-11-09T20:19:00,prt,59.19
2022-11-09T20:20:00,prt,62.13
2022-11-09T20:21:00,prt,64.95
2022-11-09T20:22:00,prt,66.08
2022-11-09T20:23:00,prt,61.22
2022-11-09T20:24:00,prt,61.92
2022-11-09T20:25:00,prt,61.50
2022-11-09T20:26:00,prt,54.24
2022-11-09T20:27:00,prt,67.15
2022-11-09T20:28:00,prt,65.81
2022-11-09T20:29:00,prt,69.41
2022-11-09T20:30:00,prt,71.16
2022-11-09T20:31:00,prt,68.22
2022-11-09T20:32:00,prt,60.25
2022-11-09T20:33:00,prt,70.25
2022-11-09T20:34:00,prt,65.23
2022-11-09T20:35:00,prt,63.20
2022-11-09T20:36:00,prt,64.76
2022-11-09T20:37:00,prt,63.72
2022-11-09T20:38:00,prt,61.38
2022-11-09T20:39:00,prt,61.36
2022-11-09T20:40:00,prt,65.79
2022-11-09T20:41:00,prt,59.50
2022-11-09T20:42:00,prt,59.89
2022-11-09T20:43:00,prt,67.19
2022-11-09T20:44:00,prt,63.69
2022-11-09T20:45:00,prt,58.66
2022-11-09T20:46:00,prt,63.37
2022-11-09T20:47:00,prt,56.35
2022-11-09T20:48:00,prt,55.01
2022-11-09T20:49:00,prt,56.60
2022-11-09T20:50:00,prt,63.15
2022-11-09T20:51:00,prt,55.96
2022-11-09T20:52:00,prt,67.17
2022-11-09T20:53:00,prt,53.26
2022-11-09T20:54:00,prt,54.31
2022-11-09T20:55:00,prt,54.12
2022-11-09T20:56:00,prt,53.86
2022-11-09T20:57:00,prt,59.65
2022-11-09T20:58:00,prt,55.78
2022-11-09T20:59:00,prt,54.56
2022-11-09T21:00:00,prt,54.91
2022-11-09T21:01:00,prt,43.67
2022-11-09T21:02:00,prt,50.26
2022-11-09T21:03:00,prt,46.87
2022-11-09T21:04:00,prt,45.12
2022-11-09T21:05:00,prt,45.76
2022-11-09T21:06:00,prt,41.32
2022-11-09T21:07:00,prt,42.09
2022-11-09T21:08:00,prt,40.65
2022-11-09T21:09:00,prt,39.39
2022-11-09T21:10:00,prt,39.46
2022-11-09T21:11:00,prt,39.46
2022-11-09T21:12:00,prt,38.97
2022-11-09T21:13:00,prt,38.94
2022-11-09T21:14:00,prt,37.73
2022-11-09T21:15:00,prt,32.03
2022-11-09T21:16:00,prt,34.01
2022-11-09T21:17:00,prt,45.18
2022-11-09T21:18:00,prt,32.18
2022-11-09T21:19:00,prt,34.66
2022-11-09T21:20:00,prt,37.30
2022-11-09T21:21:00,prt,36.91
2022-11-09T21:22:00,prt,44.59
2022-11-09T21:23:00,prt,36.09
2022-11-09T21:24:00,prt,38.18
2022-11-09T21:25:00,prt,34.53
2022-11-09T21:26:00,prt,31.39
2022-11-09T21:27:00,prt,32.77
2022-11-09T21:28:00,prt,33.64
2022-11-09T21:29:00,prt,36.50
2022-11-09T21:30:00,prt,37.08
2022-11-09T21:31:00,prt,42.52
2022-11-09T21:32:00,prt,39.31
2022-11-09T21:33:00,prt,35.22
2022-11-09T21:34:00,prt,35.16
2022-11-09T21:35:00,prt,34.30
2022-11-09T21:36:00,prt,35.23
2022-11-09T21:37:00,prt,36.66
2022-11-09T21:38:00,prt,34.00
2022-11-09T21:39:00,prt,33.85
2022-11-09T21:40:00,prt,34.55
2022-11-09T21:41:00,prt,43.32
2022-11-09T21:42:00,prt,43.60
2022-11-09T21:43:00,prt,38.17
2022-11-09T21:44:00,prt,33.28
2022-11-09T21:45:00,prt,34.13
2022-11-09T21:46:00,prt,33.86
2022-11-09T21:47:00,prt,34.28
2022-11-09T21:48:00,prt,39.20
2022-11-09T21:49:00,prt,37.05
2022-11-09T21:50:00,prt,32.69
2022-11-09T21:51:00,prt,38.48
2022-11-09T21:52:00,prt,37.25
2022-11-09T21:53:00,prt,33.49
2022-11-09T21:54:00,prt,33.92
2022-11-09T21:55:00,prt,36.88
2022-11-09T21:56:00,prt,36.85
2022-11-09T21:57:00,prt,35.86
2022-11-09T21:58:00,prt,37.38
2022-11-09T21:59:00,prt,39.33
2022-11-09T22:00:00,prt,36.81
2022-11-09T22:01:00,prt,36.41
2022-11-09T22:02:00,prt,39.39
2022-11-09T22:03:00,prt,40.51
2022-11-09T22:04:00,prt,40.22
2022-11-09T22:05:00,prt,35.51
2022-11-09T22:06:00,prt,31.85
2022-11-09T22:07:00,prt,30.61
2022-11-09T22:08:00,prt,31.94
2022-11-09T22:09:00,prt,32.02
2022-11-09T22:10:00,prt,31.82
2022-11-09T22:11:00,prt,31.61
2022-11-09T22:12:00,prt,35.01
2022-11-09T22:13:00,prt,39.83
2022-11-09T22:14:00,prt,35.43
2022-11-09T22:15:00,prt,39.71
2022-11-09T22:16:00,prt,36.60
2022-11-09T22:17:00,prt,37.52
2022-11-09T22:18:00,prt,34.61
2022-11-09T22:19:00,prt,33.21
2022-11-09T22:20:00,prt,32.27
2022-11-09T22:21:00,prt,32.97
2022-11-09T22:22:00,prt,33.79
2022-11-09T22:23:00,prt,36.47
2022-11-09T22:24:00,prt,43.53
2022-11-09T22:25:00,prt,49.18
2022-11-09T22:26:00,prt,45.48
2022-11-09T22:27:00,prt,43.15
2022-11-09T22:28:00,prt,43.32
2022-11-09T22:29:00,prt,39.75
2022-11-09T22:30:00,prt,41.38
2022-11-09T22:31:00,prt,40.74
2022-11-09T22:32:00,prt,40.27
2022-11-09T22:33:00,prt,39.42
2022-11-09T22:34:00,prt,38.29
2022-11-09T22:35:00,prt,46.02
2022-11-09T22:36:00,prt,43.58
2022-11-09T22:37:00,prt,37.65
2022-11-09T22:38:00,prt,37.47
2022-11-09T22:39:00,prt,37.84
2022-11-09T22:40:00,prt,37.16
2022-11-09T22:41:00,prt,37.17
2022-11-09T22:42:00,prt,37.73
2022-11-09T22:43:00,prt,37.54
2022-11-09T22:44:00,prt,37.44
2022-11-09T22:45:00,prt,37.05
2022-11-09T22:46:00,prt,35.82
2022-11-09T22:47:00,prt,44.24
2022-11-09T22:48:00,prt,38.99
2022-11-09T22:49:00,prt,37.76
2022-11-09T22:50:00,prt,37.67
2022-11-09T22:51:00,prt,48.78
2022-11-09T22:52:00,prt,40.62
2022-11-09T22:53:00,prt,41.79
2022-11-09T22:54:00,prt,42.10
2022-11-09T22:55:00,prt,41.83
2022-11-09T22:56:00,prt,55.72
2022-11-09T22:57:00,prt,38.33
2022-11-09T22:58:00,prt,46.68
2022-11-09T22:59:00,prt,43.57
2022-11-09T23:00:00,prt,38.92
2022-11-09T23:01:00,prt,41.46
2022-11-09T23:02:00,prt,40.40
2022-11-09T23:03:00,prt,37.89
2022-11-09T23:04:00,prt,37.86
2022-11-09T23:05:00,prt,40.77
2022-11-09T23:06:00,prt,38.16
2022-11-09T23:07:00,prt,37.14
2022-11-09T23:08:00,prt,36.79
2022-11-09T23:09:00,prt,41.93
2022-11-09T23:10:00,prt,50.59
2022-11-09T23:11:00,prt,41.13
2022-11-09T23:12:00,prt,38.07
2022-11-09T23:13:00,prt,40.47
2022-11-09T23:14:00,prt,41.72
2022-11-09T23:15:00,prt,41.78
2022-11-09T23:16:00,prt,42.30
2022-11-09T23:17:00,prt,42.62
