#datetime,building,power
2022-03-15T11:06:00,vfh,70.42
2022-03-15T11:07:00,vfh,92.97
2022-03-15T11:08:00,vfh,55.19
2022-03-15T11:09:00,vfh,66.60
2022-03-15T11:10:00,vfh,64.59
2022-03-15T11:11:00,vfh,107.53
2022-03-15T11:12:00,vfh,58.56
2022-03-15T11:13:00,vfh,30.04
2022-03-15T11:14:00,vfh,63.51
2022-03-15T11:15:00,vfh,47.98
2022-03-15T11:16:00,vfh,16.36
2022-03-15T11:17:00,vfh,92.99
2022-03-15T11:18:00,vfh,92.99
2022-03-15T11:19:00,vfh,80.06
2022-03-15T11:20:00,vfh,59.26
2022-03-15T11:21:00,vfh,59.26
2022-03-15T11:22:00,vfh,33.02
2022-03-15T11:23:00,vfh,33.02
2022-03-15T11:24:00,vfh,46.13
2022-03-15T11:25:00,vfh,46.13
2022-03-15T11:26:00,vfh,40.62
2022-03-15T11:27:00,vfh,40.62
2022-03-15T11:28:00,vfh,92.77
2022-03-15T11:29:00,vfh,47.50
2022-03-15T11:30:00,vfh,47.50
2022-03-15T11:31:00,vfh,71.02
2022-03-15T11:32:00,vfh,67.43
2022-03-15T11:33:00,vfh,75.51
2022-03-15T11:34:00,vfh,56.23
2022-03-15T11:35:00,vfh,101.45
2022-03-15T11:36:00,vfh,128.25
2022-03-15T11:37:00,vfh,123.36
2022-03-15T11:38:00,vfh,32.90
2022-03-15T11:39:00,vfh,32.90
2022-03-15T11:40:00,vfh,128.44
2022-03-15T11:41:00,vfh,121.04
2022-03-15T11:42:00,vfh,106.28
2022-03-15T11:43:00,vfh,51.32
2022-03-15T11:44:00,vfh,29.69
2022-03-15T11:45:00,vfh,72.91
2022-03-15T11:46:00,vfh,63.47
2022-03-15T11:47:00,vfh,87.72
2022-03-15T11:48:00,vfh,87.72
2022-03-15T11:49:00,vfh,69.15
2022-03-15T11:50:00,vfh,69.15
2022-03-15T11:51:00,vfh,89.45
2022-03-15T11:52:00,vfh,89.45
2022-03-15T11:53:00,vfh,87.94
2022-03-15T11:54:00,vfh,87.94
2022-03-15T11:55:00,vfh,103.69
2022-03-15T11:56:00,vfh,101.37
2022-03-15T11:57:00,vfh,91.19
2022-03-15T11:58:00,vfh,62.02
2022-03-15T11:59:00,vfh,62.02
2022-03-15T12:00:00,vfh,62.92
2022-03-15T12:01:00,vfh,62.92
2022-03-15T12:02:00,vfh,81.97
2022-03-15T12:03:00,vfh,81.97
2022-03-15T12:04:00,vfh,82.25
2022-03-15T12:05:00,vfh,82.25
2022-03-15T12:06:00,vfh,101.11
2022-03-15T12:07:00,vfh,66.77
2022-03-15T12:08:00,vfh,66.77
2022-03-15T12:09:00,vfh,73.88
2022-03-15T12:10:00,vfh,73.88
2022-03-15T12:11:00,vfh,77.14
2022-03-15T12:12:00,vfh,77.14
2022-03-15T12:13:00,vfh,54.34
2022-03-15T12:14:00,vfh,54.34
2022-03-15T12:15:00,vfh,56.51
2022-03-15T12:16:00,vfh,56.51
2022-03-15T12:17:00,vfh,96.64
2022-03-15T12:18:00,vfh,96.64
2022-03-15T12:19:00,vfh,20.21
2022-03-15T12:20:00,vfh,20.21
2022-03-15T12:21:00,vfh,38.38
2022-03-15T12:22:00,vfh,38.38
2022-03-15T12:23:00,vfh,20.21
2022-03-15T12:24:00,vfh,20.21
2022-03-15T12:25:00,vfh,81.30
2022-03-15T12:26:00,vfh,81.30
2022-03-15T12:27:00,vfh,59.80
2022-03-15T12:28:00,vfh,80.96
2022-03-15T12:29:00,vfh,80.96
2022-03-15T12:30:00,vfh,47.12
2022-03-15T12:31:00,vfh,47.12
2022-03-15T12:32:00,vfh,90.58
2022-03-15T12:33:00,vfh,50.68
2022-03-15T12:34:00,vfh,50.68
2022-03-15T12:35:00,vfh,90.58
2022-03-15T12:36:00,vfh,90.58
2022-03-15T12:37:00,vfh,43.29
2022-03-15T12:38:00,vfh,43.29
2022-03-15T12:39:00,vfh,61.38
2022-03-15T12:40:00,vfh,61.38
2022-03-15T12:41:00,vfh,39.83
2022-03-15T12:42:00,vfh,39.83
2022-03-15T12:43:00,vfh,22.23
2022-03-15T12:44:00,vfh,22.23
2022-03-15T12:45:00,vfh,39.88
2022-03-15T12:46:00,vfh,60.43
2022-03-15T12:47:00,vfh,78.26
2022-03-15T12:48:00,vfh,98.38
2022-03-15T12:49:00,vfh,98.38
2022-03-15T12:50:00,vfh,45.67
2022-03-15T12:51:00,vfh,52.73
2022-03-15T12:52:00,vfh,89.54
2022-03-15T12:53:00,vfh,50.75
2022-03-15T12:54:00,vfh,50.75
2022-03-15T12:55:00,vfh,31.05
2022-03-15T12:56:00,vfh,39.19
2022-03-15T12:57:00,vfh,10.25
2022-03-15T12:58:00,vfh,79.00
2022-03-15T12:59:00,vfh,44.44
2022-03-15T13:00:00,vfh,81.54
2022-03-15T13:01:00,vfh,115.36
2022-03-15T13:02:00,vfh,96.31
2022-03-15T13:03:00,vfh,41.37
2022-03-15T13:04:00,vfh,90.09
2022-03-15T13:05:00,vfh,70.59
2022-03-15T13:06:00,vfh,66.47
2022-03-15T13:07:00,vfh,91.69
2022-03-15T13:08:00,vfh,103.00
2022-03-15T13:09:00,vfh,72.39
2022-03-15T13:10:00,vfh,72.39
2022-03-15T13:11:00,vfh,82.06
2022-03-15T13:12:00,vfh,75.24
2022-03-15T13:13:00,vfh,75.24
2022-03-15T13:14:00,vfh,44.62
2022-03-15T13:15:00,vfh,44.62
2022-03-15T13:16:00,vfh,119.22
2022-03-15T13:17:00,vfh,108.59
2022-03-15T13:18:00,vfh,19.00
2022-03-15T13:19:00,vfh,19.00
2022-03-15T13:20:00,vfh,66.71
2022-03-15T13:21:00,vfh,66.71
2022-03-15T13:22:00,vfh,97.10
2022-03-15T13:23:00,vfh,101.98
2022-03-15T13:24:00,vfh,101.98
2022-03-15T13:25:00,vfh,9.51
2022-03-15T13:26:00,vfh,19.18
2022-03-15T13:27:00,vfh,58.89
2022-03-15T13:28:00,vfh,61.35
2022-03-15T13:29:00,vfh,67.66
2022-03-15T13:30:00,vfh,67.66
2022-03-15T13:31:00,vfh,66.42
2022-03-15T13:32:00,vfh,27.26
2022-03-15T13:33:00,vfh,60.95
2022-03-15T13:34:00,vfh,34.77
2022-03-15T13:35:00,vfh,34.77
2022-03-15T13:36:00,vfh,43.67
2022-03-15T13:37:00,vfh,43.67
2022-03-15T13:38:00,vfh,120.11
2022-03-15T13:39:00,vfh,120.11
2022-03-15T13:40:00,vfh,114.34
2022-03-15T13:41:00,vfh,101.00
2022-03-15T13:42:00,vfh,55.02
2022-03-15T13:43:00,vfh,50.46
2022-03-15T13:44:00,vfh,30.72
2022-03-15T13:45:00,vfh,35.56
2022-03-15T13:46:00,vfh,44.11
2022-03-15T13:47:00,vfh,34.78
2022-03-15T13:48:00,vfh,34.78
2022-03-15T13:49:00,vfh,95.25
2022-03-15T13:50:00,vfh,49.83
2022-03-15T13:51:00,vfh,36.65
2022-03-15T13:52:00,vfh,24.30
2022-03-15T13:53:00,vfh,53.67
2022-03-15T13:54:00,vfh,103.97
2022-03-15T13:55:00,vfh,103.97
2022-03-15T13:56:00,vfh,16.41
2022-03-15T13:57:00,vfh,16.41
2022-03-15T13:58:00,vfh,86.19
2022-03-15T13:59:00,vfh,86.19
2022-03-15T14:00:00,vfh,99.44
2022-03-15T14:01:00,vfh,104.42
2022-03-15T14:02:00,vfh,75.31
2022-03-15T14:03:00,vfh,61.35
2022-03-15T14:04:00,vfh,69.99
2022-03-15T14:05:00,vfh,69.99
2022-03-15T14:06:00,vfh,61.50
2022-03-15T14:07:00,vfh,61.50
2022-03-15T14:08:00,vfh,22.76
2022-03-15T14:09:00,vfh,22.76
2022-03-15T14:10:00,vfh,91.91
2022-03-15T14:11:00,vfh,95.21
2022-03-15T14:12:00,vfh,31.41
2022-03-15T14:13:00,vfh,31.41
2022-03-15T14:14:00,vfh,100.89
2022-03-15T14:15:00,vfh,100.89
2022-03-15T14:16:00,vfh,66.07
2022-03-15T14:17:00,vfh,66.07
2022-03-15T14:18:00,vfh,46.85
2022-03-15T14:19:00,vfh,46.85
2022-03-15T14:20:00,vfh,74.47
2022-03-15T14:21:00,vfh,80.13
2022-03-15T14:22:00,vfh,46.35
2022-03-15T14:23:00,vfh,46.35
2022-03-15T14:24:00,vfh,85.88
2022-03-15T14:25:00,vfh,120.31
2022-03-15T14:26:00,vfh,120.31
2022-03-15T14:27:00,vfh,98.31
2022-03-15T14:28:00,vfh,58.60
2022-03-15T14:29:00,vfh,58.60
2022-03-15T14:30:00,vfh,69.54
2022-03-15T14:31:00,vfh,69.54
2022-03-15T14:32:00,vfh,94.89
2022-03-15T14:33:00,vfh,94.89
2022-03-15T14:34:00,vfh,79.39
2022-03-15T14:35:00,vfh,45.11
2022-03-15T14:36:00,vfh,45.11
2022-03-15T14:37:00,vfh,38.00
2022-03-15T14:38:00,vfh,38.00
2022-03-15T14:39:00,vfh,98.51
2022-03-15T14:40:00,vfh,98.51
2022-03-15T14:41:00,vfh,17.96
2022-03-15T14:42:00,vfh,17.96
2022-03-15T14:43:00,vfh,68.20
2022-03-15T14:44:00,vfh,68.20
2022-03-15T14:45:00,vfh,88.80
2022-03-15T14:46:00,vfh,84.27
2022-03-15T14:47:00,vfh,98.55
2022-03-15T14:48:00,vfh,111.65
2022-03-15T14:49:00,vfh,47.30
2022-03-15T14:50:00,vfh,47.30
2022-03-15T14:51:00,vfh,85.31
2022-03-15T14:52:00,vfh,85.31
2022-03-15T14:53:00,vfh,56.61
2022-03-15T14:54:00,vfh,56.61
2022-03-15T14:55:00,vfh,113.35
2022-03-15T14:56:00,vfh,84.29
2022-03-15T14:57:00,vfh,21.49
2022-03-15T14:58:00,vfh,20.02
2022-03-15T14:59:00,vfh,97.45
2022-03-15T15:00:00,vfh,97.45
2022-03-15T15:01:00,vfh,110.64
2022-03-15T15:02:00,vfh,114.80
2022-03-15T15:03:00,vfh,94.23
2022-03-15T15:04:00,vfh,75.81
2022-03-15T15:05:00,vfh,69.30
2022-03-15T15:06:00,vfh,83.77
2022-03-15T15:07:00,vfh,97.13
2022-03-15T15:08:00,vfh,77.62
2022-03-15T15:09:00,vfh,76.98
2022-03-15T15:10:00,vfh,95.26
2022-03-15T15:11:00,vfh,68.12
2022-03-15T15:12:00,vfh,129.39
2022-03-15T15:13:00,vfh,114.49
2022-03-15T15:14:00,vfh,108.01
2022-03-15T15:15:00,vfh,82.90
2022-03-15T15:16:00,vfh,86.91
2022-03-15T15:17:00,vfh,98.14
2022-03-15T15:18:00,vfh,68.90
2022-03-15T15:19:00,vfh,74.25
2022-03-15T15:20:00,vfh,47.70
2022-03-15T15:21:00,vfh,77.54
2022-03-15T15:22:00,vfh,66.12
2022-03-15T15:23:00,vfh,58.91
2022-03-15T15:24:00,vfh,55.34
2022-03-15T15:25:00,vfh,80.82
2022-03-15T15:26:00,vfh,80.82
2022-03-15T15:27:00,vfh,75.84
2022-03-15T15:28:00,vfh,77.20
2022-03-15T15:29:00,vfh,77.20
2022-03-15T15:30:00,vfh,20.11
2022-03-15T15:31:00,vfh,44.51
2022-03-15T15:32:00,vfh,44.51
2022-03-15T15:33:00,vfh,65.38
2022-03-15T15:34:00,vfh,45.76
2022-03-15T15:35:00,vfh,54.07
2022-03-15T15:36:00,vfh,71.58
2022-03-15T15:37:00,vfh,71.58
2022-03-15T15:38:00,vfh,87.17
2022-03-15T15:39:00,vfh,62.37
2022-03-15T15:40:00,vfh,51.00
2022-03-15T15:41:00,vfh,51.00
2022-03-15T15:42:00,vfh,28.32
2022-03-15T15:43:00,vfh,28.32
2022-03-15T15:44:00,vfh,61.62
2022-03-15T15:45:00,vfh,59.71
2022-03-15T15:46:00,vfh,40.79
2022-03-15T15:47:00,vfh,38.14
2022-03-15T15:48:00,vfh,93.30
2022-03-15T15:49:00,vfh,82.83
2022-03-15T15:50:00,vfh,61.70
2022-03-15T15:51:00,vfh,83.60
2022-03-15T15:52:00,vfh,43.79
2022-03-15T15:53:00,vfh,46.28
2022-03-15T15:54:00,vfh,62.67
2022-03-15T15:55:00,vfh,60.84
2022-03-15T15:56:00,vfh,92.97
2022-03-15T15:57:00,vfh,87.85
2022-03-15T15:58:00,vfh,96.39
2022-03-15T15:59:00,vfh,67.41
2022-03-15T16:00:00,vfh,67.41
2022-03-15T16:01:00,vfh,105.72
2022-03-15T16:02:00,vfh,105.05
2022-03-15T16:03:00,vfh,85.84
2022-03-15T16:04:00,vfh,55.94
2022-03-15T16:05:00,vfh,28.85
2022-03-15T16:06:00,vfh,27.16
2022-03-15T16:07:00,vfh,45.73
2022-03-15T16:08:00,vfh,58.04
2022-03-15T16:09:00,vfh,68.40
2022-03-15T16:10:00,vfh,11.98
2022-03-15T16:11:00,vfh,65.56
2022-03-15T16:12:00,vfh,104.44
2022-03-15T16:13:00,vfh,101.44
2022-03-15T16:14:00,vfh,73.04
2022-03-15T16:15:00,vfh,14.94
2022-03-15T16:16:00,vfh,65.91
2022-03-15T16:17:00,vfh,111.54
2022-03-15T16:18:00,vfh,93.42
2022-03-15T16:19:00,vfh,64.02
2022-03-15T16:20:00,vfh,83.78
2022-03-15T16:21:00,vfh,66.35
2022-03-15T16:22:00,vfh,63.02
2022-03-15T16:23:00,vfh,63.02
2022-03-15T16:24:00,vfh,106.79
2022-03-15T16:25:00,vfh,106.79
2022-03-15T16:26:00,vfh,41.77
2022-03-15T16:27:00,vfh,75.01
2022-03-15T16:28:00,vfh,75.01
2022-03-15T16:29:00,vfh,65.76
2022-03-15T16:30:00,vfh,65.76
2022-03-15T16:31:00,vfh,20.57
2022-03-15T16:32:00,vfh,20.57
2022-03-15T16:33:00,vfh,49.38
2022-03-15T16:34:00,vfh,77.69
2022-03-15T16:35:00,vfh,86.69
2022-03-15T16:36:00,vfh,87.42
2022-03-15T16:37:00,vfh,63.85
2022-03-15T16:38:00,vfh,63.85
2022-03-15T16:39:00,vfh,104.34
2022-03-15T16:40:00,vfh,80.61
2022-03-15T16:41:00,vfh,80.61
2022-03-15T16:42:00,vfh,49.58
2022-03-15T16:43:00,vfh,49.58
2022-03-15T16:44:00,vfh,126.00
2022-03-15T16:45:00,vfh,126.00
2022-03-15T16:46:00,vfh,88.52
2022-03-15T16:47:00,vfh,88.52
2022-03-15T16:48:00,vfh,25.64
2022-03-15T16:49:00,vfh,21.52
2022-03-15T16:50:00,vfh,69.33
2022-03-15T16:51:00,vfh,69.33
2022-03-15T16:52:00,vfh,13.45
2022-03-15T16:53:00,vfh,63.24
2022-03-15T16:54:00,vfh,51.76
2022-03-15T16:55:00,vfh,15.95
2022-03-15T16:56:00,vfh,36.64
2022-03-15T16:57:00,vfh,39.70
2022-03-15T16:58:00,vfh,39.70
2022-03-15T16:59:00,vfh,56.57
2022-03-15T17:00:00,vfh,56.57
2022-03-15T17:01:00,vfh,88.97
2022-03-15T17:02:00,vfh,84.41
2022-03-15T17:03:00,vfh,51.44
2022-03-15T17:04:00,vfh,95.31
2022-03-15T17:05:00,vfh,87.93
2022-03-15T17:06:00,vfh,59.76
2022-03-15T17:07:00,vfh,48.11
2022-03-15T17:08:00,vfh,53.07
2022-03-15T17:09:00,vfh,31.93
2022-03-15T17:10:00,vfh,31.93
2022-03-15T17:11:00,vfh,32.60
2022-03-15T17:12:00,vfh,32.60
2022-03-15T17:13:00,vfh,33.64
2022-03-15T17:14:00,vfh,84.18
2022-03-15T17:15:00,vfh,84.18
2022-03-15T17:16:00,vfh,56.11
2022-03-15T17:17:00,vfh,100.10
2022-03-15T17:18:00,vfh,100.91
2022-03-15T17:19:00,vfh,55.93
2022-03-15T17:20:00,vfh,58.97
2022-03-15T17:21:00,vfh,67.34
2022-03-15T17:22:00,vfh,47.05
2022-03-15T17:23:00,vfh,77.53
2022-03-15T17:24:00,vfh,44.89
2022-03-15T17:25:00,vfh,44.89
2022-03-15T17:26:00,vfh,18.36
2022-03-15T17:27:00,vfh,25.57
2022-03-15T17:28:00,vfh,55.18
2022-03-15T17:29:00,vfh,50.11
2022-03-15T17:30:00,vfh,62.95
2022-03-15T17:31:00,vfh,84.10
2022-03-15T17:32:00,vfh,99.96
2022-03-15T17:33:00,vfh,41.40
2022-03-15T17:34:00,vfh,23.72
2022-03-15T17:35:00,vfh,64.94
2022-03-15T17:36:00,vfh,106.08
2022-03-15T17:37:00,vfh,25.51
2022-03-15T17:38:00,vfh,67.89
2022-03-15T17:39:00,vfh,100.16
2022-03-15T17:40:00,vfh,63.77
2022-03-15T17:41:00,vfh,62.34
2022-03-15T17:42:00,vfh,77.97
2022-03-15T17:43:00,vfh,77.54
2022-03-15T17:44:00,vfh,66.08
2022-03-15T17:45:00,vfh,66.08
2022-03-15T17:46:00,vfh,16.45
2022-03-15T17:47:00,vfh,16.45
2022-03-15T17:48:00,vfh,59.66
2022-03-15T17:49:00,vfh,84.50
2022-03-15T17:50:00,vfh,70.09
2022-03-15T17:51:00,vfh,70.09
2022-03-15T17:52:00,vfh,33.52
2022-03-15T17:53:00,vfh,35.37
2022-03-15T17:54:00,vfh,46.05
2022-03-15T17:55:00,vfh,64.17
2022-03-15T17:56:00,vfh,64.17
2022-03-15T17:57:00,vfh,28.98
2022-03-15T17:58:00,vfh,102.76
2022-03-15T17:59:00,vfh,102.76
2022-03-15T18:00:00,vfh,84.45
2022-03-15T18:01:00,vfh,44.57
2022-03-15T18:02:00,vfh,44.57
2022-03-15T18:03:00,vfh,29.51
2022-03-15T18:04:00,vfh,12.01
2022-03-15T18:05:00,vfh,32.80
2022-03-15T18:06:00,vfh,40.33
2022-03-15T18:07:00,vfh,61.47
2022-03-15T18:08:00,vfh,66.22
2022-03-15T18:09:00,vfh,118.10
2022-03-15T18:10:00,vfh,57.07
2022-03-15T18:11:00,vfh,57.07
2022-03-15T18:12:00,vfh,58.98
2022-03-15T18:13:00,vfh,68.87
2022-03-15T18:14:00,vfh,78.03
2022-03-15T18:15:00,vfh,55.43
2022-03-15T18:16:00,vfh,9.81
2022-03-15T18:17:00,vfh,76.11
2022-03-15T18:18:00,vfh,76.11
2022-03-15T18:19:00,vfh,33.44
2022-03-15T18:20:00,vfh,45.75
2022-03-15T18:21:00,vfh,24.17
2022-03-15T18:22:00,vfh,27.07
2022-03-15T18:23:00,vfh,61.45
2022-03-15T18:24:00,vfh,26.08
2022-03-15T18:25:00,vfh,26.08
2022-03-15T18:26:00,vfh,97.61
2022-03-15T18:27:00,vfh,97.61
2022-03-15T18:28:00,vfh,36.63
2022-03-15T18:29:00,vfh,36.63
2022-03-15T18:30:00,vfh,120.36
2022-03-15T18:31:00,vfh,74.08
2022-03-15T18:32:00,vfh,60.49
2022-03-15T18:33:00,vfh,79.49
2022-03-15T18:34:00,vfh,88.96
2022-03-15T18:35:00,vfh,93.49
2022-03-15T18:36:00,vfh,79.89
2022-03-15T18:37:00,vfh,49.46
2022-03-15T18:38:00,vfh,67.58
2022-03-15T18:39:00,vfh,66.11
2022-03-15T18:40:00,vfh,66.11
2022-03-15T18:41:00,vfh,88.87
2022-03-15T18:42:00,vfh,88.87
2022-03-15T18:43:00,vfh,69.49
2022-03-15T18:44:00,vfh,69.49
2022-03-15T18:45:00,vfh,65.51
2022-03-15T18:46:00,vfh,65.51
2022-03-15T18:47:00,vfh,60.57
2022-03-15T18:48:00,vfh,60.57
2022-03-15T18:49:00,vfh,73.79
2022-03-15T18:50:00,vfh,21.73
2022-03-15T18:51:00,vfh,71.66
2022-03-15T18:52:00,vfh,71.66
2022-03-15T18:53:00,vfh,42.70
2022-03-15T18:54:00,vfh,42.70
2022-03-15T18:55:00,vfh,70.74
2022-03-15T18:56:00,vfh,70.74
2022-03-15T18:57:00,vfh,70.41
2022-03-15T18:58:00,vfh,70.41
2022-03-15T18:59:00,vfh,41.89
2022-03-15T19:00:00,vfh,111.58
2022-03-15T19:01:00,vfh,111.58
2022-03-15T19:02:00,vfh,39.81
2022-03-15T19:03:00,vfh,39.81
2022-03-15T19:04:00,vfh,81.56
2022-03-15T19:05:00,vfh,81.56
2022-03-15T19:06:00,vfh,74.00
2022-03-15T19:07:00,vfh,76.13
2022-03-15T19:08:00,vfh,91.26
2022-03-15T19:09:00,vfh,109.09
2022-03-15T19:10:00,vfh,90.56
2022-03-15T19:11:00,vfh,79.11
2022-03-15T19:12:00,vfh,77.12
2022-03-15T19:13:00,vfh,112.42
2022-03-15T19:14:00,vfh,104.06
2022-03-15T19:15:00,vfh,56.94
2022-03-15T19:16:00,vfh,23.21
2022-03-15T19:17:00,vfh,23.21
2022-03-15T19:18:00,vfh,88.41
2022-03-15T19:19:00,vfh,30.17
2022-03-15T19:20:00,vfh,38.04
2022-03-15T19:21:00,vfh,29.38
2022-03-15T19:22:00,vfh,52.77
2022-03-15T19:23:00,vfh,52.77
2022-03-15T19:24:00,vfh,87.20
2022-03-15T19:25:00,vfh,115.65
2022-03-15T19:26:00,vfh,97.61
2022-03-15T19:27:00,vfh,36.33
2022-03-15T19:28:00,vfh,36.33
2022-03-15T19:29:00,vfh,70.27
2022-03-15T19:30:00,vfh,29.75
2022-03-15T19:31:00,vfh,46.06
2022-03-15T19:32:00,vfh,51.13
2022-03-15T19:33:00,vfh,38.17
2022-03-15T19:34:00,vfh,43.16
2022-03-15T19:35:00,vfh,43.16
2022-03-15T19:36:00,vfh,61.36
2022-03-15T19:37:00,vfh,61.36
2022-03-15T19:38:00,vfh,116.65
2022-03-15T19:39:00,vfh,77.29
2022-03-15T19:40:00,vfh,61.19
2022-03-15T19:41:00,vfh,71.91
2022-03-15T19:42:00,vfh,37.27
2022-03-15T19:43:00,vfh,37.27
2022-03-15T19:44:00,vfh,87.38
2022-03-15T19:45:00,vfh,49.44
2022-03-15T19:46:00,vfh,59.52
2022-03-15T19:47:00,vfh,93.57
2022-03-15T19:48:00,vfh,57.54
2022-03-15T19:49:00,vfh,61.69
2022-03-15T19:50:00,vfh,59.60
2022-03-15T19:51:00,vfh,83.70
2022-03-15T19:52:00,vfh,28.18
2022-03-15T19:53:00,vfh,28.18
2022-03-15T19:54:00,vfh,94.71
2022-03-15T19:55:00,vfh,104.40
2022-03-15T19:56:00,vfh,85.78
2022-03-15T19:57:00,vfh,99.78
2022-03-15T19:58:00,vfh,82.12
2022-03-15T19:59:00,vfh,66.01
2022-03-15T20:00:00,vfh,43.79
2022-03-15T20:01:00,vfh,36.47
2022-03-15T20:02:00,vfh,36.47
2022-03-15T20:03:00,vfh,17.16
2022-03-15T20:04:00,vfh,17.16
2022-03-15T20:05:00,vfh,84.78
2022-03-15T20:06:00,vfh,63.40
2022-03-15T20:07:00,vfh,63.40
2022-03-15T20:08:00,vfh,114.60
2022-03-15T20:09:00,vfh,114.60
2022-03-15T20:10:00,vfh,105.06
2022-03-15T20:11:00,vfh,97.07
2022-03-15T20:12:00,vfh,102.54
2022-03-15T20:13:00,vfh,68.43
2022-03-15T20:14:00,vfh,7.82
2022-03-15T20:15:00,vfh,36.04
2022-03-15T20:16:00,vfh,38.17
2022-03-15T20:17:00,vfh,57.10
2022-03-15T20:18:00,vfh,75.58
2022-03-15T20:19:00,vfh,29.15
2022-03-15T20:20:00,vfh,29.15
2022-03-15T20:21:00,vfh,98.09
2022-03-15T20:22:00,vfh,81.12
2022-03-15T20:23:00,vfh,44.93
2022-03-15T20:24:00,vfh,44.93
2022-03-15T20:25:00,vfh,102.25
2022-03-15T20:26:00,vfh,102.25
2022-03-15T20:27:00,vfh,109.18
2022-03-15T20:28:00,vfh,49.19
2022-03-15T20:29:00,vfh,68.36
2022-03-15T20:30:00,vfh,68.36
2022-03-15T20:31:00,vfh,108.89
2022-03-15T20:32:00,vfh,108.89
2022-03-15T20:33:00,vfh,82.18
2022-03-15T20:34:00,vfh,71.10
2022-03-15T20:35:00,vfh,113.59
2022-03-15T20:36:00,vfh,52.57
2022-03-15T20:37:00,vfh,57.40
2022-03-15T20:38:00,vfh,57.40
2022-03-15T20:39:00,vfh,37.39
2022-03-15T20:40:00,vfh,31.21
2022-03-15T20:41:00,vfh,73.37
2022-03-15T20:42:00,vfh,82.41
2022-03-15T20:43:00,vfh,97.52
2022-03-15T20:44:00,vfh,109.43
2022-03-15T20:45:00,vfh,56.38
2022-03-15T20:46:00,vfh,56.38
2022-03-15T20:47:00,vfh,87.22
2022-03-15T20:48:00,vfh,73.26
2022-03-15T20:49:00,vfh,54.91
2022-03-15T20:50:00,vfh,10.71
2022-03-15T20:51:00,vfh,6.02
2022-03-15T20:52:00,vfh,54.75
2022-03-15T20:53:00,vfh,51.82
2022-03-15T20:54:00,vfh,75.94
2022-03-15T20:55:00,vfh,75.94
2022-03-15T20:56:00,vfh,102.08
2022-03-15T20:57:00,vfh,102.08
2022-03-15T20:58:00,vfh,53.78
2022-03-15T20:59:00,vfh,53.78
2022-03-15T21:00:00,vfh,97.90
2022-03-15T21:01:00,vfh,94.14
2022-03-15T21:02:00,vfh,61.15
2022-03-15T21:03:00,vfh,42.18
2022-03-15T21:04:00,vfh,53.10
2022-03-15T21:05:00,vfh,54.61
2022-03-15T21:06:00,vfh,55.81
2022-03-15T21:07:00,vfh,55.81
2022-03-15T21:08:00,vfh,88.15
2022-03-15T21:09:00,vfh,80.60
2022-03-15T21:10:00,vfh,69.88
2022-03-15T21:11:00,vfh,82.84
2022-03-15T21:12:00,vfh,82.84
2022-03-15T21:13:00,vfh,48.82
2022-03-15T21:14:00,vfh,49.74
2022-03-15T21:15:00,vfh,70.79
2022-03-15T21:16:00,vfh,101.96
2022-03-15T21:17:00,vfh,48.26
2022-03-15T21:18:00,vfh,91.76
2022-03-15T21:19:00,vfh,91.76
2022-03-15T21:20:00,vfh,55.14
2022-03-15T21:21:00,vfh,55.14
2022-03-15T21:22:00,vfh,83.44
2022-03-15T21:23:00,vfh,83.44
2022-03-15T21:24:00,vfh,42.58
2022-03-15T21:25:00,vfh,38.82
2022-03-15T21:26:00,vfh,74.24
2022-03-15T21:27:00,vfh,74.24
2022-03-15T21:28:00,vfh,61.52
2022-03-15T21:29:00,vfh,61.52
2022-03-15T21:30:00,vfh,53.69
2022-03-15T21:31:00,vfh,86.32
2022-03-15T21:32:00,vfh,34.06
2022-03-15T21:33:00,vfh,34.06
2022-03-15T21:34:00,vfh,80.40
2022-03-15T21:35:00,vfh,80.40
2022-03-15T21:36:00,vfh,95.00
2022-03-15T21:37:00,vfh,60.22
2022-03-15T21:38:00,vfh,78.58
2022-03-15T21:39:00,vfh,78.58
2022-03-15T21:40:00,vfh,27.69
2022-03-15T21:41:00,vfh,27.99
2022-03-15T21:42:00,vfh,27.99
2022-03-15T21:43:00,vfh,82.30
2022-03-15T21:44:00,vfh,82.30
2022-03-15T21:45:00,vfh,72.59
2022-03-15T21:46:00,vfh,72.59
2022-03-15T21:47:00,vfh,61.30
2022-03-15T21:48:00,vfh,61.30
2022-03-15T21:49:00,vfh,21.83
2022-03-15T21:50:00,vfh,20.45
2022-03-15T21:51:00,vfh,7.07
2022-03-15T21:52:00,vfh,8.70
2022-03-15T21:53:00,vfh,8.42
2022-03-15T21:54:00,vfh,64.02
2022-03-15T21:55:00,vfh,70.17
2022-03-15T21:56:00,vfh,93.94
2022-03-15T21:57:00,vfh,93.94
2022-03-15T21:58:00,vfh,107.24
2022-03-15T21:59:00,vfh,72.08
2022-03-15T22:00:00,vfh,20.52
2022-03-15T22:01:00,vfh,55.81
2022-03-15T22:02:00,vfh,8.42
2022-03-15T22:03:00,vfh,8.42
2022-03-15T22:04:00,vfh,62.62
2022-03-15T22:05:00,vfh,62.62
2022-03-15T22:06:00,vfh,95.98
2022-03-15T22:07:00,vfh,94.09
2022-03-15T22:08:00,vfh,106.91
2022-03-15T22:09:00,vfh,72.94
2022-03-15T22:10:00,vfh,55.37
2022-03-15T22:11:00,vfh,55.02
