#datetime,building,power
2022-02-11T21:37:00,och,13.20
2022-02-11T21:39:00,och,14.40
2022-02-11T21:40:00,och,6.01
2022-02-11T21:42:00,och,14.40
2022-02-11T21:43:00,och,7.21
2022-02-11T21:45:00,och,14.40
2022-02-11T21:46:00,och,5.39
2022-02-11T21:47:00,och,7.21
2022-02-11T21:49:00,och,14.40
2022-02-11T21:51:00,och,13.20
2022-02-11T21:53:00,och,14.40
2022-02-11T21:55:00,och,12.60
2022-02-11T21:57:00,och,13.20
2022-02-11T21:59:00,och,14.40
2022-02-11T22:01:00,och,14.40
2022-02-11T22:03:00,och,13.20
2022-02-11T22:05:00,och,11.41
2022-02-11T22:07:00,och,10.20
2022-02-11T22:09:00,och,9.59
2022-02-11T22:11:00,och,10.21
2022-02-11T22:12:00,och,5.99
2022-02-11T22:14:00,och,10.21
2022-02-11T22:15:00,och,4.19
2022-02-11T22:17:00,och,10.21
2022-02-11T22:18:00,och,4.19
2022-02-11T22:20:00,och,10.21
2022-02-11T22:22:00,och,9.59
2022-02-11T22:24:00,och,12.00
2022-02-11T22:25:00,och,5.41
2022-02-11T22:27:00,och,10.20
2022-02-11T22:29:00,och,10.20
2022-02-11T22:31:00,och,11.41
2022-02-11T22:32:00,och,5.99
2022-02-11T22:34:00,och,11.41
2022-02-11T22:36:00,och,10.20
2022-02-11T22:38:00,och,11.40
2022-02-11T22:40:00,och,10.20
2022-02-11T22:42:00,och,9.61
2022-02-11T22:44:00,och,21.59
2022-02-11T22:46:00,och,20.41
2022-02-11T22:47:00,och,6.01
2022-02-11T22:48:00,och,4.19
2022-02-11T22:50:00,och,10.21
2022-02-11T22:52:00,och,9.59
2022-02-11T22:54:00,och,10.20
2022-02-11T22:56:00,och,10.21
2022-02-11T22:58:00,och,10.20
2022-02-11T22:59:00,och,5.41
2022-02-11T23:01:00,och,10.20
2022-02-11T23:03:00,och,11.40
2022-02-11T23:05:00,och,10.20
2022-02-11T23:06:00,och,4.20
