#datetime,building,power
2022-03-31T18:18:00,gfd,25.90
2022-03-31T18:20:00,gfd,56.37
2022-03-31T18:22:00,gfd,55.78
2022-03-31T18:24:00,gfd,52.15
2022-03-31T18:26:00,gfd,55.90
2022-03-31T18:28:00,gfd,60.59
2022-03-31T18:30:00,gfd,60.59
2022-03-31T18:32:00,gfd,56.37
2022-03-31T18:34:00,gfd,51.56
2022-03-31T18:36:00,gfd,55.90
2022-03-31T18:37:00,gfd,30.59
2022-03-31T18:39:00,gfd,51.56
2022-03-31T18:41:00,gfd,64.80
2022-03-31T18:43:00,gfd,56.37
2022-03-31T18:44:00,gfd,30.00
2022-03-31T18:46:00,gfd,52.27
2022-03-31T18:48:00,gfd,55.78
2022-03-31T18:50:00,gfd,60.59
2022-03-31T18:51:00,gfd,25.78
2022-03-31T18:53:00,gfd,64.80
2022-03-31T18:54:00,gfd,26.37
2022-03-31T18:56:00,gfd,64.80
2022-03-31T18:58:00,gfd,60.00
2022-03-31T19:00:00,gfd,60.70
2022-03-31T19:01:00,gfd,30.00
2022-03-31T19:02:00,gfd,30.59
2022-03-31T19:04:00,gfd,64.80
2022-03-31T19:05:00,gfd,34.80
2022-03-31T19:07:00,gfd,51.56
2022-03-31T19:09:00,gfd,60.59
2022-03-31T19:10:00,gfd,30.00
2022-03-31T19:11:00,gfd,30.59
2022-03-31T19:13:00,gfd,60.00
2022-03-31T19:14:00,gfd,34.80
2022-03-31T19:16:00,gfd,64.80
2022-03-31T19:18:00,gfd,60.59
2022-03-31T19:19:00,gfd,25.78
2022-03-31T19:20:00,gfd,25.78
2022-03-31T19:21:00,gfd,30.00
2022-03-31T19:23:00,gfd,52.27
2022-03-31T19:24:00,gfd,30.00
2022-03-31T19:26:00,gfd,60.59
2022-03-31T19:27:00,gfd,30.59
2022-03-31T19:28:00,gfd,25.78
2022-03-31T19:30:00,gfd,51.68
2022-03-31T19:31:00,gfd,30.00
2022-03-31T19:33:00,gfd,60.59
2022-03-31T19:35:00,gfd,60.59
2022-03-31T19:36:00,gfd,25.78
2022-03-31T19:38:00,gfd,60.59
2022-03-31T19:39:00,gfd,25.78
2022-03-31T19:41:00,gfd,60.59
2022-03-31T19:42:00,gfd,25.90
2022-03-31T19:44:00,gfd,56.37
2022-03-31T19:46:00,gfd,47.34
2022-03-31T19:47:00,gfd,25.90
2022-03-31T19:49:00,gfd,56.37
2022-03-31T19:50:00,gfd,25.78
2022-03-31T19:52:00,gfd,56.37
2022-03-31T19:53:00,gfd,25.78
2022-03-31T19:55:00,gfd,55.90
2022-03-31T19:56:00,gfd,26.37
2022-03-31T19:58:00,gfd,55.78
2022-03-31T19:59:00,gfd,26.37
2022-03-31T20:01:00,gfd,55.78
2022-03-31T20:02:00,gfd,30.70
2022-03-31T20:04:00,gfd,55.78
2022-03-31T20:05:00,gfd,25.78
2022-03-31T20:07:00,gfd,52.15
2022-03-31T20:08:00,gfd,25.78
2022-03-31T20:10:00,gfd,51.68
2022-03-31T20:12:00,gfd,56.37
2022-03-31T20:14:00,gfd,56.37
2022-03-31T20:16:00,gfd,55.90
2022-03-31T20:18:00,gfd,52.15
2022-03-31T20:19:00,gfd,34.22
2022-03-31T20:21:00,gfd,52.15
2022-03-31T20:23:00,gfd,55.78
2022-03-31T20:25:00,gfd,47.46
2022-03-31T20:27:00,gfd,56.37
2022-03-31T20:29:00,gfd,56.37
2022-03-31T20:31:00,gfd,51.68
2022-03-31T20:32:00,gfd,30.00
2022-03-31T20:34:00,gfd,60.59
2022-03-31T20:35:00,gfd,34.80
2022-03-31T20:36:00,gfd,25.78
2022-03-31T20:38:00,gfd,60.59
2022-03-31T20:39:00,gfd,34.22
2022-03-31T20:40:00,gfd,34.80
2022-03-31T20:41:00,gfd,30.00
2022-03-31T20:42:00,gfd,30.59
2022-03-31T20:44:00,gfd,55.78
2022-03-31T20:45:00,gfd,30.59
2022-03-31T20:47:00,gfd,60.59
2022-03-31T20:48:00,gfd,30.00
2022-03-31T20:50:00,gfd,60.70
2022-03-31T20:52:00,gfd,60.00
2022-03-31T20:54:00,gfd,60.59
2022-03-31T20:55:00,gfd,26.37
2022-03-31T20:57:00,gfd,60.00
2022-03-31T20:58:00,gfd,34.80
2022-03-31T21:00:00,gfd,60.59
2022-03-31T21:02:00,gfd,60.59
2022-03-31T21:04:00,gfd,60.00
2022-03-31T21:05:00,gfd,30.59
2022-03-31T21:06:00,gfd,30.00
2022-03-31T21:08:00,gfd,64.80
2022-03-31T21:10:00,gfd,69.02
2022-03-31T21:11:00,gfd,39.02
2022-03-31T21:13:00,gfd,60.59
2022-03-31T21:14:00,gfd,30.00
2022-03-31T21:16:00,gfd,69.02
2022-03-31T21:17:00,gfd,34.80
2022-03-31T21:19:00,gfd,64.80
2022-03-31T21:20:00,gfd,34.80
2022-03-31T21:21:00,gfd,34.10
2022-03-31T21:23:00,gfd,69.61
2022-03-31T21:24:00,gfd,34.22
2022-03-31T21:26:00,gfd,60.59
2022-03-31T21:28:00,gfd,60.59
2022-03-31T21:30:00,gfd,55.90
2022-03-31T21:32:00,gfd,64.80
2022-03-31T21:34:00,gfd,52.15
2022-03-31T21:35:00,gfd,25.78
2022-03-31T21:37:00,gfd,60.59
2022-03-31T21:38:00,gfd,25.78
2022-03-31T21:39:00,gfd,30.00
2022-03-31T21:41:00,gfd,60.70
2022-03-31T21:43:00,gfd,56.37
2022-03-31T21:45:00,gfd,60.59
2022-03-31T21:46:00,gfd,25.78
2022-03-31T21:48:00,gfd,51.56
2022-03-31T21:50:00,gfd,60.70
2022-03-31T21:51:00,gfd,25.78
2022-03-31T21:53:00,gfd,60.59
2022-03-31T21:54:00,gfd,25.78
2022-03-31T21:56:00,gfd,56.37
2022-03-31T21:57:00,gfd,34.22
2022-03-31T21:59:00,gfd,56.37
2022-03-31T22:00:00,gfd,25.90
2022-03-31T22:02:00,gfd,60.59
2022-03-31T22:04:00,gfd,51.56
2022-03-31T22:06:00,gfd,52.15
2022-03-31T22:08:00,gfd,51.68
2022-03-31T22:10:00,gfd,52.15
2022-03-31T22:11:00,gfd,25.78
2022-03-31T22:13:00,gfd,51.68
2022-03-31T22:14:00,gfd,30.00
2022-03-31T22:16:00,gfd,56.37
2022-03-31T22:18:00,gfd,52.15
2022-03-31T22:20:00,gfd,55.90
2022-03-31T22:22:00,gfd,52.15
2022-03-31T22:23:00,gfd,25.78
2022-03-31T22:25:00,gfd,51.68
2022-03-31T22:27:00,gfd,51.56
2022-03-31T22:28:00,gfd,26.37
2022-03-31T22:30:00,gfd,47.46
2022-03-31T22:31:00,gfd,25.78
2022-03-31T22:33:00,gfd,56.37
2022-03-31T22:35:00,gfd,51.56
2022-03-31T22:37:00,gfd,51.68
2022-03-31T22:39:00,gfd,52.15
2022-03-31T22:40:00,gfd,25.78
2022-03-31T22:41:00,gfd,25.78
2022-03-31T22:43:00,gfd,52.27
2022-03-31T22:45:00,gfd,51.56
2022-03-31T22:46:00,gfd,30.59
2022-03-31T22:47:00,gfd,25.78
2022-03-31T22:49:00,gfd,51.68
2022-03-31T22:50:00,gfd,25.78
2022-03-31T22:52:00,gfd,64.80
2022-03-31T22:53:00,gfd,26.37
2022-03-31T22:55:00,gfd,51.68
2022-03-31T22:57:00,gfd,51.56
2022-03-31T22:59:00,gfd,52.15
2022-03-31T23:01:00,gfd,51.68
2022-03-31T23:02:00,gfd,25.78
2022-03-31T23:04:00,gfd,56.37
2022-03-31T23:05:00,gfd,25.78
2022-03-31T23:07:00,gfd,56.37
2022-03-31T23:09:00,gfd,51.68
2022-03-31T23:11:00,gfd,64.80
2022-03-31T23:13:00,gfd,52.15
2022-03-31T23:15:00,gfd,51.68
2022-03-31T23:17:00,gfd,55.78
2022-03-31T23:19:00,gfd,52.15
2022-03-31T23:20:00,gfd,25.78
2022-03-31T23:21:00,gfd,25.78
2022-03-31T23:23:00,gfd,52.27
2022-03-31T23:24:00,gfd,30.00
2022-03-31T23:26:00,gfd,52.15
2022-03-31T23:28:00,gfd,51.68
2022-03-31T23:30:00,gfd,55.78
2022-03-31T23:32:00,gfd,52.15
2022-03-31T23:34:00,gfd,51.68
2022-03-31T23:36:00,gfd,56.37
2022-03-31T23:37:00,gfd,21.56
2022-03-31T23:39:00,gfd,56.37
2022-03-31T23:41:00,gfd,55.90
2022-03-31T23:43:00,gfd,56.37
2022-03-31T23:44:00,gfd,30.00
2022-03-31T23:46:00,gfd,52.15
2022-03-31T23:47:00,gfd,25.78
2022-03-31T23:49:00,gfd,51.68
2022-03-31T23:50:00,gfd,34.80
2022-03-31T23:51:00,gfd,30.00
2022-03-31T23:53:00,gfd,52.15
2022-03-31T23:55:00,gfd,55.78
2022-03-31T23:57:00,gfd,56.48
2022-03-31T23:58:00,gfd,30.00
