#datetime,building,power
2023-04-26T19:30:00,nat,289.08
2023-04-26T19:32:00,nat,658.39
2023-04-26T19:33:00,nat,272.17
2023-04-26T19:34:00,nat,249.29
2023-04-26T19:36:00,nat,722.21
2023-04-26T19:38:00,nat,711.17
2023-04-26T19:39:00,nat,423.12
2023-04-26T19:41:00,nat,804.92
2023-04-26T19:43:00,nat,698.38
2023-04-26T19:45:00,nat,666.91
2023-04-26T19:47:00,nat,743.79
2023-04-26T19:49:00,nat,619.29
2023-04-26T19:51:00,nat,624.00
2023-04-26T19:53:00,nat,645.52
2023-04-26T19:54:00,nat,254.35
2023-04-26T19:55:00,nat,326.54
2023-04-26T19:57:00,nat,600.78
2023-04-26T19:59:00,nat,659.06
2023-04-26T20:01:00,nat,826.07
2023-04-26T20:02:00,nat,142.16
2023-04-26T20:04:00,nat,652.17
2023-04-26T20:05:00,nat,256.08
2023-04-26T20:07:00,nat,694.76
2023-04-26T20:08:00,nat,263.32
2023-04-26T20:09:00,nat,316.15
2023-04-26T20:11:00,nat,525.17
2023-04-26T20:12:00,nat,384.54
2023-04-26T20:13:00,nat,165.93
2023-04-26T20:15:00,nat,666.26
2023-04-26T20:16:00,nat,258.54
2023-04-26T20:17:00,nat,281.28
2023-04-26T20:19:00,nat,649.39
2023-04-26T20:20:00,nat,265.48
2023-04-26T20:22:00,nat,649.15
2023-04-26T20:24:00,nat,589.66
2023-04-26T20:25:00,nat,217.47
2023-04-26T20:27:00,nat,682.65
2023-04-26T20:28:00,nat,354.87
2023-04-26T20:30:00,nat,568.15
2023-04-26T20:31:00,nat,316.43
2023-04-26T20:33:00,nat,644.69
2023-04-26T20:35:00,nat,678.78
2023-04-26T20:37:00,nat,595.01
2023-04-26T20:39:00,nat,546.95
2023-04-26T20:40:00,nat,300.03
2023-04-26T20:42:00,nat,629.52
2023-04-26T20:44:00,nat,596.54
2023-04-26T20:46:00,nat,652.09
2023-04-26T20:47:00,nat,352.29
2023-04-26T20:49:00,nat,644.04
2023-04-26T20:51:00,nat,845.04
2023-04-26T20:53:00,nat,741.19
2023-04-26T20:55:00,nat,638.58
2023-04-26T20:57:00,nat,601.65
2023-04-26T20:59:00,nat,682.99
2023-04-26T21:01:00,nat,673.81
2023-04-26T21:02:00,nat,463.59
2023-04-26T21:03:00,nat,199.68
2023-04-26T21:05:00,nat,520.84
2023-04-26T21:07:00,nat,459.98
2023-04-26T21:09:00,nat,464.93
2023-04-26T21:11:00,nat,472.94
2023-04-26T21:13:00,nat,417.73
2023-04-26T21:14:00,nat,153.59
2023-04-26T21:16:00,nat,433.06
2023-04-26T21:17:00,nat,288.92
2023-04-26T21:19:00,nat,409.75
2023-04-26T21:21:00,nat,410.16
2023-04-26T21:22:00,nat,168.37
2023-04-26T21:24:00,nat,402.26
2023-04-26T21:25:00,nat,190.25
2023-04-26T21:27:00,nat,624.22
2023-04-26T21:29:00,nat,580.65
2023-04-26T21:30:00,nat,196.15
2023-04-26T21:32:00,nat,490.05
2023-04-26T21:33:00,nat,225.91
2023-04-26T21:35:00,nat,366.61
2023-04-26T21:37:00,nat,429.14
2023-04-26T21:39:00,nat,477.89
2023-04-26T21:40:00,nat,308.96
2023-04-26T21:42:00,nat,608.96
2023-04-26T21:44:00,nat,556.44
2023-04-26T21:46:00,nat,419.89
2023-04-26T21:48:00,nat,456.48
2023-04-26T21:50:00,nat,369.11
2023-04-26T21:52:00,nat,469.29
2023-04-26T21:54:00,nat,500.49
2023-04-26T21:56:00,nat,344.72
2023-04-26T21:58:00,nat,597.16
2023-04-26T22:00:00,nat,494.17
2023-04-26T22:01:00,nat,305.91
2023-04-26T22:02:00,nat,60.46
2023-04-26T22:03:00,nat,276.97
2023-04-26T22:05:00,nat,406.17
2023-04-26T22:07:00,nat,428.09
2023-04-26T22:08:00,nat,203.39
2023-04-26T22:10:00,nat,381.90
2023-04-26T22:11:00,nat,201.98
2023-04-26T22:13:00,nat,387.35
2023-04-26T22:15:00,nat,362.89
2023-04-26T22:16:00,nat,178.82
2023-04-26T22:17:00,nat,178.59
2023-04-26T22:19:00,nat,396.69
2023-04-26T22:21:00,nat,433.58
2023-04-26T22:23:00,nat,425.20
2023-04-26T22:25:00,nat,418.35
2023-04-26T22:26:00,nat,236.01
2023-04-26T22:28:00,nat,542.36
2023-04-26T22:29:00,nat,239.50
2023-04-26T22:31:00,nat,418.43
2023-04-26T22:32:00,nat,188.83
2023-04-26T22:33:00,nat,204.60
2023-04-26T22:34:00,nat,148.91
2023-04-26T22:36:00,nat,468.23
2023-04-26T22:38:00,nat,430.87
2023-04-26T22:40:00,nat,346.15
2023-04-26T22:42:00,nat,409.17
2023-04-26T22:44:00,nat,422.88
2023-04-26T22:45:00,nat,203.00
2023-04-26T22:47:00,nat,416.46
2023-04-26T22:48:00,nat,184.05
2023-04-26T22:49:00,nat,124.05
2023-04-26T22:51:00,nat,401.28
2023-04-26T22:53:00,nat,437.61
2023-04-26T22:54:00,nat,188.78
2023-04-26T22:55:00,nat,128.78
2023-04-26T22:57:00,nat,478.76
2023-04-26T22:59:00,nat,438.36
2023-04-26T23:01:00,nat,336.25
2023-04-26T23:03:00,nat,412.38
2023-04-26T23:05:00,nat,380.63
2023-04-26T23:06:00,nat,212.97
2023-04-26T23:08:00,nat,478.08
2023-04-26T23:10:00,nat,520.78
2023-04-26T23:11:00,nat,238.51
2023-04-26T23:13:00,nat,504.09
2023-04-26T23:15:00,nat,513.92
2023-04-26T23:16:00,nat,168.15
2023-04-26T23:17:00,nat,216.43
2023-04-26T23:19:00,nat,390.27
2023-04-26T23:21:00,nat,385.00
2023-04-26T23:22:00,nat,85.00
2023-04-26T23:24:00,nat,465.53
2023-04-26T23:26:00,nat,335.15
2023-04-26T23:27:00,nat,243.67
2023-04-26T23:28:00,nat,87.58
2023-04-26T23:30:00,nat,320.06
2023-04-26T23:32:00,nat,305.05
2023-04-26T23:34:00,nat,406.86
2023-04-26T23:36:00,nat,349.32
2023-04-26T23:38:00,nat,344.59
2023-04-26T23:40:00,nat,403.10
2023-04-26T23:42:00,nat,376.05
2023-04-26T23:43:00,nat,171.91
2023-04-26T23:45:00,nat,406.31
2023-04-26T23:47:00,nat,281.24
2023-04-26T23:49:00,nat,321.17
2023-04-26T23:50:00,nat,105.84
2023-04-26T23:52:00,nat,311.62
2023-04-26T23:54:00,nat,342.33
2023-04-26T23:55:00,nat,90.14
2023-04-26T23:56:00,nat,148.76
2023-04-26T23:57:00,nat,52.67
2023-04-26T23:59:00,nat,342.15
