2023-03-11T11:06:00,vfh,57.77
2023-03-11T11:07:00,vfh,46.61
2023-03-11T11:08:00,vfh,90.24
2023-03-11T11:09:00,vfh,90.24
2023-03-11T11:10:00,vfh,83.14
2023-03-11T11:11:00,vfh,89.30
2023-03-11T11:12:00,vfh,89.30
2023-03-11T11:13:00,vfh,106.29
2023-03-11T11:14:00,vfh,102.55
2023-03-11T11:15:00,vfh,80.02
2023-03-11T11:16:00,vfh,43.50
2023-03-11T11:17:00,vfh,43.50
2023-03-11T11:18:00,vfh,72.98
2023-03-11T11:19:00,vfh,72.98
2023-03-11T11:20:00,vfh,41.64
2023-03-11T11:21:00,vfh,41.64
2023-03-11T11:22:00,vfh,61.93
2023-03-11T11:23:00,vfh,90.26
2023-03-11T11:24:00,vfh,90.26
2023-03-11T11:25:00,vfh,39.92
2023-03-11T11:26:00,vfh,87.25
2023-03-11T11:27:00,vfh,69.85
2023-03-11T11:28:00,vfh,69.85
2023-03-11T11:29:00,vfh,102.93
2023-03-11T11:30:00,vfh,102.93
2023-03-11T11:31:00,vfh,78.21
2023-03-11T11:32:00,vfh,78.21
2023-03-11T11:33:00,vfh,65.32
2023-03-11T11:34:00,vfh,65.32
2023-03-11T11:35:00,vfh,61.99
2023-03-11T11:36:00,vfh,38.89
2023-03-11T11:37:00,vfh,9.04
2023-03-11T11:38:00,vfh,76.08
2023-03-11T11:39:00,vfh,9.31
2023-03-11T11:40:00,vfh,70.17
2023-03-11T11:41:00,vfh,70.17
2023-03-11T11:42:00,vfh,53.58
2023-03-11T11:43:00,vfh,53.58
2023-03-11T11:44:00,vfh,78.73
2023-03-11T11:45:00,vfh,78.73
2023-03-11T11:46:00,vfh,85.40
2023-03-11T11:47:00,vfh,85.40
2023-03-11T11:48:00,vfh,74.50
2023-03-11T11:49:00,vfh,40.90
2023-03-11T11:50:00,vfh,67.73
2023-03-11T11:51:00,vfh,73.56
2023-03-11T11:52:00,vfh,90.76
2023-03-11T11:53:00,vfh,90.76
2023-03-11T11:54:00,vfh,60.65
2023-03-11T11:55:00,vfh,60.65
2023-03-11T11:56:00,vfh,86.67
2023-03-11T11:57:00,vfh,86.67
2023-03-11T11:58:00,vfh,93.63
2023-03-11T11:59:00,vfh,70.36
2023-03-11T12:00:00,vfh,39.35
2023-03-11T12:01:00,vfh,66.96
2023-03-11T12:02:00,vfh,66.96
2023-03-11T12:03:00,vfh,69.67
2023-03-11T12:04:00,vfh,69.94
2023-03-11T12:05:00,vfh,64.59
2023-03-11T12:06:00,vfh,73.70
2023-03-11T12:07:00,vfh,70.92
2023-03-11T12:08:00,vfh,111.56
2023-03-11T12:09:00,vfh,111.56
2023-03-11T12:10:00,vfh,102.41
2023-03-11T12:11:00,vfh,105.68
2023-03-11T12:12:00,vfh,110.56
2023-03-11T12:13:00,vfh,56.28
2023-03-11T12:14:00,vfh,58.09
2023-03-11T12:15:00,vfh,94.63
2023-03-11T12:16:00,vfh,94.63
2023-03-11T12:17:00,vfh,75.80
2023-03-11T12:18:00,vfh,75.80
2023-03-11T12:19:00,vfh,33.62
2023-03-11T12:20:00,vfh,25.45
2023-03-11T12:21:00,vfh,68.45
2023-03-11T12:22:00,vfh,64.03
2023-03-11T12:23:00,vfh,71.98
2023-03-11T12:24:00,vfh,25.30
2023-03-11T12:25:00,vfh,25.30
2023-03-11T12:26:00,vfh,7.13
2023-03-11T12:27:00,vfh,7.13
2023-03-11T12:28:00,vfh,62.36
2023-03-11T12:29:00,vfh,101.23
2023-03-11T12:30:00,vfh,101.53
2023-03-11T12:31:00,vfh,84.13
2023-03-11T12:32:00,vfh,94.39
2023-03-11T12:33:00,vfh,94.39
2023-03-11T12:34:00,vfh,95.45
2023-03-11T12:35:00,vfh,79.82
2023-03-11T12:36:00,vfh,83.14
2023-03-11T12:37:00,vfh,57.44
2023-03-11T12:38:00,vfh,36.02
2023-03-11T12:39:00,vfh,60.15
2023-03-11T12:40:00,vfh,60.15
2023-03-11T12:41:00,vfh,98.74
2023-03-11T12:42:00,vfh,56.73
2023-03-11T12:43:00,vfh,75.77
2023-03-11T12:44:00,vfh,75.77
2023-03-11T12:45:00,vfh,66.41
2023-03-11T12:46:00,vfh,57.41
2023-03-11T12:47:00,vfh,57.41
2023-03-11T12:48:00,vfh,80.78
2023-03-11T12:49:00,vfh,53.99
2023-03-11T12:50:00,vfh,53.99
2023-03-11T12:51:00,vfh,43.82
2023-03-11T12:52:00,vfh,58.09
2023-03-11T12:53:00,vfh,102.37
2023-03-11T12:54:00,vfh,109.68
2023-03-11T12:55:00,vfh,109.68
2023-03-11T12:56:00,vfh,109.41
2023-03-11T12:57:00,vfh,74.83
2023-03-11T12:58:00,vfh,36.96
2023-03-11T12:59:00,vfh,41.32
2023-03-11T13:00:00,vfh,42.89
2023-03-11T13:01:00,vfh,78.15
2023-03-11T13:02:00,vfh,115.24
2023-03-11T13:03:00,vfh,115.24
2023-03-11T13:04:00,vfh,5.37
2023-03-11T13:05:00,vfh,5.37
2023-03-11T13:06:00,vfh,30.68
2023-03-11T13:07:00,vfh,30.68
2023-03-11T13:08:00,vfh,94.06
2023-03-11T13:09:00,vfh,94.06
2023-03-11T13:10:00,vfh,66.12
2023-03-11T13:11:00,vfh,66.12
2023-03-11T13:12:00,vfh,105.37
2023-03-11T13:13:00,vfh,38.83
2023-03-11T13:14:00,vfh,38.83
2023-03-11T13:15:00,vfh,40.47
2023-03-11T13:16:00,vfh,74.12
2023-03-11T13:17:00,vfh,74.12
2023-03-11T13:18:00,vfh,99.28
2023-03-11T13:19:00,vfh,99.28
2023-03-11T13:20:00,vfh,69.92
2023-03-11T13:21:00,vfh,56.95
2023-03-11T13:22:00,vfh,76.89
2023-03-11T13:23:00,vfh,35.75
2023-03-11T13:24:00,vfh,35.75
2023-03-11T13:25:00,vfh,85.13
2023-03-11T13:26:00,vfh,51.35
2023-03-11T13:27:00,vfh,51.35
2023-03-11T13:28:00,vfh,76.51
2023-03-11T13:29:00,vfh,76.51
2023-03-11T13:30:00,vfh,71.45
2023-03-11T13:31:00,vfh,71.45
2023-03-11T13:32:00,vfh,70.33
2023-03-11T13:33:00,vfh,21.29
2023-03-11T13:34:00,vfh,21.29
2023-03-11T13:35:00,vfh,78.17
2023-03-11T13:36:00,vfh,78.17
2023-03-11T13:37:00,vfh,49.40
2023-03-11T13:38:00,vfh,49.40
2023-03-11T13:39:00,vfh,26.53
2023-03-11T13:40:00,vfh,26.53
2023-03-11T13:41:00,vfh,54.34
2023-03-11T13:42:00,vfh,75.50
2023-03-11T13:43:00,vfh,16.03
2023-03-11T13:44:00,vfh,16.03
2023-03-11T13:45:00,vfh,53.79
2023-03-11T13:46:00,vfh,50.98
2023-03-11T13:47:00,vfh,50.98
2023-03-11T13:48:00,vfh,49.91
2023-03-11T13:49:00,vfh,29.78
2023-03-11T13:50:00,vfh,29.78
2023-03-11T13:51:00,vfh,90.01
2023-03-11T13:52:00,vfh,39.97
2023-03-11T13:53:00,vfh,39.97
2023-03-11T13:54:00,vfh,46.43
2023-03-11T13:55:00,vfh,46.43
2023-03-11T13:56:00,vfh,35.94
2023-03-11T13:57:00,vfh,35.94
2023-03-11T13:58:00,vfh,80.64
2023-03-11T13:59:00,vfh,80.64
2023-03-11T14:00:00,vfh,86.18
2023-03-11T14:01:00,vfh,86.18
2023-03-11T14:02:00,vfh,72.20
2023-03-11T14:03:00,vfh,65.08
2023-03-11T14:04:00,vfh,65.08
2023-03-11T14:05:00,vfh,94.03
2023-03-11T14:06:00,vfh,94.03
2023-03-11T14:07:00,vfh,72.95
2023-03-11T14:08:00,vfh,95.12
2023-03-11T14:09:00,vfh,95.12
2023-03-11T14:10:00,vfh,43.87
2023-03-11T14:11:00,vfh,94.55
2023-03-11T14:12:00,vfh,110.73
2023-03-11T14:13:00,vfh,103.13
2023-03-11T14:14:00,vfh,75.97
2023-03-11T14:15:00,vfh,75.97
2023-03-11T14:16:00,vfh,69.14
2023-03-11T14:17:00,vfh,36.86
2023-03-11T14:18:00,vfh,36.86
2023-03-11T14:19:00,vfh,60.41
2023-03-11T14:20:00,vfh,60.41
2023-03-11T14:21:00,vfh,17.46
2023-03-11T14:22:00,vfh,56.52
2023-03-11T14:23:00,vfh,54.06
2023-03-11T14:24:00,vfh,28.46
2023-03-11T14:25:00,vfh,55.22
2023-03-11T14:26:00,vfh,65.17
2023-03-11T14:27:00,vfh,65.17
2023-03-11T14:28:00,vfh,55.46
2023-03-11T14:29:00,vfh,55.46
2023-03-11T14:30:00,vfh,22.77
2023-03-11T14:31:00,vfh,22.77
2023-03-11T14:32:00,vfh,4.33
2023-03-11T14:33:00,vfh,20.79
2023-03-11T14:34:00,vfh,56.71
2023-03-11T14:35:00,vfh,77.16
2023-03-11T14:36:00,vfh,108.44
2023-03-11T14:37:00,vfh,108.44
2023-03-11T14:38:00,vfh,91.38
2023-03-11T14:39:00,vfh,62.23
2023-03-11T14:40:00,vfh,26.95
2023-03-11T14:41:00,vfh,68.87
2023-03-11T14:42:00,vfh,68.87
2023-03-11T14:43:00,vfh,79.41
2023-03-11T14:44:00,vfh,42.31
2023-03-11T14:45:00,vfh,83.91
2023-03-11T14:46:00,vfh,83.91
2023-03-11T14:47:00,vfh,64.39
2023-03-11T14:48:00,vfh,70.00
2023-03-11T14:49:00,vfh,70.00
2023-03-11T14:50:00,vfh,86.33
2023-03-11T14:51:00,vfh,86.33
2023-03-11T14:52:00,vfh,108.04
2023-03-11T14:53:00,vfh,108.04
2023-03-11T14:54:00,vfh,78.24
2023-03-11T14:55:00,vfh,89.73
2023-03-11T14:56:00,vfh,89.73
2023-03-11T14:57:00,vfh,106.17
2023-03-11T14:58:00,vfh,53.00
2023-03-11T14:59:00,vfh,53.00
2023-03-11T15:00:00,vfh,36.47
2023-03-11T15:01:00,vfh,36.47
2023-03-11T15:02:00,vfh,113.31
2023-03-11T15:03:00,vfh,82.88
2023-03-11T15:04:00,vfh,82.88
2023-03-11T15:05:00,vfh,108.16
2023-03-11T15:06:00,vfh,108.12
2023-03-11T15:07:00,vfh,108.12
2023-03-11T15:08:00,vfh,50.10
2023-03-11T15:09:00,vfh,50.10
2023-03-11T15:10:00,vfh,81.78
2023-03-11T15:11:00,vfh,81.78
2023-03-11T15:12:00,vfh,60.74
2023-03-11T15:13:00,vfh,32.00
2023-03-11T15:14:00,vfh,32.00
2023-03-11T15:15:00,vfh,105.78
2023-03-11T15:16:00,vfh,105.78
2023-03-11T15:17:00,vfh,68.54
2023-03-11T15:18:00,vfh,68.54
2023-03-11T15:19:00,vfh,35.04
2023-03-11T15:20:00,vfh,35.04
2023-03-11T15:21:00,vfh,42.56
2023-03-11T15:22:00,vfh,41.35
2023-03-11T15:23:00,vfh,94.94
2023-03-11T15:24:00,vfh,94.94
2023-03-11T15:25:00,vfh,106.34
2023-03-11T15:26:00,vfh,106.34
2023-03-11T15:27:00,vfh,35.98
2023-03-11T15:28:00,vfh,35.98
2023-03-11T15:29:00,vfh,53.49
2023-03-11T15:30:00,vfh,53.49
2023-03-11T15:31:00,vfh,105.83
2023-03-11T15:32:00,vfh,105.83
2023-03-11T15:33:00,vfh,61.78
2023-03-11T15:34:00,vfh,61.78
2023-03-11T15:35:00,vfh,48.40
2023-03-11T15:36:00,vfh,48.40
2023-03-11T15:37:00,vfh,40.11
2023-03-11T15:38:00,vfh,71.39
2023-03-11T15:39:00,vfh,55.33
2023-03-11T15:40:00,vfh,62.79
2023-03-11T15:41:00,vfh,77.15
2023-03-11T15:42:00,vfh,114.90
2023-03-11T15:43:00,vfh,114.90
2023-03-11T15:44:00,vfh,104.71
2023-03-11T15:45:00,vfh,104.71
2023-03-11T15:46:00,vfh,113.90
2023-03-11T15:47:00,vfh,122.77
2023-03-11T15:48:00,vfh,120.91
2023-03-11T15:49:00,vfh,123.34
2023-03-11T15:50:00,vfh,117.44
2023-03-11T15:51:00,vfh,97.25
2023-03-11T15:52:00,vfh,102.97
2023-03-11T15:53:00,vfh,83.47
2023-03-11T15:54:00,vfh,68.27
2023-03-11T15:55:00,vfh,68.27
2023-03-11T15:56:00,vfh,58.95
2023-03-11T15:57:00,vfh,58.95
2023-03-11T15:58:00,vfh,100.72
2023-03-11T15:59:00,vfh,100.72
2023-03-11T16:00:00,vfh,67.77
2023-03-11T16:01:00,vfh,67.77
2023-03-11T16:02:00,vfh,49.23
2023-03-11T16:03:00,vfh,49.23
2023-03-11T16:04:00,vfh,68.61
2023-03-11T16:05:00,vfh,11.76
2023-03-11T16:06:00,vfh,67.39
2023-03-11T16:07:00,vfh,67.39
2023-03-11T16:08:00,vfh,71.83
2023-03-11T16:09:00,vfh,71.83
2023-03-11T16:10:00,vfh,41.14
2023-03-11T16:11:00,vfh,41.14
2023-03-11T16:12:00,vfh,55.51
2023-03-11T16:13:00,vfh,55.51
2023-03-11T16:14:00,vfh,60.44
2023-03-11T16:15:00,vfh,60.44
2023-03-11T16:16:00,vfh,49.56
2023-03-11T16:17:00,vfh,98.57
2023-03-11T16:18:00,vfh,98.57
2023-03-11T16:19:00,vfh,83.16
2023-03-11T16:20:00,vfh,62.43
2023-03-11T16:21:00,vfh,71.01
2023-03-11T16:22:00,vfh,94.27
2023-03-11T16:23:00,vfh,94.27
2023-03-11T16:24:00,vfh,9.89
2023-03-11T16:25:00,vfh,9.89
2023-03-11T16:26:00,vfh,57.17
2023-03-11T16:27:00,vfh,57.17
2023-03-11T16:28:00,vfh,48.00
2023-03-11T16:29:00,vfh,48.00
2023-03-11T16:30:00,vfh,38.48
2023-03-11T16:31:00,vfh,40.23
2023-03-11T16:32:00,vfh,40.23
2023-03-11T16:33:00,vfh,79.62
2023-03-11T16:34:00,vfh,79.62
2023-03-11T16:35:00,vfh,76.18
2023-03-11T16:36:00,vfh,84.99
2023-03-11T16:37:00,vfh,85.81
2023-03-11T16:38:00,vfh,71.78
2023-03-11T16:39:00,vfh,60.96
2023-03-11T16:40:00,vfh,45.44
2023-03-11T16:41:00,vfh,3.99
2023-03-11T16:42:00,vfh,120.81
2023-03-11T16:43:00,vfh,26.00
2023-03-11T16:44:00,vfh,26.00
2023-03-11T16:45:00,vfh,96.64
2023-03-11T16:46:00,vfh,52.94
2023-03-11T16:47:00,vfh,52.94
2023-03-11T16:48:00,vfh,121.02
2023-03-11T16:49:00,vfh,97.34
2023-03-11T16:50:00,vfh,35.23
2023-03-11T16:51:00,vfh,35.23
2023-03-11T16:52:00,vfh,60.07
2023-03-11T16:53:00,vfh,72.84
2023-03-11T16:54:00,vfh,72.84
2023-03-11T16:55:00,vfh,21.52
2023-03-11T16:56:00,vfh,118.62
2023-03-11T16:57:00,vfh,118.62
2023-03-11T16:58:00,vfh,88.77
2023-03-11T16:59:00,vfh,63.00
2023-03-11T17:00:00,vfh,63.00
2023-03-11T17:01:00,vfh,20.89
2023-03-11T17:02:00,vfh,41.71
2023-03-11T17:03:00,vfh,40.99
2023-03-11T17:04:00,vfh,13.60
2023-03-11T17:05:00,vfh,27.30
2023-03-11T17:06:00,vfh,37.83
2023-03-11T17:07:00,vfh,42.34
2023-03-11T17:08:00,vfh,57.23
2023-03-11T17:09:00,vfh,57.23
2023-03-11T17:10:00,vfh,27.09
2023-03-11T17:11:00,vfh,18.27
2023-03-11T17:12:00,vfh,39.40
2023-03-11T17:13:00,vfh,51.83
2023-03-11T17:14:00,vfh,34.30
2023-03-11T17:15:00,vfh,52.70
2023-03-11T17:16:00,vfh,85.74
2023-03-11T17:17:00,vfh,63.72
2023-03-11T17:18:00,vfh,79.12
2023-03-11T17:19:00,vfh,73.94
2023-03-11T17:20:00,vfh,81.20
2023-03-11T17:21:00,vfh,69.33
2023-03-11T17:22:00,vfh,79.15
2023-03-11T17:23:00,vfh,66.93
2023-03-11T17:24:00,vfh,47.20
2023-03-11T17:25:00,vfh,22.24
2023-03-11T17:26:00,vfh,5.12
2023-03-11T17:27:00,vfh,75.98
2023-03-11T17:28:00,vfh,121.16
2023-03-11T17:29:00,vfh,74.17
2023-03-11T17:30:00,vfh,13.77
2023-03-11T17:31:00,vfh,30.10
2023-03-11T17:32:00,vfh,34.49
2023-03-11T17:33:00,vfh,34.49
2023-03-11T17:34:00,vfh,75.23
2023-03-11T17:35:00,vfh,75.23
2023-03-11T17:36:00,vfh,57.61
2023-03-11T17:37:00,vfh,57.61
2023-03-11T17:38:00,vfh,4.41
2023-03-11T17:39:00,vfh,45.09
2023-03-11T17:40:00,vfh,48.68
2023-03-11T17:41:00,vfh,48.68
2023-03-11T17:42:00,vfh,75.85
2023-03-11T17:43:00,vfh,49.50
2023-03-11T17:44:00,vfh,49.50
2023-03-11T17:45:00,vfh,109.78
2023-03-11T17:46:00,vfh,109.78
2023-03-11T17:47:00,vfh,103.96
2023-03-11T17:48:00,vfh,76.41
2023-03-11T17:49:00,vfh,65.67
2023-03-11T17:50:00,vfh,59.10
2023-03-11T17:51:00,vfh,23.64
2023-03-11T17:52:00,vfh,48.66
2023-03-11T17:53:00,vfh,48.66
2023-03-11T17:54:00,vfh,65.64
2023-03-11T17:55:00,vfh,69.74
2023-03-11T17:56:00,vfh,69.74
2023-03-11T17:57:00,vfh,55.81
2023-03-11T17:58:00,vfh,55.81
2023-03-11T17:59:00,vfh,122.10
2023-03-11T18:00:00,vfh,75.92
2023-03-11T18:01:00,vfh,75.92
2023-03-11T18:02:00,vfh,43.53
2023-03-11T18:03:00,vfh,43.53
2023-03-11T18:04:00,vfh,113.10
2023-03-11T18:05:00,vfh,67.18
2023-03-11T18:06:00,vfh,53.77
2023-03-11T18:07:00,vfh,72.76
2023-03-11T18:08:00,vfh,37.25
2023-03-11T18:09:00,vfh,37.25
2023-03-11T18:10:00,vfh,58.26
2023-03-11T18:11:00,vfh,61.22
2023-03-11T18:12:00,vfh,61.22
2023-03-11T18:13:00,vfh,128.85
2023-03-11T18:14:00,vfh,128.85
2023-03-11T18:15:00,vfh,86.87
2023-03-11T18:16:00,vfh,86.87
2023-03-11T18:17:00,vfh,49.50
2023-03-11T18:18:00,vfh,49.50
2023-03-11T18:19:00,vfh,36.57
2023-03-11T18:20:00,vfh,36.57
2023-03-11T18:21:00,vfh,64.16
2023-03-11T18:22:00,vfh,64.16
2023-03-11T18:23:00,vfh,87.25
2023-03-11T18:24:00,vfh,87.25
2023-03-11T18:25:00,vfh,92.23
2023-03-11T18:26:00,vfh,60.80
2023-03-11T18:27:00,vfh,60.80
2023-03-11T18:28:00,vfh,66.05
2023-03-11T18:29:00,vfh,60.42
2023-03-11T18:30:00,vfh,114.44
2023-03-11T18:31:00,vfh,114.44
2023-03-11T18:32:00,vfh,96.59
2023-03-11T18:33:00,vfh,69.99
2023-03-11T18:34:00,vfh,44.93
2023-03-11T18:35:00,vfh,44.93
2023-03-11T18:36:00,vfh,59.97
2023-03-11T18:37:00,vfh,92.57
2023-03-11T18:38:00,vfh,82.31
2023-03-11T18:39:00,vfh,82.31
2023-03-11T18:40:00,vfh,104.39
2023-03-11T18:41:00,vfh,106.25
2023-03-11T18:42:00,vfh,125.59
2023-03-11T18:43:00,vfh,64.52
2023-03-11T18:44:00,vfh,76.04
2023-03-11T18:45:00,vfh,111.73
2023-03-11T18:46:00,vfh,111.73
2023-03-11T18:47:00,vfh,32.56
2023-03-11T18:48:00,vfh,32.56
2023-03-11T18:49:00,vfh,31.93
2023-03-11T18:50:00,vfh,31.93
2023-03-11T18:51:00,vfh,112.98
2023-03-11T18:52:00,vfh,112.98
2023-03-11T18:53:00,vfh,43.66
2023-03-11T18:54:00,vfh,43.66
2023-03-11T18:55:00,vfh,75.35
2023-03-11T18:56:00,vfh,75.35
2023-03-11T18:57:00,vfh,49.31
2023-03-11T18:58:00,vfh,40.94
2023-03-11T18:59:00,vfh,83.42
2023-03-11T19:00:00,vfh,38.93
2023-03-11T19:01:00,vfh,38.93
2023-03-11T19:02:00,vfh,70.20
2023-03-11T19:03:00,vfh,70.20
2023-03-11T19:04:00,vfh,60.86
2023-03-11T19:05:00,vfh,48.58
2023-03-11T19:06:00,vfh,48.58
2023-03-11T19:07:00,vfh,59.85
2023-03-11T19:08:00,vfh,60.83
2023-03-11T19:09:00,vfh,60.83
2023-03-11T19:10:00,vfh,102.33
2023-03-11T19:11:00,vfh,102.33
2023-03-11T19:12:00,vfh,76.50
2023-03-11T19:13:00,vfh,76.50
2023-03-11T19:14:00,vfh,25.55
2023-03-11T19:15:00,vfh,49.53
2023-03-11T19:16:00,vfh,49.53
2023-03-11T19:17:00,vfh,44.47
2023-03-11T19:18:00,vfh,50.29
2023-03-11T19:19:00,vfh,50.29
2023-03-11T19:20:00,vfh,39.99
2023-03-11T19:21:00,vfh,7.01
2023-03-11T19:22:00,vfh,7.01
2023-03-11T19:23:00,vfh,8.92
2023-03-11T19:24:00,vfh,8.92
2023-03-11T19:25:00,vfh,120.65
2023-03-11T19:26:00,vfh,120.65
2023-03-11T19:27:00,vfh,77.32
2023-03-11T19:28:00,vfh,61.00
2023-03-11T19:29:00,vfh,61.00
2023-03-11T19:30:00,vfh,28.17
2023-03-11T19:31:00,vfh,28.17
2023-03-11T19:32:00,vfh,31.01
2023-03-11T19:33:00,vfh,31.01
2023-03-11T19:34:00,vfh,32.05
2023-03-11T19:35:00,vfh,32.05
2023-03-11T19:36:00,vfh,63.17
2023-03-11T19:37:00,vfh,65.35
2023-03-11T19:38:00,vfh,65.35
2023-03-11T19:39:00,vfh,61.46
2023-03-11T19:40:00,vfh,81.76
2023-03-11T19:41:00,vfh,81.76
2023-03-11T19:42:00,vfh,56.71
2023-03-11T19:43:00,vfh,56.71
2023-03-11T19:44:00,vfh,31.82
2023-03-11T19:45:00,vfh,46.65
2023-03-11T19:46:00,vfh,46.65
2023-03-11T19:47:00,vfh,109.10
2023-03-11T19:48:00,vfh,104.03
2023-03-11T19:49:00,vfh,71.59
2023-03-11T19:50:00,vfh,71.59
2023-03-11T19:51:00,vfh,113.77
2023-03-11T19:52:00,vfh,61.57
2023-03-11T19:53:00,vfh,61.57
2023-03-11T19:54:00,vfh,14.92
2023-03-11T19:55:00,vfh,62.83
2023-03-11T19:56:00,vfh,62.83
2023-03-11T19:57:00,vfh,21.39
2023-03-11T19:58:00,vfh,21.39
2023-03-11T19:59:00,vfh,110.61
2023-03-11T20:00:00,vfh,110.61
2023-03-11T20:01:00,vfh,53.85
2023-03-11T20:02:00,vfh,53.85
2023-03-11T20:03:00,vfh,59.12
2023-03-11T20:04:00,vfh,61.59
2023-03-11T20:05:00,vfh,61.59
2023-03-11T20:06:00,vfh,89.26
2023-03-11T20:07:00,vfh,31.91
2023-03-11T20:08:00,vfh,31.91
2023-03-11T20:09:00,vfh,74.56
2023-03-11T20:10:00,vfh,74.56
2023-03-11T20:11:00,vfh,53.20
2023-03-11T20:12:00,vfh,57.18
2023-03-11T20:13:00,vfh,57.18
2023-03-11T20:14:00,vfh,14.54
2023-03-11T20:15:00,vfh,7.21
2023-03-11T20:16:00,vfh,5.59
2023-03-11T20:17:00,vfh,106.28
2023-03-11T20:18:00,vfh,106.28
2023-03-11T20:19:00,vfh,69.76
2023-03-11T20:20:00,vfh,84.48
2023-03-11T20:21:00,vfh,82.73
2023-03-11T20:22:00,vfh,112.56
2023-03-11T20:23:00,vfh,51.74
2023-03-11T20:24:00,vfh,104.03
2023-03-11T20:25:00,vfh,104.03
2023-03-11T20:26:00,vfh,64.22
2023-03-11T20:27:00,vfh,81.73
2023-03-11T20:28:00,vfh,64.52
2023-03-11T20:29:00,vfh,78.67
2023-03-11T20:30:00,vfh,78.67
2023-03-11T20:31:00,vfh,51.71
2023-03-11T20:32:00,vfh,40.25
2023-03-11T20:33:00,vfh,34.36
2023-03-11T20:34:00,vfh,51.04
2023-03-11T20:35:00,vfh,76.41
2023-03-11T20:36:00,vfh,76.41
2023-03-11T20:37:00,vfh,58.00
2023-03-11T20:38:00,vfh,44.37
2023-03-11T20:39:00,vfh,44.37
2023-03-11T20:40:00,vfh,66.16
2023-03-11T20:41:00,vfh,66.16
2023-03-11T20:42:00,vfh,83.13
2023-03-11T20:43:00,vfh,74.70
2023-03-11T20:44:00,vfh,89.86
2023-03-11T20:45:00,vfh,89.86
2023-03-11T20:46:00,vfh,48.94
2023-03-11T20:47:00,vfh,48.94
2023-03-11T20:48:00,vfh,70.76
2023-03-11T20:49:00,vfh,51.37
2023-03-11T20:50:00,vfh,76.35
2023-03-11T20:51:00,vfh,107.39
2023-03-11T20:52:00,vfh,89.62
2023-03-11T20:53:00,vfh,33.75
2023-03-11T20:54:00,vfh,36.83
2023-03-11T20:55:00,vfh,36.83
2023-03-11T20:56:00,vfh,92.31
2023-03-11T20:57:00,vfh,112.69
2023-03-11T20:58:00,vfh,99.00
2023-03-11T20:59:00,vfh,71.61
2023-03-11T21:00:00,vfh,52.37
2023-03-11T21:01:00,vfh,27.33
2023-03-11T21:02:00,vfh,27.33
2023-03-11T21:03:00,vfh,84.58
2023-03-11T21:04:00,vfh,84.58
2023-03-11T21:05:00,vfh,85.85
2023-03-11T21:06:00,vfh,85.85
2023-03-11T21:07:00,vfh,102.10
2023-03-11T21:08:00,vfh,42.87
2023-03-11T21:09:00,vfh,10.71
2023-03-11T21:10:00,vfh,14.97
2023-03-11T21:11:00,vfh,105.28
2023-03-11T21:12:00,vfh,105.28
2023-03-11T21:13:00,vfh,62.95
2023-03-11T21:14:00,vfh,62.95
2023-03-11T21:15:00,vfh,59.72
2023-03-11T21:16:00,vfh,59.72
2023-03-11T21:17:00,vfh,45.22
2023-03-11T21:18:00,vfh,46.30
2023-03-11T21:19:00,vfh,46.30
2023-03-11T21:20:00,vfh,16.66
2023-03-11T21:21:00,vfh,73.28
2023-03-11T21:22:00,vfh,73.28
2023-03-11T21:23:00,vfh,66.53
2023-03-11T21:24:00,vfh,101.17
2023-03-11T21:25:00,vfh,101.17
2023-03-11T21:26:00,vfh,105.68
2023-03-11T21:27:00,vfh,90.34
2023-03-11T21:28:00,vfh,93.22
2023-03-11T21:29:00,vfh,80.32
2023-03-11T21:30:00,vfh,76.17
2023-03-11T21:31:00,vfh,107.06
2023-03-11T21:32:00,vfh,72.18
2023-03-11T21:33:00,vfh,98.04
2023-03-11T21:34:00,vfh,66.66
2023-03-11T21:35:00,vfh,59.72
2023-03-11T21:36:00,vfh,59.72
2023-03-11T21:37:00,vfh,84.81
2023-03-11T21:38:00,vfh,40.20
2023-03-11T21:39:00,vfh,18.52
2023-03-11T21:40:00,vfh,60.57
2023-03-11T21:41:00,vfh,97.53
2023-03-11T21:42:00,vfh,57.51
2023-03-11T21:43:00,vfh,57.51
2023-03-11T21:44:00,vfh,39.09
2023-03-11T21:45:00,vfh,70.79
2023-03-11T21:46:00,vfh,104.30
2023-03-11T21:47:00,vfh,101.41
2023-03-11T21:48:00,vfh,101.41
2023-03-11T21:49:00,vfh,80.44
2023-03-11T21:50:00,vfh,80.44
2023-03-11T21:51:00,vfh,82.42
2023-03-11T21:52:00,vfh,86.65
2023-03-11T21:53:00,vfh,56.20
2023-03-11T21:54:00,vfh,46.62
2023-03-11T21:55:00,vfh,87.69
2023-03-11T21:56:00,vfh,102.73
2023-03-11T21:57:00,vfh,79.01
2023-03-11T21:58:00,vfh,79.01
2023-03-11T21:59:00,vfh,30.63
2023-03-11T22:00:00,vfh,44.47
2023-03-11T22:01:00,vfh,44.47
2023-03-11T22:02:00,vfh,71.62
2023-03-11T22:03:00,vfh,41.53
2023-03-11T22:04:00,vfh,127.68
2023-03-11T22:05:00,vfh,95.21
2023-03-11T22:06:00,vfh,41.76
2023-03-11T22:07:00,vfh,23.59
2023-03-11T22:08:00,vfh,29.13
2023-03-11T22:09:00,vfh,29.13
2023-03-11T22:10:00,vfh,22.05
2023-03-11T22:11:00,vfh,22.05
