#datetime,building,power
2023-07-14T18:57:00,atb,23.99
2023-07-14T18:59:00,atb,47.99
2023-07-14T19:00:00,atb,24.02
2023-07-14T19:01:00,atb,23.99
2023-07-14T19:02:00,atb,28.80
2023-07-14T19:04:00,atb,47.99
2023-07-14T19:06:00,atb,55.20
2023-07-14T19:08:00,atb,50.42
2023-07-14T19:10:00,atb,52.79
2023-07-14T19:12:00,atb,50.39
2023-07-14T19:13:00,atb,26.40
2023-07-14T19:15:00,atb,48.02
2023-07-14T19:16:00,atb,23.99
2023-07-14T19:18:00,atb,50.39
2023-07-14T19:20:00,atb,55.20
2023-07-14T19:22:00,atb,50.42
2023-07-14T19:23:00,atb,23.99
2023-07-14T19:25:00,atb,57.60
2023-07-14T19:26:00,atb,28.80
2023-07-14T19:27:00,atb,26.40
2023-07-14T19:29:00,atb,50.42
2023-07-14T19:30:00,atb,26.40
2023-07-14T19:31:00,atb,26.40
2023-07-14T19:33:00,atb,50.39
2023-07-14T19:34:00,atb,26.40
2023-07-14T19:36:00,atb,52.79
2023-07-14T19:37:00,atb,31.20
2023-07-14T19:39:00,atb,76.82
2023-07-14T19:41:00,atb,76.79
2023-07-14T19:42:00,atb,31.20
2023-07-14T19:44:00,atb,52.79
2023-07-14T19:45:00,atb,26.43
2023-07-14T19:47:00,atb,55.20
2023-07-14T19:48:00,atb,26.40
2023-07-14T19:50:00,atb,55.20
2023-07-14T19:52:00,atb,52.79
2023-07-14T19:53:00,atb,26.40
2023-07-14T19:54:00,atb,26.43
2023-07-14T19:56:00,atb,55.20
2023-07-14T19:58:00,atb,60.00
2023-07-14T19:59:00,atb,26.40
2023-07-14T20:01:00,atb,57.60
2023-07-14T20:03:00,atb,64.80
2023-07-14T20:05:00,atb,71.98
2023-07-14T20:06:00,atb,40.81
2023-07-14T20:07:00,atb,33.60
2023-07-14T20:09:00,atb,55.20
2023-07-14T20:10:00,atb,31.20
2023-07-14T20:11:00,atb,28.80
2023-07-14T20:12:00,atb,26.40
2023-07-14T20:14:00,atb,55.20
2023-07-14T20:16:00,atb,52.82
2023-07-14T20:18:00,atb,60.00
2023-07-14T20:20:00,atb,55.20
2023-07-14T20:21:00,atb,26.40
2023-07-14T20:23:00,atb,55.20
2023-07-14T20:25:00,atb,52.79
2023-07-14T20:27:00,atb,55.20
2023-07-14T20:29:00,atb,55.22
2023-07-14T20:31:00,atb,60.00
2023-07-14T20:33:00,atb,60.00
2023-07-14T20:35:00,atb,55.20
2023-07-14T20:36:00,atb,28.80
2023-07-14T20:38:00,atb,60.00
2023-07-14T20:39:00,atb,28.80
2023-07-14T20:40:00,atb,26.40
2023-07-14T20:42:00,atb,57.60
2023-07-14T20:43:00,atb,31.20
2023-07-14T20:45:00,atb,62.40
2023-07-14T20:47:00,atb,55.20
2023-07-14T20:49:00,atb,60.00
2023-07-14T20:51:00,atb,57.60
2023-07-14T20:52:00,atb,28.80
2023-07-14T20:54:00,atb,60.00
2023-07-14T20:55:00,atb,31.20
2023-07-14T20:57:00,atb,60.00
2023-07-14T20:59:00,atb,57.60
2023-07-14T21:00:00,atb,28.80
2023-07-14T21:02:00,atb,55.20
2023-07-14T21:03:00,atb,28.80
2023-07-14T21:05:00,atb,55.22
2023-07-14T21:07:00,atb,55.20
2023-07-14T21:09:00,atb,67.18
2023-07-14T21:10:00,atb,31.20
2023-07-14T21:12:00,atb,55.22
2023-07-14T21:14:00,atb,55.20
2023-07-14T21:15:00,atb,26.40
2023-07-14T21:17:00,atb,62.40
2023-07-14T21:18:00,atb,26.40
2023-07-14T21:20:00,atb,60.00
2023-07-14T21:21:00,atb,28.80
2023-07-14T21:23:00,atb,52.79
2023-07-14T21:24:00,atb,28.80
2023-07-14T21:25:00,atb,26.40
2023-07-14T21:26:00,atb,26.40
2023-07-14T21:28:00,atb,60.00
2023-07-14T21:29:00,atb,26.43
2023-07-14T21:31:00,atb,55.20
2023-07-14T21:33:00,atb,55.20
2023-07-14T21:35:00,atb,55.20
2023-07-14T21:37:00,atb,57.60
2023-07-14T21:39:00,atb,52.79
2023-07-14T21:40:00,atb,28.80
2023-07-14T21:42:00,atb,57.63
2023-07-14T21:43:00,atb,28.80
2023-07-14T21:45:00,atb,57.60
2023-07-14T21:47:00,atb,55.20
2023-07-14T21:49:00,atb,57.60
2023-07-14T21:51:00,atb,57.60
2023-07-14T21:53:00,atb,55.20
2023-07-14T21:54:00,atb,28.80
2023-07-14T21:55:00,atb,28.80
2023-07-14T21:57:00,atb,55.20
2023-07-14T21:58:00,atb,28.80
2023-07-14T22:00:00,atb,57.60
2023-07-14T22:02:00,atb,55.22
2023-07-14T22:04:00,atb,57.60
2023-07-14T22:05:00,atb,26.40
2023-07-14T22:07:00,atb,57.60
2023-07-14T22:08:00,atb,26.40
2023-07-14T22:10:00,atb,57.60
2023-07-14T22:12:00,atb,60.00
2023-07-14T22:14:00,atb,72.01
2023-07-14T22:16:00,atb,76.79
2023-07-14T22:17:00,atb,33.60
2023-07-14T22:19:00,atb,55.20
2023-07-14T22:21:00,atb,57.60
2023-07-14T22:22:00,atb,26.40
2023-07-14T22:24:00,atb,55.22
2023-07-14T22:26:00,atb,57.60
2023-07-14T22:28:00,atb,52.79
2023-07-14T22:30:00,atb,52.79
2023-07-14T22:31:00,atb,26.40
2023-07-14T22:33:00,atb,52.79
2023-07-14T22:34:00,atb,26.43
2023-07-14T22:36:00,atb,52.79
2023-07-14T22:37:00,atb,26.40
2023-07-14T22:39:00,atb,52.79
2023-07-14T22:41:00,atb,60.00
2023-07-14T22:42:00,atb,38.41
2023-07-14T22:44:00,atb,76.79
2023-07-14T22:46:00,atb,72.01
2023-07-14T22:48:00,atb,52.79
2023-07-14T22:49:00,atb,26.40
2023-07-14T22:51:00,atb,50.42
2023-07-14T22:52:00,atb,26.40
2023-07-14T22:54:00,atb,55.20
2023-07-14T22:56:00,atb,50.39
2023-07-14T22:57:00,atb,26.40
2023-07-14T22:59:00,atb,52.82
2023-07-14T23:00:00,atb,26.40
2023-07-14T23:02:00,atb,50.39
2023-07-14T23:03:00,atb,26.40
2023-07-14T23:05:00,atb,50.39
2023-07-14T23:06:00,atb,24.02
2023-07-14T23:08:00,atb,50.39
2023-07-14T23:10:00,atb,52.79
2023-07-14T23:11:00,atb,31.20
2023-07-14T23:12:00,atb,23.99
2023-07-14T23:14:00,atb,50.42
2023-07-14T23:16:00,atb,52.79
2023-07-14T23:18:00,atb,76.79
2023-07-14T23:20:00,atb,76.82
2023-07-14T23:22:00,atb,79.19
2023-07-14T23:24:00,atb,55.20
2023-07-14T23:25:00,atb,24.02
2023-07-14T23:27:00,atb,50.39
2023-07-14T23:28:00,atb,23.99
2023-07-14T23:30:00,atb,50.39
2023-07-14T23:31:00,atb,26.43
2023-07-14T23:33:00,atb,50.39
2023-07-14T23:34:00,atb,23.99
2023-07-14T23:36:00,atb,55.20
2023-07-14T23:37:00,atb,23.99
