#datetime,building,power
2023-11-06T11:06:00,mcc,64.64
2023-11-06T11:07:00,mcc,57.05
2023-11-06T11:08:00,mcc,58.49
2023-11-06T11:09:00,mcc,60.49
2023-11-06T11:10:00,mcc,58.35
2023-11-06T11:11:00,mcc,70.52
2023-11-06T11:12:00,mcc,69.04
2023-11-06T11:13:00,mcc,66.61
2023-11-06T11:14:00,mcc,63.54
2023-11-06T11:15:00,mcc,62.27
2023-11-06T11:16:00,mcc,65.45
2023-11-06T11:17:00,mcc,66.71
2023-11-06T11:18:00,mcc,70.67
2023-11-06T11:19:00,mcc,63.63
2023-11-06T11:20:00,mcc,61.99
2023-11-06T11:21:00,mcc,69.41
2023-11-06T11:22:00,mcc,63.84
2023-11-06T11:23:00,mcc,62.33
2023-11-06T11:24:00,mcc,60.41
2023-11-06T11:25:00,mcc,71.43
2023-11-06T11:26:00,mcc,69.82
2023-11-06T11:27:00,mcc,70.98
2023-11-06T11:28:00,mcc,86.69
2023-11-06T11:29:00,mcc,62.76
2023-11-06T11:30:00,mcc,62.54
2023-11-06T11:31:00,mcc,62.13
2023-11-06T11:32:00,mcc,68.80
2023-11-06T11:33:00,mcc,68.73
2023-11-06T11:34:00,mcc,77.98
2023-11-06T11:35:00,mcc,63.12
2023-11-06T11:36:00,mcc,72.39
2023-11-06T11:37:00,mcc,59.82
2023-11-06T11:38:00,mcc,72.67
2023-11-06T11:39:00,mcc,71.62
2023-11-06T11:40:00,mcc,63.12
2023-11-06T11:41:00,mcc,62.84
2023-11-06T11:42:00,mcc,61.32
2023-11-06T11:43:00,mcc,67.38
2023-11-06T11:44:00,mcc,65.45
2023-11-06T11:45:00,mcc,67.61
2023-11-06T11:46:00,mcc,70.40
2023-11-06T11:47:00,mcc,69.68
2023-11-06T11:48:00,mcc,73.93
2023-11-06T11:49:00,mcc,72.14
2023-11-06T11:50:00,mcc,68.27
2023-11-06T11:51:00,mcc,70.07
2023-11-06T11:52:00,mcc,73.27
2023-11-06T11:53:00,mcc,78.66
2023-11-06T11:54:00,mcc,79.87
2023-11-06T11:55:00,mcc,84.36
2023-11-06T11:56:00,mcc,70.96
2023-11-06T11:57:00,mcc,61.40
2023-11-06T11:58:00,mcc,63.28
2023-11-06T11:59:00,mcc,62.79
2023-11-06T12:00:00,mcc,66.67
2023-11-06T12:01:00,mcc,64.62
2023-11-06T12:02:00,mcc,62.99
2023-11-06T12:03:00,mcc,71.27
2023-11-06T12:04:00,mcc,65.42
2023-11-06T12:05:00,mcc,63.26
2023-11-06T12:06:00,mcc,66.11
2023-11-06T12:07:00,mcc,69.34
2023-11-06T12:08:00,mcc,72.73
2023-11-06T12:09:00,mcc,72.67
2023-11-06T12:10:00,mcc,66.54
2023-11-06T12:11:00,mcc,66.43
2023-11-06T12:12:00,mcc,68.56
2023-11-06T12:13:00,mcc,73.15
2023-11-06T12:14:00,mcc,71.16
2023-11-06T12:15:00,mcc,65.08
2023-11-06T12:16:00,mcc,66.16
2023-11-06T12:17:00,mcc,67.11
2023-11-06T12:18:00,mcc,64.77
2023-11-06T12:19:00,mcc,58.15
2023-11-06T12:20:00,mcc,59.91
2023-11-06T12:21:00,mcc,60.05
2023-11-06T12:22:00,mcc,69.43
2023-11-06T12:23:00,mcc,66.82
2023-11-06T12:24:00,mcc,58.09
2023-11-06T12:25:00,mcc,60.75
2023-11-06T12:26:00,mcc,60.17
2023-11-06T12:27:00,mcc,62.91
2023-11-06T12:28:00,mcc,72.68
2023-11-06T12:29:00,mcc,67.54
2023-11-06T12:30:00,mcc,65.33
2023-11-06T12:31:00,mcc,63.14
2023-11-06T12:32:00,mcc,68.65
2023-11-06T12:33:00,mcc,71.73
2023-11-06T12:34:00,mcc,63.00
2023-11-06T12:35:00,mcc,59.51
2023-11-06T12:36:00,mcc,65.72
2023-11-06T12:37:00,mcc,80.64
2023-11-06T12:38:00,mcc,75.89
2023-11-06T12:39:00,mcc,74.03
2023-11-06T12:40:00,mcc,75.09
2023-11-06T12:41:00,mcc,61.74
2023-11-06T12:42:00,mcc,60.01
2023-11-06T12:43:00,mcc,66.78
2023-11-06T12:44:00,mcc,59.70
2023-11-06T12:45:00,mcc,62.09
2023-11-06T12:46:00,mcc,61.00
2023-11-06T12:47:00,mcc,60.78
2023-11-06T12:48:00,mcc,67.97
2023-11-06T12:49:00,mcc,64.05
2023-11-06T12:50:00,mcc,66.12
2023-11-06T12:51:00,mcc,62.73
2023-11-06T12:52:00,mcc,62.13
2023-11-06T12:53:00,mcc,70.83
2023-11-06T12:54:00,mcc,62.49
2023-11-06T12:55:00,mcc,64.81
2023-11-06T12:56:00,mcc,60.28
2023-11-06T12:57:00,mcc,62.84
2023-11-06T12:58:00,mcc,72.02
2023-11-06T12:59:00,mcc,69.85
2023-11-06T13:00:00,mcc,63.40
2023-11-06T13:01:00,mcc,60.53
2023-11-06T13:02:00,mcc,61.57
2023-11-06T13:03:00,mcc,68.46
2023-11-06T13:04:00,mcc,60.43
2023-11-06T13:05:00,mcc,58.18
2023-11-06T13:06:00,mcc,62.00
2023-11-06T13:07:00,mcc,62.47
2023-11-06T13:08:00,mcc,68.45
2023-11-06T13:09:00,mcc,63.31
2023-11-06T13:10:00,mcc,67.28
2023-11-06T13:11:00,mcc,68.25
2023-11-06T13:12:00,mcc,68.96
2023-11-06T13:13:00,mcc,58.50
2023-11-06T13:14:00,mcc,64.59
2023-11-06T13:15:00,mcc,63.14
2023-11-06T13:16:00,mcc,62.05
2023-11-06T13:17:00,mcc,62.79
2023-11-06T13:18:00,mcc,78.23
2023-11-06T13:19:00,mcc,63.43
2023-11-06T13:20:00,mcc,66.84
2023-11-06T13:21:00,mcc,65.43
2023-11-06T13:22:00,mcc,63.43
2023-11-06T13:23:00,mcc,75.03
2023-11-06T13:24:00,mcc,66.63
2023-11-06T13:25:00,mcc,65.11
2023-11-06T13:26:00,mcc,63.74
2023-11-06T13:27:00,mcc,64.84
2023-11-06T13:28:00,mcc,61.86
2023-11-06T13:29:00,mcc,61.93
2023-11-06T13:30:00,mcc,59.25
2023-11-06T13:31:00,mcc,57.77
2023-11-06T13:32:00,mcc,61.42
2023-11-06T13:33:00,mcc,64.16
2023-11-06T13:34:00,mcc,60.32
2023-11-06T13:35:00,mcc,58.86
2023-11-06T13:36:00,mcc,57.55
2023-11-06T13:37:00,mcc,88.51
2023-11-06T13:38:00,mcc,67.41
2023-11-06T13:39:00,mcc,59.83
2023-11-06T13:40:00,mcc,61.35
2023-11-06T13:41:00,mcc,61.37
2023-11-06T13:42:00,mcc,59.72
2023-11-06T13:43:00,mcc,67.64
2023-11-06T13:44:00,mcc,58.28
2023-11-06T13:45:00,mcc,61.19
2023-11-06T13:46:00,mcc,59.18
2023-11-06T13:47:00,mcc,60.94
2023-11-06T13:48:00,mcc,63.35
2023-11-06T13:49:00,mcc,62.18
2023-11-06T13:50:00,mcc,61.39
2023-11-06T13:51:00,mcc,59.70
2023-11-06T13:52:00,mcc,72.31
2023-11-06T13:53:00,mcc,68.72
2023-11-06T13:54:00,mcc,62.57
2023-11-06T13:55:00,mcc,60.01
2023-11-06T13:56:00,mcc,60.71
2023-11-06T13:57:00,mcc,62.52
2023-11-06T13:58:00,mcc,68.57
2023-11-06T13:59:00,mcc,66.27
2023-11-06T14:00:00,mcc,65.63
2023-11-06T14:01:00,mcc,66.49
2023-11-06T14:02:00,mcc,60.78
2023-11-06T14:03:00,mcc,63.90
2023-11-06T14:04:00,mcc,64.62
2023-11-06T14:05:00,mcc,60.47
2023-11-06T14:06:00,mcc,57.80
2023-11-06T14:07:00,mcc,63.45
2023-11-06T14:08:00,mcc,68.54
2023-11-06T14:09:00,mcc,69.32
2023-11-06T14:10:00,mcc,84.94
2023-11-06T14:11:00,mcc,72.08
2023-11-06T14:12:00,mcc,69.44
2023-11-06T14:13:00,mcc,76.11
2023-11-06T14:14:00,mcc,59.45
2023-11-06T14:15:00,mcc,69.78
2023-11-06T14:16:00,mcc,57.44
2023-11-06T14:17:00,mcc,64.08
2023-11-06T14:18:00,mcc,60.14
2023-11-06T14:19:00,mcc,58.85
2023-11-06T14:20:00,mcc,57.45
2023-11-06T14:21:00,mcc,57.77
2023-11-06T14:22:00,mcc,64.44
2023-11-06T14:23:00,mcc,54.35
2023-11-06T14:24:00,mcc,53.97
2023-11-06T14:25:00,mcc,55.34
2023-11-06T14:26:00,mcc,57.82
2023-11-06T14:27:00,mcc,69.15
2023-11-06T14:28:00,mcc,57.39
2023-11-06T14:29:00,mcc,59.52
2023-11-06T14:30:00,mcc,57.59
2023-11-06T14:31:00,mcc,60.98
2023-11-06T14:32:00,mcc,69.97
2023-11-06T14:33:00,mcc,63.26
2023-11-06T14:34:00,mcc,67.88
2023-11-06T14:35:00,mcc,60.70
2023-11-06T14:36:00,mcc,59.08
2023-11-06T14:37:00,mcc,57.03
2023-11-06T14:38:00,mcc,58.51
2023-11-06T14:39:00,mcc,59.84
2023-11-06T14:40:00,mcc,58.97
2023-11-06T14:41:00,mcc,61.10
2023-11-06T14:42:00,mcc,64.76
2023-11-06T14:43:00,mcc,59.31
2023-11-06T14:44:00,mcc,58.26
2023-11-06T14:45:00,mcc,62.65
2023-11-06T14:46:00,mcc,60.98
2023-11-06T14:47:00,mcc,65.43
2023-11-06T14:48:00,mcc,56.59
2023-11-06T14:49:00,mcc,58.76
2023-11-06T14:50:00,mcc,61.52
2023-11-06T14:51:00,mcc,58.43
2023-11-06T14:52:00,mcc,69.08
2023-11-06T14:53:00,mcc,58.96
2023-11-06T14:54:00,mcc,57.09
2023-11-06T14:55:00,mcc,74.47
2023-11-06T14:56:00,mcc,56.86
2023-11-06T14:57:00,mcc,67.42
2023-11-06T14:58:00,mcc,56.67
2023-11-06T14:59:00,mcc,56.50
2023-11-06T15:00:00,mcc,56.61
2023-11-06T15:01:00,mcc,74.36
2023-11-06T15:02:00,mcc,69.17
2023-11-06T15:03:00,mcc,63.63
2023-11-06T15:04:00,mcc,61.99
2023-11-06T15:05:00,mcc,59.43
2023-11-06T15:06:00,mcc,59.77
2023-11-06T15:07:00,mcc,68.32
2023-11-06T15:08:00,mcc,59.57
2023-11-06T15:09:00,mcc,63.27
2023-11-06T15:10:00,mcc,63.06
2023-11-06T15:11:00,mcc,62.42
2023-11-06T15:12:00,mcc,78.06
2023-11-06T15:13:00,mcc,64.58
2023-11-06T15:14:00,mcc,63.99
2023-11-06T15:15:00,mcc,65.54
2023-11-06T15:16:00,mcc,62.66
2023-11-06T15:17:00,mcc,63.93
2023-11-06T15:18:00,mcc,63.96
2023-11-06T15:19:00,mcc,63.94
2023-11-06T15:20:00,mcc,80.23
2023-11-06T15:21:00,mcc,77.65
2023-11-06T15:22:00,mcc,72.42
2023-11-06T15:23:00,mcc,63.59
2023-11-06T15:24:00,mcc,65.21
2023-11-06T15:25:00,mcc,62.07
2023-11-06T15:26:00,mcc,63.59
2023-11-06T15:27:00,mcc,60.47
2023-11-06T15:28:00,mcc,63.36
2023-11-06T15:29:00,mcc,66.12
2023-11-06T15:30:00,mcc,64.64
2023-11-06T15:31:00,mcc,65.45
2023-11-06T15:32:00,mcc,63.78
2023-11-06T15:33:00,mcc,67.90
2023-11-06T15:34:00,mcc,65.97
2023-11-06T15:35:00,mcc,64.19
2023-11-06T15:36:00,mcc,65.01
2023-11-06T15:37:00,mcc,78.20
2023-11-06T15:38:00,mcc,63.00
2023-11-06T15:39:00,mcc,67.34
2023-11-06T15:40:00,mcc,66.23
2023-11-06T15:41:00,mcc,78.86
2023-11-06T15:42:00,mcc,82.92
2023-11-06T15:43:00,mcc,73.01
2023-11-06T15:44:00,mcc,70.94
2023-11-06T15:45:00,mcc,71.29
2023-11-06T15:46:00,mcc,71.68
2023-11-06T15:47:00,mcc,75.34
2023-11-06T15:48:00,mcc,67.74
2023-11-06T15:49:00,mcc,75.38
2023-11-06T15:50:00,mcc,69.54
2023-11-06T15:51:00,mcc,67.06
2023-11-06T15:52:00,mcc,71.81
2023-11-06T15:53:00,mcc,68.07
2023-11-06T15:54:00,mcc,79.70
2023-11-06T15:55:00,mcc,71.15
2023-11-06T15:56:00,mcc,68.86
2023-11-06T15:57:00,mcc,69.86
2023-11-06T15:58:00,mcc,68.01
2023-11-06T15:59:00,mcc,68.28
2023-11-06T16:00:00,mcc,66.91
2023-11-06T16:01:00,mcc,74.69
2023-11-06T16:02:00,mcc,70.09
2023-11-06T16:03:00,mcc,67.80
2023-11-06T16:04:00,mcc,67.70
2023-11-06T16:05:00,mcc,88.60
2023-11-06T16:06:00,mcc,77.85
2023-11-06T16:07:00,mcc,68.04
2023-11-06T16:08:00,mcc,67.69
2023-11-06T16:09:00,mcc,86.65
2023-11-06T16:10:00,mcc,77.05
2023-11-06T16:11:00,mcc,76.45
2023-11-06T16:12:00,mcc,75.43
2023-11-06T16:13:00,mcc,77.17
2023-11-06T16:14:00,mcc,75.05
2023-11-06T16:15:00,mcc,74.45
2023-11-06T16:16:00,mcc,76.98
2023-11-06T16:17:00,mcc,73.28
2023-11-06T16:18:00,mcc,73.94
2023-11-06T16:19:00,mcc,77.74
2023-11-06T16:20:00,mcc,70.41
2023-11-06T16:21:00,mcc,70.78
2023-11-06T16:22:00,mcc,69.18
2023-11-06T16:23:00,mcc,84.77
2023-11-06T16:24:00,mcc,65.63
2023-11-06T16:25:00,mcc,72.09
2023-11-06T16:26:00,mcc,64.31
2023-11-06T16:27:00,mcc,65.19
2023-11-06T16:28:00,mcc,74.99
2023-11-06T16:29:00,mcc,65.13
2023-11-06T16:30:00,mcc,64.22
2023-11-06T16:31:00,mcc,77.76
2023-11-06T16:32:00,mcc,74.07
2023-11-06T16:33:00,mcc,68.95
2023-11-06T16:34:00,mcc,70.85
2023-11-06T16:35:00,mcc,71.71
2023-11-06T16:36:00,mcc,69.78
2023-11-06T16:37:00,mcc,69.26
2023-11-06T16:38:00,mcc,68.85
2023-11-06T16:39:00,mcc,67.53
2023-11-06T16:40:00,mcc,67.80
2023-11-06T16:41:00,mcc,68.06
2023-11-06T16:42:00,mcc,66.78
2023-11-06T16:43:00,mcc,69.26
2023-11-06T16:44:00,mcc,82.37
2023-11-06T16:45:00,mcc,81.94
2023-11-06T16:46:00,mcc,78.71
2023-11-06T16:47:00,mcc,79.70
2023-11-06T16:48:00,mcc,67.90
2023-11-06T16:49:00,mcc,71.66
2023-11-06T16:50:00,mcc,66.20
2023-11-06T16:51:00,mcc,70.66
2023-11-06T16:52:00,mcc,67.71
2023-11-06T16:53:00,mcc,70.38
2023-11-06T16:54:00,mcc,67.40
2023-11-06T16:55:00,mcc,76.12
2023-11-06T16:56:00,mcc,67.04
2023-11-06T16:57:00,mcc,63.22
2023-11-06T16:58:00,mcc,65.66
2023-11-06T16:59:00,mcc,66.67
2023-11-06T17:00:00,mcc,68.76
2023-11-06T17:01:00,mcc,67.64
2023-11-06T17:02:00,mcc,72.05
2023-11-06T17:03:00,mcc,78.20
2023-11-06T17:04:00,mcc,68.06
2023-11-06T17:05:00,mcc,69.56
2023-11-06T17:06:00,mcc,77.71
2023-11-06T17:07:00,mcc,69.41
2023-11-06T17:08:00,mcc,71.38
2023-11-06T17:09:00,mcc,68.37
2023-11-06T17:10:00,mcc,75.62
2023-11-06T17:11:00,mcc,70.00
2023-11-06T17:12:00,mcc,73.63
2023-11-06T17:13:00,mcc,66.55
2023-11-06T17:14:00,mcc,66.79
2023-11-06T17:15:00,mcc,65.72
2023-11-06T17:16:00,mcc,70.10
2023-11-06T17:17:00,mcc,67.70
2023-11-06T17:18:00,mcc,70.82
2023-11-06T17:19:00,mcc,66.73
2023-11-06T17:20:00,mcc,65.94
2023-11-06T17:21:00,mcc,66.31
2023-11-06T17:22:00,mcc,63.08
2023-11-06T17:23:00,mcc,65.46
2023-11-06T17:24:00,mcc,65.12
2023-11-06T17:25:00,mcc,67.23
2023-11-06T17:26:00,mcc,67.58
2023-11-06T17:27:00,mcc,67.01
2023-11-06T17:28:00,mcc,71.60
2023-11-06T17:29:00,mcc,74.79
2023-11-06T17:30:00,mcc,70.48
2023-11-06T17:31:00,mcc,70.01
2023-11-06T17:32:00,mcc,67.33
2023-11-06T17:33:00,mcc,67.94
2023-11-06T17:34:00,mcc,73.03
2023-11-06T17:35:00,mcc,87.22
2023-11-06T17:36:00,mcc,63.95
2023-11-06T17:37:00,mcc,67.30
2023-11-06T17:38:00,mcc,65.35
2023-11-06T17:39:00,mcc,66.71
2023-11-06T17:40:00,mcc,74.66
2023-11-06T17:41:00,mcc,71.88
2023-11-06T17:42:00,mcc,66.12
2023-11-06T17:43:00,mcc,67.48
2023-11-06T17:44:00,mcc,73.23
2023-11-06T17:45:00,mcc,66.34
2023-11-06T17:46:00,mcc,69.93
2023-11-06T17:47:00,mcc,67.73
2023-11-06T17:48:00,mcc,75.09
2023-11-06T17:49:00,mcc,64.47
2023-11-06T17:50:00,mcc,63.55
2023-11-06T17:51:00,mcc,75.75
2023-11-06T17:52:00,mcc,69.62
2023-11-06T17:53:00,mcc,69.39
2023-11-06T17:54:00,mcc,66.29
2023-11-06T17:55:00,mcc,71.69
2023-11-06T17:56:00,mcc,71.09
2023-11-06T17:57:00,mcc,82.24
2023-11-06T17:58:00,mcc,75.87
2023-11-06T17:59:00,mcc,77.16
2023-11-06T18:00:00,mcc,75.88
2023-11-06T18:01:00,mcc,70.41
2023-11-06T18:02:00,mcc,71.67
2023-11-06T18:03:00,mcc,72.92
2023-11-06T18:04:00,mcc,68.73
2023-11-06T18:05:00,mcc,70.54
2023-11-06T18:06:00,mcc,64.94
2023-11-06T18:07:00,mcc,65.07
2023-11-06T18:08:00,mcc,63.24
2023-11-06T18:09:00,mcc,63.03
2023-11-06T18:10:00,mcc,66.13
2023-11-06T18:11:00,mcc,60.23
2023-11-06T18:12:00,mcc,60.34
2023-11-06T18:13:00,mcc,63.07
2023-11-06T18:14:00,mcc,67.85
2023-11-06T18:15:00,mcc,58.22
2023-11-06T18:16:00,mcc,58.14
2023-11-06T18:17:00,mcc,70.39
2023-11-06T18:18:00,mcc,70.80
2023-11-06T18:19:00,mcc,58.86
2023-11-06T18:20:00,mcc,66.86
2023-11-06T18:21:00,mcc,60.63
2023-11-06T18:22:00,mcc,62.18
2023-11-06T18:23:00,mcc,59.27
2023-11-06T18:24:00,mcc,61.81
2023-11-06T18:25:00,mcc,71.12
2023-11-06T18:26:00,mcc,63.67
2023-11-06T18:27:00,mcc,59.82
2023-11-06T18:28:00,mcc,58.17
2023-11-06T18:29:00,mcc,58.85
2023-11-06T18:30:00,mcc,58.86
2023-11-06T18:31:00,mcc,66.28
2023-11-06T18:32:00,mcc,60.96
2023-11-06T18:33:00,mcc,58.58
2023-11-06T18:34:00,mcc,59.46
2023-11-06T18:35:00,mcc,59.86
2023-11-06T18:36:00,mcc,57.42
2023-11-06T18:37:00,mcc,57.45
2023-11-06T18:38:00,mcc,57.54
2023-11-06T18:39:00,mcc,56.84
2023-11-06T18:40:00,mcc,56.66
2023-11-06T18:41:00,mcc,56.65
2023-11-06T18:42:00,mcc,66.72
2023-11-06T18:43:00,mcc,62.10
2023-11-06T18:44:00,mcc,61.86
2023-11-06T18:45:00,mcc,59.85
2023-11-06T18:46:00,mcc,61.35
2023-11-06T18:47:00,mcc,63.58
2023-11-06T18:48:00,mcc,71.81
2023-11-06T18:49:00,mcc,60.95
2023-11-06T18:50:00,mcc,63.47
2023-11-06T18:51:00,mcc,61.41
2023-11-06T18:52:00,mcc,61.62
2023-11-06T18:53:00,mcc,62.58
2023-11-06T18:54:00,mcc,67.39
2023-11-06T18:55:00,mcc,60.38
2023-11-06T18:56:00,mcc,63.18
2023-11-06T18:57:00,mcc,62.62
2023-11-06T18:58:00,mcc,65.03
2023-11-06T18:59:00,mcc,64.91
2023-11-06T19:00:00,mcc,69.38
2023-11-06T19:01:00,mcc,69.03
2023-11-06T19:02:00,mcc,76.05
2023-11-06T19:03:00,mcc,60.93
2023-11-06T19:04:00,mcc,60.45
2023-11-06T19:05:00,mcc,70.02
2023-11-06T19:06:00,mcc,59.84
2023-11-06T19:07:00,mcc,62.48
2023-11-06T19:08:00,mcc,56.62
2023-11-06T19:09:00,mcc,58.48
2023-11-06T19:10:00,mcc,58.02
2023-11-06T19:11:00,mcc,67.09
2023-11-06T19:12:00,mcc,61.17
2023-11-06T19:13:00,mcc,65.97
2023-11-06T19:14:00,mcc,63.11
2023-11-06T19:15:00,mcc,60.16
2023-11-06T19:16:00,mcc,63.35
2023-11-06T19:17:00,mcc,63.18
2023-11-06T19:18:00,mcc,61.09
2023-11-06T19:19:00,mcc,62.50
2023-11-06T19:20:00,mcc,68.96
2023-11-06T19:21:00,mcc,64.91
2023-11-06T19:22:00,mcc,72.44
2023-11-06T19:23:00,mcc,64.17
2023-11-06T19:24:00,mcc,64.14
2023-11-06T19:25:00,mcc,64.19
2023-11-06T19:26:00,mcc,61.00
2023-11-06T19:27:00,mcc,64.37
2023-11-06T19:28:00,mcc,70.67
2023-11-06T19:29:00,mcc,62.75
2023-11-06T19:30:00,mcc,65.17
2023-11-06T19:31:00,mcc,64.30
2023-11-06T19:32:00,mcc,66.46
2023-11-06T19:33:00,mcc,72.97
2023-11-06T19:34:00,mcc,72.28
2023-11-06T19:35:00,mcc,66.09
2023-11-06T19:36:00,mcc,66.83
2023-11-06T19:37:00,mcc,64.76
2023-11-06T19:38:00,mcc,62.86
2023-11-06T19:39:00,mcc,79.05
2023-11-06T19:40:00,mcc,70.82
2023-11-06T19:41:00,mcc,74.64
2023-11-06T19:42:00,mcc,62.66
2023-11-06T19:43:00,mcc,62.00
2023-11-06T19:44:00,mcc,62.20
2023-11-06T19:45:00,mcc,62.04
2023-11-06T19:46:00,mcc,63.12
2023-11-06T19:47:00,mcc,77.50
2023-11-06T19:48:00,mcc,62.13
2023-11-06T19:49:00,mcc,62.91
2023-11-06T19:50:00,mcc,64.18
2023-11-06T19:51:00,mcc,64.56
2023-11-06T19:52:00,mcc,61.17
2023-11-06T19:53:00,mcc,62.70
2023-11-06T19:54:00,mcc,65.82
2023-11-06T19:55:00,mcc,62.08
2023-11-06T19:56:00,mcc,68.98
2023-11-06T19:57:00,mcc,64.90
2023-11-06T19:58:00,mcc,64.47
2023-11-06T19:59:00,mcc,71.43
2023-11-06T20:00:00,mcc,64.48
2023-11-06T20:01:00,mcc,60.45
2023-11-06T20:02:00,mcc,68.47
2023-11-06T20:03:00,mcc,56.93
2023-11-06T20:04:00,mcc,56.25
2023-11-06T20:05:00,mcc,63.55
2023-11-06T20:06:00,mcc,59.09
2023-11-06T20:07:00,mcc,56.47
2023-11-06T20:08:00,mcc,54.41
2023-11-06T20:09:00,mcc,55.03
2023-11-06T20:10:00,mcc,56.24
2023-11-06T20:11:00,mcc,55.81
2023-11-06T20:12:00,mcc,56.50
2023-11-06T20:13:00,mcc,58.16
2023-11-06T20:14:00,mcc,54.62
2023-11-06T20:15:00,mcc,54.89
2023-11-06T20:16:00,mcc,66.22
2023-11-06T20:17:00,mcc,60.34
2023-11-06T20:18:00,mcc,53.36
2023-11-06T20:19:00,mcc,62.81
2023-11-06T20:20:00,mcc,55.53
2023-11-06T20:21:00,mcc,56.00
2023-11-06T20:22:00,mcc,54.04
2023-11-06T20:23:00,mcc,55.06
2023-11-06T20:24:00,mcc,61.36
2023-11-06T20:25:00,mcc,67.87
2023-11-06T20:26:00,mcc,57.49
2023-11-06T20:27:00,mcc,58.24
2023-11-06T20:28:00,mcc,55.27
2023-11-06T20:29:00,mcc,55.64
2023-11-06T20:30:00,mcc,63.62
2023-11-06T20:31:00,mcc,64.51
2023-11-06T20:32:00,mcc,59.43
2023-11-06T20:33:00,mcc,56.58
2023-11-06T20:34:00,mcc,59.23
2023-11-06T20:35:00,mcc,61.62
2023-11-06T20:36:00,mcc,81.56
2023-11-06T20:37:00,mcc,66.57
2023-11-06T20:38:00,mcc,67.13
2023-11-06T20:39:00,mcc,65.10
2023-11-06T20:40:00,mcc,58.65
2023-11-06T20:41:00,mcc,61.52
2023-11-06T20:42:00,mcc,56.88
2023-11-06T20:43:00,mcc,67.01
2023-11-06T20:44:00,mcc,60.25
2023-11-06T20:45:00,mcc,59.21
2023-11-06T20:46:00,mcc,54.55
2023-11-06T20:47:00,mcc,62.85
2023-11-06T20:48:00,mcc,62.24
2023-11-06T20:49:00,mcc,55.54
2023-11-06T20:50:00,mcc,54.69
2023-11-06T20:51:00,mcc,55.54
2023-11-06T20:52:00,mcc,54.63
2023-11-06T20:53:00,mcc,65.95
2023-11-06T20:54:00,mcc,68.38
2023-11-06T20:55:00,mcc,76.95
2023-11-06T20:56:00,mcc,68.39
2023-11-06T20:57:00,mcc,58.69
2023-11-06T20:58:00,mcc,59.00
2023-11-06T20:59:00,mcc,62.19
2023-11-06T21:00:00,mcc,57.37
2023-11-06T21:01:00,mcc,54.17
2023-11-06T21:02:00,mcc,55.67
2023-11-06T21:03:00,mcc,69.70
2023-11-06T21:04:00,mcc,61.01
2023-11-06T21:05:00,mcc,56.06
2023-11-06T21:06:00,mcc,57.38
2023-11-06T21:07:00,mcc,58.85
2023-11-06T21:08:00,mcc,56.15
2023-11-06T21:09:00,mcc,54.94
2023-11-06T21:10:00,mcc,56.80
2023-11-06T21:11:00,mcc,53.85
2023-11-06T21:12:00,mcc,50.28
2023-11-06T21:13:00,mcc,62.61
2023-11-06T21:14:00,mcc,55.68
2023-11-06T21:15:00,mcc,57.21
2023-11-06T21:16:00,mcc,55.61
2023-11-06T21:17:00,mcc,55.38
2023-11-06T21:18:00,mcc,55.41
2023-11-06T21:19:00,mcc,56.24
2023-11-06T21:20:00,mcc,57.22
2023-11-06T21:21:00,mcc,60.29
2023-11-06T21:22:00,mcc,59.64
2023-11-06T21:23:00,mcc,58.35
2023-11-06T21:24:00,mcc,54.67
2023-11-06T21:25:00,mcc,68.21
2023-11-06T21:26:00,mcc,55.38
2023-11-06T21:27:00,mcc,56.16
2023-11-06T21:28:00,mcc,58.17
2023-11-06T21:29:00,mcc,52.99
2023-11-06T21:30:00,mcc,54.58
2023-11-06T21:31:00,mcc,56.93
2023-11-06T21:32:00,mcc,56.01
2023-11-06T21:33:00,mcc,55.53
2023-11-06T21:34:00,mcc,53.99
2023-11-06T21:35:00,mcc,54.02
2023-11-06T21:36:00,mcc,52.25
2023-11-06T21:37:00,mcc,54.36
2023-11-06T21:38:00,mcc,56.64
2023-11-06T21:39:00,mcc,77.31
2023-11-06T21:40:00,mcc,57.12
2023-11-06T21:41:00,mcc,58.93
2023-11-06T21:42:00,mcc,59.12
2023-11-06T21:43:00,mcc,58.58
2023-11-06T21:44:00,mcc,58.16
2023-11-06T21:45:00,mcc,54.20
2023-11-06T21:46:00,mcc,56.45
2023-11-06T21:47:00,mcc,57.21
2023-11-06T21:48:00,mcc,55.65
2023-11-06T21:49:00,mcc,54.30
2023-11-06T21:50:00,mcc,57.95
2023-11-06T21:51:00,mcc,63.82
2023-11-06T21:52:00,mcc,55.00
2023-11-06T21:53:00,mcc,55.31
2023-11-06T21:54:00,mcc,54.33
2023-11-06T21:55:00,mcc,55.12
2023-11-06T21:56:00,mcc,63.72
2023-11-06T21:57:00,mcc,53.41
2023-11-06T21:58:00,mcc,56.80
2023-11-06T21:59:00,mcc,54.12
2023-11-06T22:00:00,mcc,55.18
2023-11-06T22:01:00,mcc,53.07
2023-11-06T22:02:00,mcc,56.49
2023-11-06T22:03:00,mcc,54.92
2023-11-06T22:04:00,mcc,59.22
2023-11-06T22:05:00,mcc,56.02
2023-11-06T22:06:00,mcc,64.43
2023-11-06T22:07:00,mcc,64.34
2023-11-06T22:08:00,mcc,65.09
2023-11-06T22:09:00,mcc,80.92
2023-11-06T22:10:00,mcc,69.61
2023-11-06T22:11:00,mcc,69.26
