#datetime,building,power
2023-05-17T19:02:00,prs,12.61
2023-05-17T19:03:00,prs,7.19
2023-05-17T19:04:00,prs,5.41
2023-05-17T19:06:00,prs,14.40
2023-05-17T19:08:00,prs,12.60
2023-05-17T19:09:00,prs,7.19
2023-05-17T19:10:00,prs,5.41
2023-05-17T19:12:00,prs,14.40
2023-05-17T19:13:00,prs,5.41
2023-05-17T19:15:00,prs,13.80
2023-05-17T19:16:00,prs,7.19
2023-05-17T19:18:00,prs,12.61
2023-05-17T19:19:00,prs,5.99
2023-05-17T19:21:00,prs,12.60
2023-05-17T19:23:00,prs,13.80
2023-05-17T19:24:00,prs,7.21
2023-05-17T19:26:00,prs,14.40
2023-05-17T19:27:00,prs,5.41
2023-05-17T19:29:00,prs,12.60
2023-05-17T19:31:00,prs,12.60
2023-05-17T19:33:00,prs,13.20
2023-05-17T19:34:00,prs,6.61
2023-05-17T19:35:00,prs,5.99
2023-05-17T19:36:00,prs,6.61
2023-05-17T19:38:00,prs,14.40
2023-05-17T19:39:00,prs,7.19
2023-05-17T19:40:00,prs,6.61
2023-05-17T19:42:00,prs,13.20
2023-05-17T19:43:00,prs,6.61
2023-05-17T19:44:00,prs,7.19
2023-05-17T19:46:00,prs,12.60
2023-05-17T19:47:00,prs,7.21
2023-05-17T19:49:00,prs,12.60
2023-05-17T19:51:00,prs,12.60
2023-05-17T19:53:00,prs,12.60
2023-05-17T19:55:00,prs,13.20
2023-05-17T19:56:00,prs,6.61
2023-05-17T19:58:00,prs,12.60
2023-05-17T19:59:00,prs,7.21
2023-05-17T20:01:00,prs,12.60
2023-05-17T20:02:00,prs,7.19
2023-05-17T20:04:00,prs,14.40
2023-05-17T20:05:00,prs,5.41
2023-05-17T20:07:00,prs,14.40
2023-05-17T20:08:00,prs,5.41
2023-05-17T20:10:00,prs,12.60
2023-05-17T20:12:00,prs,12.60
2023-05-17T20:14:00,prs,12.60
2023-05-17T20:16:00,prs,13.20
2023-05-17T20:18:00,prs,12.60
2023-05-17T20:20:00,prs,13.80
2023-05-17T20:22:00,prs,14.41
2023-05-17T20:24:00,prs,12.60
2023-05-17T20:25:00,prs,5.39
2023-05-17T20:27:00,prs,14.40
2023-05-17T20:28:00,prs,6.61
2023-05-17T20:30:00,prs,13.20
2023-05-17T20:31:00,prs,6.61
2023-05-17T20:32:00,prs,7.19
2023-05-17T20:34:00,prs,12.60
2023-05-17T20:35:00,prs,7.21
2023-05-17T20:36:00,prs,8.39
2023-05-17T20:38:00,prs,14.40
2023-05-17T20:40:00,prs,15.00
2023-05-17T20:42:00,prs,14.40
2023-05-17T20:44:00,prs,15.60
2023-05-17T20:46:00,prs,13.80
2023-05-17T20:48:00,prs,14.40
2023-05-17T20:49:00,prs,7.21
2023-05-17T20:50:00,prs,6.59
2023-05-17T20:52:00,prs,12.61
2023-05-17T20:54:00,prs,14.40
2023-05-17T20:55:00,prs,8.39
2023-05-17T20:57:00,prs,12.60
2023-05-17T20:58:00,prs,7.21
2023-05-17T21:00:00,prs,13.80
2023-05-17T21:01:00,prs,5.99
2023-05-17T21:03:00,prs,13.81
2023-05-17T21:04:00,prs,5.99
2023-05-17T21:05:00,prs,8.41
2023-05-17T21:07:00,prs,15.60
2023-05-17T21:08:00,prs,8.39
2023-05-17T21:09:00,prs,7.21
2023-05-17T21:11:00,prs,15.00
2023-05-17T21:12:00,prs,7.19
2023-05-17T21:13:00,prs,8.39
2023-05-17T21:14:00,prs,8.41
2023-05-17T21:16:00,prs,15.60
2023-05-17T21:18:00,prs,15.60
2023-05-17T21:20:00,prs,15.60
2023-05-17T21:22:00,prs,15.60
2023-05-17T21:23:00,prs,7.19
2023-05-17T21:25:00,prs,13.80
2023-05-17T21:27:00,prs,14.40
2023-05-17T21:29:00,prs,15.00
2023-05-17T21:30:00,prs,7.21
2023-05-17T21:32:00,prs,14.40
2023-05-17T21:34:00,prs,13.80
2023-05-17T21:36:00,prs,15.60
2023-05-17T21:38:00,prs,13.80
2023-05-17T21:39:00,prs,7.21
2023-05-17T21:41:00,prs,14.40
2023-05-17T21:42:00,prs,6.59
2023-05-17T21:44:00,prs,14.40
2023-05-17T21:45:00,prs,7.21
2023-05-17T21:46:00,prs,6.59
2023-05-17T21:48:00,prs,15.60
2023-05-17T21:49:00,prs,7.21
2023-05-17T21:51:00,prs,14.40
2023-05-17T21:52:00,prs,6.59
2023-05-17T21:54:00,prs,15.60
2023-05-17T21:55:00,prs,8.41
2023-05-17T21:57:00,prs,15.60
2023-05-17T21:58:00,prs,8.39
2023-05-17T22:00:00,prs,16.80
2023-05-17T22:02:00,prs,15.60
2023-05-17T22:04:00,prs,16.80
2023-05-17T22:06:00,prs,17.40
2023-05-17T22:07:00,prs,6.59
2023-05-17T22:09:00,prs,17.40
2023-05-17T22:10:00,prs,8.41
2023-05-17T22:12:00,prs,13.80
2023-05-17T22:13:00,prs,7.19
2023-05-17T22:15:00,prs,15.60
2023-05-17T22:16:00,prs,7.21
2023-05-17T22:18:00,prs,15.00
2023-05-17T22:20:00,prs,15.60
2023-05-17T22:21:00,prs,7.19
2023-05-17T22:22:00,prs,8.41
2023-05-17T22:24:00,prs,15.60
2023-05-17T22:26:00,prs,13.80
2023-05-17T22:28:00,prs,14.40
2023-05-17T22:30:00,prs,15.60
2023-05-17T22:32:00,prs,13.80
2023-05-17T22:33:00,prs,7.19
2023-05-17T22:34:00,prs,7.21
2023-05-17T22:35:00,prs,7.19
2023-05-17T22:37:00,prs,13.80
2023-05-17T22:38:00,prs,8.41
2023-05-17T22:40:00,prs,15.60
2023-05-17T22:41:00,prs,7.19
2023-05-17T22:43:00,prs,16.80
2023-05-17T22:45:00,prs,15.60
2023-05-17T22:46:00,prs,8.41
2023-05-17T22:48:00,prs,15.60
2023-05-17T22:50:00,prs,13.80
2023-05-17T22:52:00,prs,15.60
2023-05-17T22:54:00,prs,15.60
2023-05-17T22:56:00,prs,15.59
2023-05-17T22:57:00,prs,7.21
2023-05-17T22:59:00,prs,15.00
2023-05-17T23:00:00,prs,7.21
2023-05-17T23:02:00,prs,15.59
2023-05-17T23:04:00,prs,16.80
2023-05-17T23:06:00,prs,15.60
2023-05-17T23:08:00,prs,14.40
2023-05-17T23:09:00,prs,6.61
2023-05-17T23:11:00,prs,14.40
2023-05-17T23:13:00,prs,13.80
2023-05-17T23:14:00,prs,7.21
2023-05-17T23:16:00,prs,15.60
2023-05-17T23:18:00,prs,13.80
2023-05-17T23:20:00,prs,15.60
2023-05-17T23:22:00,prs,15.60
2023-05-17T23:23:00,prs,7.19
2023-05-17T23:25:00,prs,15.60
2023-05-17T23:26:00,prs,6.61
2023-05-17T23:28:00,prs,14.40
2023-05-17T23:30:00,prs,13.80
2023-05-17T23:32:00,prs,15.60
2023-05-17T23:33:00,prs,7.19
2023-05-17T23:35:00,prs,18.60
2023-05-17T23:36:00,prs,9.59
2023-05-17T23:38:00,prs,15.60
2023-05-17T23:40:00,prs,15.60
2023-05-17T23:42:00,prs,15.60
2023-05-17T23:43:00,prs,6.61
2023-05-17T23:45:00,prs,14.40
2023-05-17T23:46:00,prs,8.39
2023-05-17T23:48:00,prs,13.80
2023-05-17T23:50:00,prs,15.60
2023-05-17T23:51:00,prs,7.21
2023-05-17T23:53:00,prs,15.60
2023-05-17T23:55:00,prs,16.80
2023-05-17T23:56:00,prs,7.19
2023-05-17T23:57:00,prs,8.41
2023-05-17T23:59:00,prs,15.60
