#datetime,building,power
2022-12-26T11:39:00,atd,22.02
2022-12-26T11:40:00,atd,22.03
2022-12-26T11:41:00,atd,20.34
2022-12-26T11:42:00,atd,21.43
2022-12-26T11:43:00,atd,22.25
2022-12-26T11:44:00,atd,19.80
2022-12-26T11:45:00,atd,20.92
2022-12-26T11:46:00,atd,16.13
2022-12-26T11:47:00,atd,21.21
2022-12-26T11:48:00,atd,18.98
2022-12-26T11:49:00,atd,21.53
2022-12-26T11:50:00,atd,22.07
2022-12-26T11:51:00,atd,30.21
2022-12-26T11:52:00,atd,15.68
2022-12-26T11:53:00,atd,13.70
2022-12-26T11:54:00,atd,14.65
2022-12-26T11:55:00,atd,15.65
2022-12-26T11:56:00,atd,14.89
2022-12-26T11:57:00,atd,17.77
2022-12-26T11:58:00,atd,19.05
2022-12-26T11:59:00,atd,16.06
2022-12-26T12:00:00,atd,18.27
2022-12-26T12:01:00,atd,16.77
2022-12-26T12:02:00,atd,19.59
2022-12-26T12:03:00,atd,17.13
2022-12-26T12:04:00,atd,18.21
2022-12-26T12:05:00,atd,21.69
2022-12-26T12:06:00,atd,18.32
2022-12-26T12:07:00,atd,17.29
2022-12-26T12:08:00,atd,17.85
2022-12-26T12:09:00,atd,18.84
2022-12-26T12:10:00,atd,19.30
2022-12-26T12:11:00,atd,18.40
2022-12-26T12:12:00,atd,22.18
2022-12-26T12:13:00,atd,17.37
2022-12-26T12:14:00,atd,17.89
2022-12-26T12:15:00,atd,18.14
2022-12-26T12:16:00,atd,19.68
2022-12-26T12:17:00,atd,18.68
2022-12-26T12:18:00,atd,24.37
2022-12-26T12:19:00,atd,20.84
2022-12-26T12:20:00,atd,20.45
2022-12-26T12:21:00,atd,20.83
2022-12-26T12:22:00,atd,20.64
2022-12-26T12:23:00,atd,29.30
2022-12-26T12:24:00,atd,28.87
2022-12-26T12:25:00,atd,30.21
2022-12-26T12:26:00,atd,32.03
2022-12-26T12:27:00,atd,18.04
2022-12-26T12:28:00,atd,17.58
2022-12-26T12:29:00,atd,26.80
2022-12-26T12:30:00,atd,18.10
2022-12-26T12:31:00,atd,17.12
2022-12-26T12:32:00,atd,20.67
2022-12-26T12:33:00,atd,18.14
2022-12-26T12:34:00,atd,20.65
2022-12-26T12:35:00,atd,17.71
2022-12-26T12:36:00,atd,20.00
2022-12-26T12:37:00,atd,17.79
2022-12-26T12:38:00,atd,17.64
2022-12-26T12:39:00,atd,14.80
2022-12-26T12:40:00,atd,17.88
2022-12-26T12:41:00,atd,15.68
2022-12-26T12:42:00,atd,15.84
2022-12-26T12:43:00,atd,17.29
2022-12-26T12:44:00,atd,21.68
2022-12-26T12:45:00,atd,21.61
2022-12-26T12:46:00,atd,17.70
2022-12-26T12:47:00,atd,16.68
2022-12-26T12:48:00,atd,28.75
2022-12-26T12:49:00,atd,17.76
2022-12-26T12:50:00,atd,24.08
2022-12-26T12:51:00,atd,19.36
2022-12-26T12:52:00,atd,19.61
2022-12-26T12:53:00,atd,16.68
2022-12-26T12:54:00,atd,22.00
2022-12-26T12:55:00,atd,15.53
2022-12-26T12:56:00,atd,16.34
2022-12-26T12:57:00,atd,14.23
2022-12-26T12:58:00,atd,14.70
2022-12-26T12:59:00,atd,15.83
2022-12-26T13:00:00,atd,16.88
2022-12-26T13:01:00,atd,16.69
2022-12-26T13:02:00,atd,15.88
2022-12-26T13:03:00,atd,18.83
2022-12-26T13:04:00,atd,19.97
2022-12-26T13:05:00,atd,16.97
2022-12-26T13:06:00,atd,16.96
2022-12-26T13:07:00,atd,18.84
2022-12-26T13:08:00,atd,19.21
2022-12-26T13:09:00,atd,30.33
2022-12-26T13:10:00,atd,20.94
2022-12-26T13:11:00,atd,20.42
2022-12-26T13:12:00,atd,16.12
2022-12-26T13:13:00,atd,15.40
2022-12-26T13:14:00,atd,20.00
2022-12-26T13:15:00,atd,14.70
2022-12-26T13:16:00,atd,18.13
2022-12-26T13:17:00,atd,15.33
2022-12-26T13:18:00,atd,16.46
2022-12-26T13:19:00,atd,16.80
2022-12-26T13:20:00,atd,16.93
2022-12-26T13:21:00,atd,14.96
2022-12-26T13:22:00,atd,18.08
2022-12-26T13:23:00,atd,17.02
2022-12-26T13:24:00,atd,17.21
2022-12-26T13:25:00,atd,20.12
2022-12-26T13:26:00,atd,29.45
2022-12-26T13:27:00,atd,27.80
2022-12-26T13:28:00,atd,42.98
2022-12-26T13:29:00,atd,32.01
2022-12-26T13:30:00,atd,18.63
2022-12-26T13:31:00,atd,17.71
2022-12-26T13:32:00,atd,17.76
2022-12-26T13:33:00,atd,15.89
2022-12-26T13:34:00,atd,17.55
2022-12-26T13:35:00,atd,15.81
2022-12-26T13:36:00,atd,17.60
2022-12-26T13:37:00,atd,15.91
2022-12-26T13:38:00,atd,18.38
2022-12-26T13:39:00,atd,15.60
2022-12-26T13:40:00,atd,22.50
2022-12-26T13:41:00,atd,24.40
2022-12-26T13:42:00,atd,20.97
2022-12-26T13:43:00,atd,22.62
2022-12-26T13:44:00,atd,22.18
2022-12-26T13:45:00,atd,19.08
2022-12-26T13:46:00,atd,20.01
2022-12-26T13:47:00,atd,29.25
2022-12-26T13:48:00,atd,19.93
2022-12-26T13:49:00,atd,14.17
2022-12-26T13:50:00,atd,17.31
2022-12-26T13:51:00,atd,16.54
2022-12-26T13:52:00,atd,18.05
2022-12-26T13:53:00,atd,14.45
2022-12-26T13:54:00,atd,14.69
2022-12-26T13:55:00,atd,17.44
2022-12-26T13:56:00,atd,16.41
2022-12-26T13:57:00,atd,18.18
2022-12-26T13:58:00,atd,17.53
2022-12-26T13:59:00,atd,16.62
2022-12-26T14:00:00,atd,16.80
2022-12-26T14:01:00,atd,20.64
2022-12-26T14:02:00,atd,25.64
2022-12-26T14:03:00,atd,25.65
2022-12-26T14:04:00,atd,26.19
2022-12-26T14:05:00,atd,24.15
2022-12-26T14:06:00,atd,23.37
2022-12-26T14:07:00,atd,20.80
2022-12-26T14:08:00,atd,20.38
2022-12-26T14:09:00,atd,23.05
2022-12-26T14:10:00,atd,23.54
2022-12-26T14:11:00,atd,19.50
2022-12-26T14:12:00,atd,25.28
2022-12-26T14:13:00,atd,23.31
2022-12-26T14:14:00,atd,21.68
2022-12-26T14:15:00,atd,23.99
2022-12-26T14:16:00,atd,21.68
2022-12-26T14:17:00,atd,23.30
2022-12-26T14:18:00,atd,23.15
2022-12-26T14:19:00,atd,24.47
2022-12-26T14:20:00,atd,25.78
2022-12-26T14:21:00,atd,26.18
2022-12-26T14:22:00,atd,24.70
2022-12-26T14:23:00,atd,28.44
2022-12-26T14:24:00,atd,31.84
2022-12-26T14:25:00,atd,31.43
2022-12-26T14:26:00,atd,27.24
2022-12-26T14:27:00,atd,25.58
2022-12-26T14:28:00,atd,24.83
2022-12-26T14:29:00,atd,22.81
2022-12-26T14:30:00,atd,23.78
2022-12-26T14:31:00,atd,21.78
2022-12-26T14:32:00,atd,23.46
2022-12-26T14:33:00,atd,20.46
2022-12-26T14:34:00,atd,23.52
2022-12-26T14:35:00,atd,20.98
2022-12-26T14:36:00,atd,23.19
2022-12-26T14:37:00,atd,20.17
2022-12-26T14:38:00,atd,25.03
2022-12-26T14:39:00,atd,22.29
2022-12-26T14:40:00,atd,24.86
2022-12-26T14:41:00,atd,23.72
2022-12-26T14:42:00,atd,26.01
2022-12-26T14:43:00,atd,22.61
2022-12-26T14:44:00,atd,33.53
2022-12-26T14:45:00,atd,19.94
2022-12-26T14:46:00,atd,23.52
2022-12-26T14:47:00,atd,21.54
2022-12-26T14:48:00,atd,22.49
2022-12-26T14:49:00,atd,23.54
2022-12-26T14:50:00,atd,22.83
2022-12-26T14:51:00,atd,21.35
2022-12-26T14:52:00,atd,24.68
2022-12-26T14:53:00,atd,22.34
2022-12-26T14:54:00,atd,23.61
2022-12-26T14:55:00,atd,21.91
2022-12-26T14:56:00,atd,25.23
2022-12-26T14:57:00,atd,27.06
2022-12-26T14:58:00,atd,25.11
2022-12-26T14:59:00,atd,25.07
2022-12-26T15:00:00,atd,26.05
2022-12-26T15:01:00,atd,21.92
2022-12-26T15:02:00,atd,22.17
2022-12-26T15:03:00,atd,23.93
2022-12-26T15:04:00,atd,23.44
2022-12-26T15:05:00,atd,21.32
2022-12-26T15:06:00,atd,19.16
2022-12-26T15:07:00,atd,20.05
2022-12-26T15:08:00,atd,23.35
2022-12-26T15:09:00,atd,22.62
2022-12-26T15:10:00,atd,18.89
2022-12-26T15:11:00,atd,22.89
2022-12-26T15:12:00,atd,22.91
2022-12-26T15:13:00,atd,22.87
2022-12-26T15:14:00,atd,22.55
2022-12-26T15:15:00,atd,26.18
2022-12-26T15:16:00,atd,28.98
2022-12-26T15:17:00,atd,31.55
2022-12-26T15:18:00,atd,30.05
2022-12-26T15:19:00,atd,23.56
2022-12-26T15:20:00,atd,18.93
2022-12-26T15:21:00,atd,21.76
2022-12-26T15:22:00,atd,18.79
2022-12-26T15:23:00,atd,23.28
2022-12-26T15:24:00,atd,22.67
2022-12-26T15:25:00,atd,25.27
2022-12-26T15:26:00,atd,24.33
2022-12-26T15:27:00,atd,21.46
2022-12-26T15:28:00,atd,20.70
2022-12-26T15:29:00,atd,25.18
2022-12-26T15:30:00,atd,24.31
2022-12-26T15:31:00,atd,22.39
2022-12-26T15:32:00,atd,19.61
2022-12-26T15:33:00,atd,36.46
2022-12-26T15:34:00,atd,34.91
2022-12-26T15:35:00,atd,36.80
2022-12-26T15:36:00,atd,38.92
2022-12-26T15:37:00,atd,33.55
2022-12-26T15:38:00,atd,24.15
2022-12-26T15:39:00,atd,22.31
2022-12-26T15:40:00,atd,24.81
2022-12-26T15:41:00,atd,24.22
2022-12-26T15:42:00,atd,24.73
2022-12-26T15:43:00,atd,23.51
2022-12-26T15:44:00,atd,21.64
2022-12-26T15:45:00,atd,20.64
2022-12-26T15:46:00,atd,21.69
2022-12-26T15:47:00,atd,19.53
2022-12-26T15:48:00,atd,21.95
2022-12-26T15:49:00,atd,21.14
2022-12-26T15:50:00,atd,22.08
2022-12-26T15:51:00,atd,23.57
2022-12-26T15:52:00,atd,25.61
2022-12-26T15:53:00,atd,26.40
2022-12-26T15:54:00,atd,25.37
2022-12-26T15:55:00,atd,23.43
2022-12-26T15:56:00,atd,23.06
2022-12-26T15:57:00,atd,27.35
2022-12-26T15:58:00,atd,23.94
2022-12-26T15:59:00,atd,30.59
2022-12-26T16:00:00,atd,23.63
2022-12-26T16:01:00,atd,24.52
2022-12-26T16:02:00,atd,25.54
2022-12-26T16:03:00,atd,28.40
2022-12-26T16:04:00,atd,27.20
2022-12-26T16:05:00,atd,27.13
2022-12-26T16:06:00,atd,21.75
2022-12-26T16:07:00,atd,20.42
2022-12-26T16:08:00,atd,21.67
2022-12-26T16:09:00,atd,24.67
2022-12-26T16:10:00,atd,24.52
2022-12-26T16:11:00,atd,40.10
2022-12-26T16:12:00,atd,27.25
2022-12-26T16:13:00,atd,24.69
2022-12-26T16:14:00,atd,21.75
2022-12-26T16:15:00,atd,19.41
2022-12-26T16:16:00,atd,26.30
2022-12-26T16:17:00,atd,23.36
2022-12-26T16:18:00,atd,25.20
2022-12-26T16:19:00,atd,23.93
2022-12-26T16:20:00,atd,22.40
2022-12-26T16:21:00,atd,23.49
2022-12-26T16:22:00,atd,31.65
2022-12-26T16:23:00,atd,32.58
2022-12-26T16:24:00,atd,30.12
2022-12-26T16:25:00,atd,30.26
2022-12-26T16:26:00,atd,25.53
2022-12-26T16:27:00,atd,25.46
2022-12-26T16:28:00,atd,24.48
2022-12-26T16:29:00,atd,26.36
2022-12-26T16:30:00,atd,28.54
2022-12-26T16:31:00,atd,22.84
2022-12-26T16:32:00,atd,21.24
2022-12-26T16:33:00,atd,23.11
2022-12-26T16:34:00,atd,15.76
2022-12-26T16:35:00,atd,18.48
2022-12-26T16:36:00,atd,23.07
2022-12-26T16:37:00,atd,22.37
2022-12-26T16:38:00,atd,21.45
2022-12-26T16:39:00,atd,20.30
2022-12-26T16:40:00,atd,21.03
2022-12-26T16:41:00,atd,18.77
2022-12-26T16:42:00,atd,16.88
2022-12-26T16:43:00,atd,19.68
2022-12-26T16:44:00,atd,17.00
2022-12-26T16:45:00,atd,31.86
2022-12-26T16:46:00,atd,20.24
2022-12-26T16:47:00,atd,21.69
2022-12-26T16:48:00,atd,18.47
2022-12-26T16:49:00,atd,23.82
2022-12-26T16:50:00,atd,19.49
2022-12-26T16:51:00,atd,19.53
2022-12-26T16:52:00,atd,18.14
2022-12-26T16:53:00,atd,18.42
2022-12-26T16:54:00,atd,16.75
2022-12-26T16:55:00,atd,22.53
2022-12-26T16:56:00,atd,19.40
2022-12-26T16:57:00,atd,17.97
2022-12-26T16:58:00,atd,16.66
2022-12-26T16:59:00,atd,19.22
2022-12-26T17:00:00,atd,16.92
2022-12-26T17:01:00,atd,15.96
2022-12-26T17:02:00,atd,17.38
2022-12-26T17:03:00,atd,21.67
2022-12-26T17:04:00,atd,32.80
2022-12-26T17:05:00,atd,22.41
2022-12-26T17:06:00,atd,21.13
2022-12-26T17:07:00,atd,20.33
2022-12-26T17:08:00,atd,22.80
2022-12-26T17:09:00,atd,21.27
2022-12-26T17:10:00,atd,22.47
2022-12-26T17:11:00,atd,18.58
2022-12-26T17:12:00,atd,18.07
2022-12-26T17:13:00,atd,17.91
2022-12-26T17:14:00,atd,17.87
2022-12-26T17:15:00,atd,18.55
2022-12-26T17:16:00,atd,18.30
2022-12-26T17:17:00,atd,18.50
2022-12-26T17:18:00,atd,22.65
2022-12-26T17:19:00,atd,19.39
2022-12-26T17:20:00,atd,19.00
2022-12-26T17:21:00,atd,22.81
2022-12-26T17:22:00,atd,33.40
2022-12-26T17:23:00,atd,19.13
2022-12-26T17:24:00,atd,19.91
2022-12-26T17:25:00,atd,23.39
2022-12-26T17:26:00,atd,18.28
2022-12-26T17:27:00,atd,20.11
2022-12-26T17:28:00,atd,18.58
2022-12-26T17:29:00,atd,17.25
2022-12-26T17:30:00,atd,19.85
2022-12-26T17:31:00,atd,15.78
2022-12-26T17:32:00,atd,19.79
2022-12-26T17:33:00,atd,16.74
2022-12-26T17:34:00,atd,22.82
2022-12-26T17:35:00,atd,16.62
2022-12-26T17:36:00,atd,19.71
2022-12-26T17:37:00,atd,17.02
2022-12-26T17:38:00,atd,18.49
2022-12-26T17:39:00,atd,18.84
2022-12-26T17:40:00,atd,23.10
2022-12-26T17:41:00,atd,31.63
2022-12-26T17:42:00,atd,22.26
2022-12-26T17:43:00,atd,15.72
2022-12-26T17:44:00,atd,18.01
2022-12-26T17:45:00,atd,17.42
2022-12-26T17:46:00,atd,17.43
2022-12-26T17:47:00,atd,21.86
2022-12-26T17:48:00,atd,19.38
2022-12-26T17:49:00,atd,19.88
2022-12-26T17:50:00,atd,18.93
2022-12-26T17:51:00,atd,20.12
2022-12-26T17:52:00,atd,16.52
2022-12-26T17:53:00,atd,16.79
2022-12-26T17:54:00,atd,15.98
2022-12-26T17:55:00,atd,19.78
2022-12-26T17:56:00,atd,20.44
2022-12-26T17:57:00,atd,20.45
2022-12-26T17:58:00,atd,18.35
2022-12-26T17:59:00,atd,24.39
2022-12-26T18:00:00,atd,32.07
2022-12-26T18:01:00,atd,24.09
2022-12-26T18:02:00,atd,21.30
2022-12-26T18:03:00,atd,23.34
2022-12-26T18:04:00,atd,22.87
2022-12-26T18:05:00,atd,22.19
2022-12-26T18:06:00,atd,21.14
2022-12-26T18:07:00,atd,21.34
2022-12-26T18:08:00,atd,23.55
2022-12-26T18:09:00,atd,20.69
2022-12-26T18:10:00,atd,22.35
2022-12-26T18:11:00,atd,23.51
2022-12-26T18:12:00,atd,22.58
2022-12-26T18:13:00,atd,19.90
2022-12-26T18:14:00,atd,22.74
2022-12-26T18:15:00,atd,22.23
2022-12-26T18:16:00,atd,21.90
2022-12-26T18:17:00,atd,20.40
2022-12-26T18:18:00,atd,21.28
2022-12-26T18:19:00,atd,34.29
2022-12-26T18:20:00,atd,25.16
2022-12-26T18:21:00,atd,21.45
2022-12-26T18:22:00,atd,16.72
2022-12-26T18:23:00,atd,16.92
2022-12-26T18:24:00,atd,17.82
2022-12-26T18:25:00,atd,16.17
2022-12-26T18:26:00,atd,22.87
2022-12-26T18:27:00,atd,19.54
2022-12-26T18:28:00,atd,18.78
2022-12-26T18:29:00,atd,16.41
2022-12-26T18:30:00,atd,18.65
2022-12-26T18:31:00,atd,21.26
2022-12-26T18:32:00,atd,21.74
2022-12-26T18:33:00,atd,20.95
2022-12-26T18:34:00,atd,21.52
2022-12-26T18:35:00,atd,19.62
2022-12-26T18:36:00,atd,19.16
2022-12-26T18:37:00,atd,17.94
2022-12-26T18:38:00,atd,18.48
2022-12-26T18:39:00,atd,27.96
2022-12-26T18:40:00,atd,18.31
2022-12-26T18:41:00,atd,19.76
2022-12-26T18:42:00,atd,18.39
2022-12-26T18:43:00,atd,19.18
2022-12-26T18:44:00,atd,31.70
2022-12-26T18:45:00,atd,28.28
2022-12-26T18:46:00,atd,32.07
2022-12-26T18:47:00,atd,31.47
2022-12-26T18:48:00,atd,21.18
2022-12-26T18:49:00,atd,21.38
2022-12-26T18:50:00,atd,20.07
2022-12-26T18:51:00,atd,20.31
2022-12-26T18:52:00,atd,22.14
2022-12-26T18:53:00,atd,17.96
2022-12-26T18:54:00,atd,18.39
2022-12-26T18:55:00,atd,15.90
2022-12-26T18:56:00,atd,17.45
2022-12-26T18:57:00,atd,20.70
2022-12-26T18:58:00,atd,31.55
2022-12-26T18:59:00,atd,18.87
2022-12-26T19:00:00,atd,21.67
2022-12-26T19:01:00,atd,17.54
2022-12-26T19:02:00,atd,19.64
2022-12-26T19:03:00,atd,19.85
2022-12-26T19:04:00,atd,20.04
2022-12-26T19:05:00,atd,17.92
2022-12-26T19:06:00,atd,19.41
2022-12-26T19:07:00,atd,20.22
2022-12-26T19:08:00,atd,22.02
2022-12-26T19:09:00,atd,18.39
2022-12-26T19:10:00,atd,18.30
2022-12-26T19:11:00,atd,19.84
2022-12-26T19:12:00,atd,19.68
2022-12-26T19:13:00,atd,19.48
2022-12-26T19:14:00,atd,19.13
2022-12-26T19:15:00,atd,17.52
2022-12-26T19:16:00,atd,19.33
2022-12-26T19:17:00,atd,18.03
2022-12-26T19:18:00,atd,18.96
2022-12-26T19:19:00,atd,17.91
2022-12-26T19:20:00,atd,17.78
2022-12-26T19:21:00,atd,31.40
2022-12-26T19:22:00,atd,31.26
2022-12-26T19:23:00,atd,30.82
2022-12-26T19:24:00,atd,30.88
2022-12-26T19:25:00,atd,19.86
2022-12-26T19:26:00,atd,21.35
2022-12-26T19:27:00,atd,21.52
2022-12-26T19:28:00,atd,18.75
2022-12-26T19:29:00,atd,22.38
2022-12-26T19:30:00,atd,19.80
2022-12-26T19:31:00,atd,20.02
2022-12-26T19:32:00,atd,18.54
2022-12-26T19:33:00,atd,17.96
2022-12-26T19:34:00,atd,17.80
2022-12-26T19:35:00,atd,20.43
2022-12-26T19:36:00,atd,20.28
2022-12-26T19:37:00,atd,32.75
2022-12-26T19:38:00,atd,18.11
2022-12-26T19:39:00,atd,18.94
2022-12-26T19:40:00,atd,17.70
2022-12-26T19:41:00,atd,20.39
2022-12-26T19:42:00,atd,20.71
2022-12-26T19:43:00,atd,21.91
2022-12-26T19:44:00,atd,22.12
2022-12-26T19:45:00,atd,23.44
2022-12-26T19:46:00,atd,16.20
2022-12-26T19:47:00,atd,19.62
2022-12-26T19:48:00,atd,17.46
2022-12-26T19:49:00,atd,17.14
2022-12-26T19:50:00,atd,21.15
2022-12-26T19:51:00,atd,16.51
2022-12-26T19:52:00,atd,19.43
2022-12-26T19:53:00,atd,15.86
2022-12-26T19:54:00,atd,21.71
2022-12-26T19:55:00,atd,17.69
2022-12-26T19:56:00,atd,22.35
2022-12-26T19:57:00,atd,17.37
2022-12-26T19:58:00,atd,20.16
2022-12-26T19:59:00,atd,20.33
2022-12-26T20:00:00,atd,20.36
2022-12-26T20:01:00,atd,18.87
2022-12-26T20:02:00,atd,22.58
2022-12-26T20:03:00,atd,22.11
2022-12-26T20:04:00,atd,18.23
2022-12-26T20:05:00,atd,17.69
2022-12-26T20:06:00,atd,18.89
2022-12-26T20:07:00,atd,18.64
2022-12-26T20:08:00,atd,17.86
2022-12-26T20:09:00,atd,17.33
2022-12-26T20:10:00,atd,17.08
2022-12-26T20:11:00,atd,18.41
2022-12-26T20:12:00,atd,17.64
2022-12-26T20:13:00,atd,17.51
2022-12-26T20:14:00,atd,17.36
2022-12-26T20:15:00,atd,29.04
2022-12-26T20:16:00,atd,19.19
2022-12-26T20:17:00,atd,20.41
2022-12-26T20:18:00,atd,22.72
2022-12-26T20:19:00,atd,24.92
2022-12-26T20:20:00,atd,22.51
2022-12-26T20:21:00,atd,24.31
2022-12-26T20:22:00,atd,16.97
2022-12-26T20:23:00,atd,18.12
2022-12-26T20:24:00,atd,16.58
2022-12-26T20:25:00,atd,18.82
2022-12-26T20:26:00,atd,19.06
2022-12-26T20:27:00,atd,26.44
2022-12-26T20:28:00,atd,21.69
2022-12-26T20:29:00,atd,21.19
2022-12-26T20:30:00,atd,16.72
2022-12-26T20:31:00,atd,17.84
2022-12-26T20:32:00,atd,16.66
2022-12-26T20:33:00,atd,17.38
2022-12-26T20:34:00,atd,16.87
2022-12-26T20:35:00,atd,21.40
2022-12-26T20:36:00,atd,21.09
2022-12-26T20:37:00,atd,19.44
2022-12-26T20:38:00,atd,22.85
2022-12-26T20:39:00,atd,22.23
2022-12-26T20:40:00,atd,17.14
2022-12-26T20:41:00,atd,22.69
2022-12-26T20:42:00,atd,17.08
2022-12-26T20:43:00,atd,17.10
2022-12-26T20:44:00,atd,20.75
2022-12-26T20:45:00,atd,21.48
2022-12-26T20:46:00,atd,21.76
2022-12-26T20:47:00,atd,21.94
2022-12-26T20:48:00,atd,20.95
2022-12-26T20:49:00,atd,19.60
2022-12-26T20:50:00,atd,23.73
2022-12-26T20:51:00,atd,25.34
2022-12-26T20:52:00,atd,23.03
2022-12-26T20:53:00,atd,24.95
2022-12-26T20:54:00,atd,24.09
2022-12-26T20:55:00,atd,23.43
2022-12-26T20:56:00,atd,23.09
2022-12-26T20:57:00,atd,22.23
2022-12-26T20:58:00,atd,23.71
2022-12-26T20:59:00,atd,21.14
2022-12-26T21:00:00,atd,19.24
2022-12-26T21:01:00,atd,20.86
2022-12-26T21:02:00,atd,20.04
2022-12-26T21:03:00,atd,18.77
2022-12-26T21:04:00,atd,17.56
2022-12-26T21:05:00,atd,16.14
2022-12-26T21:06:00,atd,20.35
2022-12-26T21:07:00,atd,19.65
2022-12-26T21:08:00,atd,21.46
2022-12-26T21:09:00,atd,17.86
2022-12-26T21:10:00,atd,20.34
2022-12-26T21:11:00,atd,22.39
2022-12-26T21:12:00,atd,33.09
2022-12-26T21:13:00,atd,20.92
2022-12-26T21:14:00,atd,19.32
2022-12-26T21:15:00,atd,18.61
2022-12-26T21:16:00,atd,14.58
2022-12-26T21:17:00,atd,18.59
2022-12-26T21:18:00,atd,17.57
2022-12-26T21:19:00,atd,18.16
2022-12-26T21:20:00,atd,20.90
2022-12-26T21:21:00,atd,20.85
2022-12-26T21:22:00,atd,18.60
2022-12-26T21:23:00,atd,21.49
2022-12-26T21:24:00,atd,19.55
2022-12-26T21:25:00,atd,20.75
2022-12-26T21:26:00,atd,20.49
2022-12-26T21:27:00,atd,22.49
2022-12-26T21:28:00,atd,17.46
2022-12-26T21:29:00,atd,22.87
2022-12-26T21:30:00,atd,21.91
2022-12-26T21:31:00,atd,20.71
2022-12-26T21:32:00,atd,33.20
2022-12-26T21:33:00,atd,21.59
2022-12-26T21:34:00,atd,23.92
2022-12-26T21:35:00,atd,24.50
2022-12-26T21:36:00,atd,19.32
2022-12-26T21:37:00,atd,18.28
2022-12-26T21:38:00,atd,18.89
2022-12-26T21:39:00,atd,19.72
2022-12-26T21:40:00,atd,20.88
2022-12-26T21:41:00,atd,19.11
2022-12-26T21:42:00,atd,19.66
2022-12-26T21:43:00,atd,18.36
2022-12-26T21:44:00,atd,18.88
2022-12-26T21:45:00,atd,16.58
2022-12-26T21:46:00,atd,19.44
2022-12-26T21:47:00,atd,19.77
2022-12-26T21:48:00,atd,19.84
2022-12-26T21:49:00,atd,22.99
2022-12-26T21:50:00,atd,22.20
2022-12-26T21:51:00,atd,39.25
2022-12-26T21:52:00,atd,15.19
2022-12-26T21:53:00,atd,19.55
2022-12-26T21:54:00,atd,19.60
2022-12-26T21:55:00,atd,17.93
2022-12-26T21:56:00,atd,32.19
2022-12-26T21:57:00,atd,29.80
2022-12-26T21:58:00,atd,30.00
2022-12-26T21:59:00,atd,28.82
2022-12-26T22:00:00,atd,19.74
2022-12-26T22:01:00,atd,17.15
2022-12-26T22:02:00,atd,15.96
2022-12-26T22:03:00,atd,18.06
2022-12-26T22:04:00,atd,22.15
2022-12-26T22:05:00,atd,21.12
2022-12-26T22:06:00,atd,20.96
2022-12-26T22:07:00,atd,23.47
2022-12-26T22:08:00,atd,25.46
2022-12-26T22:09:00,atd,25.92
2022-12-26T22:10:00,atd,22.31
2022-12-26T22:11:00,atd,22.79
2022-12-26T22:12:00,atd,22.58
2022-12-26T22:13:00,atd,23.39
2022-12-26T22:14:00,atd,19.72
2022-12-26T22:15:00,atd,19.17
2022-12-26T22:16:00,atd,16.91
2022-12-26T22:17:00,atd,17.54
2022-12-26T22:18:00,atd,20.76
2022-12-26T22:19:00,atd,18.99
2022-12-26T22:20:00,atd,27.32
2022-12-26T22:21:00,atd,28.03
2022-12-26T22:22:00,atd,24.36
2022-12-26T22:23:00,atd,30.30
2022-12-26T22:24:00,atd,21.06
2022-12-26T22:25:00,atd,25.98
2022-12-26T22:26:00,atd,24.61
2022-12-26T22:27:00,atd,28.40
2022-12-26T22:28:00,atd,18.75
2022-12-26T22:29:00,atd,21.73
2022-12-26T22:30:00,atd,17.97
2022-12-26T22:31:00,atd,17.24
2022-12-26T22:32:00,atd,17.52
2022-12-26T22:33:00,atd,20.92
2022-12-26T22:34:00,atd,18.00
2022-12-26T22:35:00,atd,18.26
2022-12-26T22:36:00,atd,17.94
2022-12-26T22:37:00,atd,18.27
2022-12-26T22:38:00,atd,18.84
2022-12-26T22:39:00,atd,17.78
2022-12-26T22:40:00,atd,18.50
2022-12-26T22:41:00,atd,22.27
2022-12-26T22:42:00,atd,20.71
2022-12-26T22:43:00,atd,25.13
2022-12-26T22:44:00,atd,21.64
2022-12-26T22:45:00,atd,21.02
2022-12-26T22:46:00,atd,29.71
2022-12-26T22:47:00,atd,18.76
2022-12-26T22:48:00,atd,23.72
2022-12-26T22:49:00,atd,19.45
2022-12-26T22:50:00,atd,17.30
2022-12-26T22:51:00,atd,16.50
2022-12-26T22:52:00,atd,18.33
2022-12-26T22:53:00,atd,16.17
