#datetime,building,power
2024-03-16T19:36:00,ptr,8.39
2024-03-16T19:38:00,ptr,17.40
2024-03-16T19:39:00,ptr,8.99
2024-03-16T19:41:00,ptr,19.80
2024-03-16T19:42:00,ptr,8.99
2024-03-16T19:44:00,ptr,16.80
2024-03-16T19:46:00,ptr,20.41
2024-03-16T19:48:00,ptr,20.41
2024-03-16T19:50:00,ptr,16.79
2024-03-16T19:52:00,ptr,20.41
2024-03-16T19:54:00,ptr,17.40
2024-03-16T19:56:00,ptr,19.80
2024-03-16T19:57:00,ptr,8.99
2024-03-16T19:59:00,ptr,19.80
2024-03-16T20:01:00,ptr,17.40
2024-03-16T20:03:00,ptr,20.39
2024-03-16T20:04:00,ptr,11.40
2024-03-16T20:06:00,ptr,20.41
2024-03-16T20:08:00,ptr,16.80
2024-03-16T20:09:00,ptr,12.00
2024-03-16T20:11:00,ptr,16.80
2024-03-16T20:13:00,ptr,17.40
2024-03-16T20:15:00,ptr,20.41
2024-03-16T20:16:00,ptr,8.39
2024-03-16T20:18:00,ptr,17.40
2024-03-16T20:19:00,ptr,8.39
2024-03-16T20:21:00,ptr,20.41
2024-03-16T20:22:00,ptr,11.40
2024-03-16T20:24:00,ptr,20.41
2024-03-16T20:26:00,ptr,19.79
2024-03-16T20:27:00,ptr,9.01
2024-03-16T20:29:00,ptr,17.40
2024-03-16T20:31:00,ptr,19.79
2024-03-16T20:33:00,ptr,11.41
2024-03-16T20:35:00,ptr,14.40
2024-03-16T20:36:00,ptr,8.99
2024-03-16T20:38:00,ptr,17.40
2024-03-16T20:40:00,ptr,19.80
2024-03-16T20:41:00,ptr,11.40
2024-03-16T20:43:00,ptr,17.40
2024-03-16T20:45:00,ptr,20.39
2024-03-16T20:46:00,ptr,8.41
2024-03-16T20:48:00,ptr,11.40
2024-03-16T20:50:00,ptr,8.99
2024-03-16T20:52:00,ptr,14.40
2024-03-16T20:54:00,ptr,19.80
2024-03-16T20:56:00,ptr,17.40
2024-03-16T20:58:00,ptr,17.40
2024-03-16T21:00:00,ptr,11.40
2024-03-16T21:02:00,ptr,8.99
2024-03-16T21:03:00,ptr,8.41
2024-03-16T21:04:00,ptr,8.39
2024-03-16T21:06:00,ptr,20.41
2024-03-16T21:07:00,ptr,8.39
2024-03-16T21:09:00,ptr,14.40
2024-03-16T21:11:00,ptr,9.01
2024-03-16T21:13:00,ptr,11.40
2024-03-16T21:15:00,ptr,17.40
2024-03-16T21:17:00,ptr,19.80
2024-03-16T21:19:00,ptr,17.39
2024-03-16T21:20:00,ptr,6.01
2024-03-16T21:22:00,ptr,11.40
2024-03-16T21:24:00,ptr,11.40
2024-03-16T21:26:00,ptr,17.40
2024-03-16T21:28:00,ptr,17.40
2024-03-16T21:30:00,ptr,17.40
2024-03-16T21:32:00,ptr,11.40
2024-03-16T21:34:00,ptr,11.40
2024-03-16T21:36:00,ptr,11.41
2024-03-16T21:38:00,ptr,8.99
2024-03-16T21:39:00,ptr,5.41
2024-03-16T21:41:00,ptr,11.40
2024-03-16T21:43:00,ptr,8.99
2024-03-16T21:44:00,ptr,5.41
2024-03-16T21:46:00,ptr,12.00
2024-03-16T21:48:00,ptr,8.41
2024-03-16T21:50:00,ptr,11.40
2024-03-16T21:51:00,ptr,6.01
2024-03-16T21:53:00,ptr,8.39
2024-03-16T21:55:00,ptr,11.40
2024-03-16T21:57:00,ptr,12.00
2024-03-16T21:58:00,ptr,5.41
2024-03-16T22:00:00,ptr,14.40
2024-03-16T22:02:00,ptr,11.40
2024-03-16T22:04:00,ptr,9.01
2024-03-16T22:06:00,ptr,11.40
2024-03-16T22:08:00,ptr,11.40
2024-03-16T22:09:00,ptr,6.01
2024-03-16T22:11:00,ptr,8.39
2024-03-16T22:13:00,ptr,11.40
2024-03-16T22:15:00,ptr,12.01
2024-03-16T22:16:00,ptr,5.39
2024-03-16T22:18:00,ptr,9.01
2024-03-16T22:20:00,ptr,11.40
2024-03-16T22:22:00,ptr,11.40
2024-03-16T22:24:00,ptr,8.41
2024-03-16T22:26:00,ptr,12.00
2024-03-16T22:27:00,ptr,5.39
2024-03-16T22:29:00,ptr,11.41
2024-03-16T22:30:00,ptr,5.99
2024-03-16T22:32:00,ptr,11.41
2024-03-16T22:34:00,ptr,8.99
2024-03-16T22:36:00,ptr,11.40
2024-03-16T22:38:00,ptr,11.40
2024-03-16T22:40:00,ptr,11.41
2024-03-16T22:41:00,ptr,5.99
2024-03-16T22:43:00,ptr,11.41
2024-03-16T22:45:00,ptr,11.40
2024-03-16T22:47:00,ptr,11.40
2024-03-16T22:48:00,ptr,6.01
2024-03-16T22:49:00,ptr,5.99
2024-03-16T22:51:00,ptr,25.80
2024-03-16T22:53:00,ptr,25.81
2024-03-16T22:54:00,ptr,14.40
2024-03-16T22:56:00,ptr,28.80
2024-03-16T22:57:00,ptr,14.40
2024-03-16T22:59:00,ptr,25.80
2024-03-16T23:01:00,ptr,28.80
2024-03-16T23:03:00,ptr,28.80
2024-03-16T23:05:00,ptr,28.80
2024-03-16T23:06:00,ptr,11.41
2024-03-16T23:08:00,ptr,28.80
2024-03-16T23:10:00,ptr,26.40
2024-03-16T23:11:00,ptr,14.40
2024-03-16T23:13:00,ptr,28.80
2024-03-16T23:15:00,ptr,25.80
2024-03-16T23:17:00,ptr,28.80
