#datetime,building,power
2023-08-30T21:37:00,pkn,2.40
2023-08-30T21:39:00,pkn,1.20
2023-08-30T21:41:00,pkn,2.40
2023-08-30T21:43:00,pkn,1.20
2023-08-30T21:45:00,pkn,1.20
2023-08-30T21:47:00,pkn,2.40
2023-08-30T21:48:00,pkn,1.20
2023-08-30T21:50:00,pkn,1.20
2023-08-30T21:51:00,pkn,1.20
2023-08-30T21:53:00,pkn,2.40
2023-08-30T21:55:00,pkn,1.20
2023-08-30T21:57:00,pkn,2.40
2023-08-30T21:59:00,pkn,4.80
2023-08-30T22:00:00,pkn,1.20
2023-08-30T22:02:00,pkn,2.40
2023-08-30T22:05:00,pkn,3.60
2023-08-30T22:07:00,pkn,1.20
2023-08-30T22:09:00,pkn,2.40
2023-08-30T22:11:00,pkn,1.20
2023-08-30T22:13:00,pkn,2.40
2023-08-30T22:15:00,pkn,1.20
2023-08-30T22:17:00,pkn,2.40
2023-08-30T22:18:00,pkn,1.20
2023-08-30T22:20:00,pkn,1.20
2023-08-30T22:23:00,pkn,2.40
2023-08-30T22:24:00,pkn,1.20
2023-08-30T22:26:00,pkn,1.20
2023-08-30T22:28:00,pkn,2.40
2023-08-30T22:31:00,pkn,2.40
2023-08-30T22:33:00,pkn,1.20
2023-08-30T22:35:00,pkn,1.20
2023-08-30T22:37:00,pkn,2.40
2023-08-30T22:39:00,pkn,1.20
2023-08-30T22:41:00,pkn,1.20
2023-08-30T22:43:00,pkn,1.20
2023-08-30T22:45:00,pkn,2.40
2023-08-30T22:47:00,pkn,1.20
2023-08-30T22:48:00,pkn,3.60
2023-08-30T22:49:00,pkn,6.00
2023-08-30T22:52:00,pkn,9.60
2023-08-30T22:53:00,pkn,9.60
2023-08-30T22:56:00,pkn,1.20
2023-08-30T22:57:00,pkn,1.20
2023-08-30T22:59:00,pkn,1.20
2023-08-30T23:01:00,pkn,2.40
2023-08-30T23:04:00,pkn,1.20
2023-08-30T23:05:00,pkn,1.20
2023-08-30T23:07:00,pkn,1.20
2023-08-30T23:10:00,pkn,1.20
2023-08-30T23:11:00,pkn,1.20
2023-08-30T23:13:00,pkn,1.20
2023-08-30T23:16:00,pkn,1.20
2023-08-30T23:17:00,pkn,1.20
2023-08-30T23:19:00,pkn,1.20
2023-08-30T23:22:00,pkn,1.20
2023-08-30T23:23:00,pkn,1.20
2023-08-30T23:24:00,pkn,1.20
2023-08-30T23:26:00,pkn,1.20
2023-08-30T23:28:00,pkn,1.20
2023-08-30T23:30:00,pkn,1.20
2023-08-30T23:32:00,pkn,1.20
2023-08-30T23:34:00,pkn,1.20
2023-08-30T23:36:00,pkn,1.20
2023-08-30T23:37:00,pkn,1.20
2023-08-30T23:40:00,pkn,1.20
2023-08-30T23:41:00,pkn,1.20
2023-08-30T23:43:00,pkn,1.20
2023-08-30T23:45:00,pkn,1.20
2023-08-30T23:46:00,pkn,1.20
2023-08-30T23:48:00,pkn,1.20
2023-08-30T23:50:00,pkn,1.20
2023-08-30T23:52:00,pkn,1.20
2023-08-30T23:54:00,pkn,1.20
2023-08-30T23:57:00,pkn,2.40
2023-08-30T23:59:00,pkn,1.20
