#datetime,building,power
2023-06-21T22:26:00,pth,1.20
2023-06-21T22:28:00,pth,2.40
2023-06-21T22:30:00,pth,1.20
2023-06-21T22:32:00,pth,2.40
2023-06-21T22:34:00,pth,2.40
2023-06-21T22:36:00,pth,1.20
2023-06-21T22:38:00,pth,2.40
2023-06-21T22:40:00,pth,1.20
2023-06-21T22:41:00,pth,1.20
2023-06-21T22:43:00,pth,2.40
2023-06-21T22:45:00,pth,1.20
2023-06-21T22:47:00,pth,2.40
2023-06-21T22:50:00,pth,2.40
2023-06-21T22:52:00,pth,1.20
2023-06-21T22:54:00,pth,2.40
2023-06-21T22:57:00,pth,2.40
2023-06-21T23:00:00,pth,2.40
2023-06-21T23:02:00,pth,1.20
2023-06-21T23:03:00,pth,1.20
2023-06-21T23:04:00,pth,1.20
2023-06-21T23:06:00,pth,1.20
2023-06-21T23:07:00,pth,1.20
2023-06-21T23:08:00,pth,1.20
2023-06-21T23:11:00,pth,2.40
2023-06-21T23:13:00,pth,1.20
2023-06-21T23:15:00,pth,2.40
2023-06-21T23:18:00,pth,2.40
2023-06-21T23:20:00,pth,1.20
2023-06-21T23:21:00,pth,1.20
2023-06-21T23:23:00,pth,1.20
2023-06-21T23:25:00,pth,2.40
2023-06-21T23:26:00,pth,1.20
2023-06-21T23:28:00,pth,1.20
2023-06-21T23:30:00,pth,1.20
2023-06-21T23:32:00,pth,2.40
2023-06-21T23:34:00,pth,1.20
2023-06-21T23:36:00,pth,2.40
2023-06-21T23:38:00,pth,1.20
2023-06-21T23:40:00,pth,1.20
2023-06-21T23:42:00,pth,2.40
2023-06-21T23:43:00,pth,1.20
2023-06-21T23:45:00,pth,1.20
2023-06-21T23:46:00,pth,1.20
2023-06-21T23:48:00,pth,2.40
2023-06-21T23:50:00,pth,1.20
2023-06-21T23:51:00,pth,1.20
