#datetime,building,power
2022-12-14T18:12:00,hpb,66.01
2022-12-14T18:13:00,hpb,38.41
2022-12-14T18:14:00,hpb,42.60
2022-12-14T18:16:00,hpb,66.01
2022-12-14T18:17:00,hpb,31.20
2022-12-14T18:18:00,hpb,34.80
2022-12-14T18:19:00,hpb,34.78
2022-12-14T18:21:00,hpb,69.61
2022-12-14T18:22:00,hpb,38.99
2022-12-14T18:24:00,hpb,66.01
2022-12-14T18:26:00,hpb,58.21
2022-12-14T18:27:00,hpb,42.60
2022-12-14T18:29:00,hpb,73.80
2022-12-14T18:31:00,hpb,53.99
2022-12-14T18:33:00,hpb,73.80
2022-12-14T18:35:00,hpb,61.79
2022-12-14T18:36:00,hpb,31.20
2022-12-14T18:38:00,hpb,93.02
2022-12-14T18:40:00,hpb,85.20
2022-12-14T18:42:00,hpb,66.01
2022-12-14T18:44:00,hpb,58.18
2022-12-14T18:46:00,hpb,50.42
2022-12-14T18:47:00,hpb,30.59
2022-12-14T18:49:00,hpb,58.21
2022-12-14T18:51:00,hpb,62.40
2022-12-14T18:53:00,hpb,69.58
2022-12-14T18:55:00,hpb,66.01
2022-12-14T18:57:00,hpb,69.61
2022-12-14T18:59:00,hpb,66.01
2022-12-14T19:01:00,hpb,58.18
2022-12-14T19:02:00,hpb,34.80
2022-12-14T19:04:00,hpb,81.59
2022-12-14T19:06:00,hpb,85.20
2022-12-14T19:08:00,hpb,85.22
2022-12-14T19:09:00,hpb,34.78
2022-12-14T19:11:00,hpb,85.22
2022-12-14T19:12:00,hpb,34.78
2022-12-14T19:14:00,hpb,77.40
2022-12-14T19:16:00,hpb,81.62
2022-12-14T19:18:00,hpb,81.59
2022-12-14T19:20:00,hpb,77.40
2022-12-14T19:21:00,hpb,50.39
2022-12-14T19:22:00,hpb,38.41
2022-12-14T19:24:00,hpb,77.99
2022-12-14T19:25:00,hpb,34.80
2022-12-14T19:27:00,hpb,81.01
2022-12-14T19:29:00,hpb,85.78
2022-12-14T19:30:00,hpb,34.80
2022-12-14T19:32:00,hpb,88.80
2022-12-14T19:34:00,hpb,81.62
2022-12-14T19:36:00,hpb,77.40
2022-12-14T19:37:00,hpb,50.39
2022-12-14T19:39:00,hpb,66.01
2022-12-14T19:41:00,hpb,89.38
2022-12-14T19:42:00,hpb,42.60
2022-12-14T19:44:00,hpb,65.42
2022-12-14T19:46:00,hpb,62.40
2022-12-14T19:48:00,hpb,77.37
2022-12-14T19:49:00,hpb,34.80
2022-12-14T19:50:00,hpb,23.41
2022-12-14T19:52:00,hpb,66.01
2022-12-14T19:54:00,hpb,65.39
2022-12-14T19:55:00,hpb,35.39
2022-12-14T19:57:00,hpb,50.42
2022-12-14T19:58:00,hpb,30.59
2022-12-14T19:59:00,hpb,27.01
2022-12-14T20:01:00,hpb,58.18
2022-12-14T20:02:00,hpb,35.42
2022-12-14T20:03:00,hpb,30.59
2022-12-14T20:05:00,hpb,54.61
2022-12-14T20:07:00,hpb,69.61
2022-12-14T20:09:00,hpb,61.79
2022-12-14T20:11:00,hpb,70.20
2022-12-14T20:13:00,hpb,69.61
2022-12-14T20:15:00,hpb,66.01
2022-12-14T20:16:00,hpb,38.38
2022-12-14T20:18:00,hpb,62.40
2022-12-14T20:19:00,hpb,34.80
2022-12-14T20:20:00,hpb,34.80
2022-12-14T20:22:00,hpb,69.61
2022-12-14T20:23:00,hpb,34.78
2022-12-14T20:25:00,hpb,70.22
2022-12-14T20:27:00,hpb,69.58
2022-12-14T20:29:00,hpb,85.20
2022-12-14T20:30:00,hpb,42.63
2022-12-14T20:32:00,hpb,73.80
2022-12-14T20:33:00,hpb,42.60
2022-12-14T20:35:00,hpb,69.58
2022-12-14T20:37:00,hpb,73.80
2022-12-14T20:38:00,hpb,34.80
2022-12-14T20:40:00,hpb,77.40
2022-12-14T20:41:00,hpb,50.39
2022-12-14T20:43:00,hpb,85.22
2022-12-14T20:44:00,hpb,46.79
2022-12-14T20:46:00,hpb,85.20
2022-12-14T20:47:00,hpb,38.99
2022-12-14T20:49:00,hpb,88.80
2022-12-14T20:50:00,hpb,42.63
2022-12-14T20:52:00,hpb,92.99
2022-12-14T20:54:00,hpb,77.40
2022-12-14T20:55:00,hpb,43.18
2022-12-14T20:57:00,hpb,93.02
2022-12-14T20:58:00,hpb,38.41
2022-12-14T21:00:00,hpb,85.20
2022-12-14T21:01:00,hpb,50.39
2022-12-14T21:03:00,hpb,73.80
2022-12-14T21:05:00,hpb,77.40
2022-12-14T21:06:00,hpb,42.60
2022-12-14T21:08:00,hpb,81.59
2022-12-14T21:10:00,hpb,81.62
2022-12-14T21:11:00,hpb,38.38
2022-12-14T21:12:00,hpb,31.20
2022-12-14T21:14:00,hpb,66.01
2022-12-14T21:16:00,hpb,61.82
2022-12-14T21:17:00,hpb,38.99
2022-12-14T21:19:00,hpb,65.39
2022-12-14T21:21:00,hpb,58.21
2022-12-14T21:22:00,hpb,27.60
2022-12-14T21:24:00,hpb,50.39
2022-12-14T21:26:00,hpb,65.39
2022-12-14T21:28:00,hpb,73.80
2022-12-14T21:30:00,hpb,61.82
2022-12-14T21:32:00,hpb,62.40
2022-12-14T21:34:00,hpb,92.99
2022-12-14T21:36:00,hpb,85.20
2022-12-14T21:38:00,hpb,93.02
2022-12-14T21:40:00,hpb,85.20
2022-12-14T21:41:00,hpb,50.39
2022-12-14T21:43:00,hpb,93.02
2022-12-14T21:45:00,hpb,89.38
2022-12-14T21:47:00,hpb,81.01
2022-12-14T21:48:00,hpb,50.39
2022-12-14T21:49:00,hpb,50.42
2022-12-14T21:51:00,hpb,92.99
2022-12-14T21:52:00,hpb,46.79
2022-12-14T21:53:00,hpb,42.60
2022-12-14T21:55:00,hpb,81.62
2022-12-14T21:57:00,hpb,88.80
2022-12-14T21:59:00,hpb,85.20
2022-12-14T22:01:00,hpb,85.20
2022-12-14T22:02:00,hpb,46.82
2022-12-14T22:04:00,hpb,85.20
2022-12-14T22:06:00,hpb,77.40
2022-12-14T22:07:00,hpb,38.99
2022-12-14T22:09:00,hpb,77.40
2022-12-14T22:10:00,hpb,34.80
2022-12-14T22:12:00,hpb,81.59
2022-12-14T22:14:00,hpb,69.61
2022-12-14T22:16:00,hpb,89.38
2022-12-14T22:17:00,hpb,42.60
2022-12-14T22:18:00,hpb,38.41
2022-12-14T22:20:00,hpb,77.99
2022-12-14T22:21:00,hpb,34.80
2022-12-14T22:23:00,hpb,85.20
2022-12-14T22:24:00,hpb,34.80
2022-12-14T22:26:00,hpb,69.61
2022-12-14T22:28:00,hpb,70.20
2022-12-14T22:30:00,hpb,53.99
2022-12-14T22:32:00,hpb,66.01
2022-12-14T22:33:00,hpb,31.20
2022-12-14T22:35:00,hpb,61.79
2022-12-14T22:36:00,hpb,27.01
2022-12-14T22:38:00,hpb,61.79
2022-12-14T22:40:00,hpb,50.42
2022-12-14T22:42:00,hpb,54.58
2022-12-14T22:44:00,hpb,66.01
2022-12-14T22:45:00,hpb,27.01
2022-12-14T22:46:00,hpb,26.98
2022-12-14T22:48:00,hpb,50.42
2022-12-14T22:49:00,hpb,31.20
2022-12-14T22:51:00,hpb,69.58
2022-12-14T22:52:00,hpb,31.20
2022-12-14T22:54:00,hpb,66.01
2022-12-14T22:55:00,hpb,34.80
2022-12-14T22:57:00,hpb,66.01
2022-12-14T22:58:00,hpb,42.60
2022-12-14T22:59:00,hpb,34.80
2022-12-14T23:01:00,hpb,77.40
2022-12-14T23:02:00,hpb,31.20
2022-12-14T23:04:00,hpb,69.58
2022-12-14T23:05:00,hpb,34.80
2022-12-14T23:07:00,hpb,61.82
2022-12-14T23:08:00,hpb,31.17
2022-12-14T23:10:00,hpb,58.21
2022-12-14T23:11:00,hpb,27.01
2022-12-14T23:12:00,hpb,34.78
2022-12-14T23:14:00,hpb,58.21
2022-12-14T23:16:00,hpb,58.21
2022-12-14T23:17:00,hpb,26.98
2022-12-14T23:19:00,hpb,54.61
2022-12-14T23:20:00,hpb,31.20
2022-12-14T23:22:00,hpb,53.99
2022-12-14T23:24:00,hpb,50.39
2022-12-14T23:25:00,hpb,31.20
2022-12-14T23:27:00,hpb,46.20
2022-12-14T23:29:00,hpb,46.79
2022-12-14T23:31:00,hpb,58.24
2022-12-14T23:33:00,hpb,73.18
2022-12-14T23:34:00,hpb,27.60
2022-12-14T23:36:00,hpb,61.82
2022-12-14T23:37:00,hpb,38.38
2022-12-14T23:39:00,hpb,65.98
2022-12-14T23:41:00,hpb,66.04
2022-12-14T23:42:00,hpb,34.80
2022-12-14T23:43:00,hpb,34.80
2022-12-14T23:45:00,hpb,46.76
2022-12-14T23:47:00,hpb,66.04
2022-12-14T23:48:00,hpb,27.01
2022-12-14T23:49:00,hpb,23.38
2022-12-14T23:51:00,hpb,58.18
2022-12-14T23:53:00,hpb,54.02
2022-12-14T23:54:00,hpb,27.01
2022-12-14T23:56:00,hpb,50.39
2022-12-14T23:58:00,hpb,54.61
2022-12-14T23:59:00,hpb,19.16
