#datetime,building,power
2023-12-11T20:55:00,prs,19.80
2023-12-11T20:57:00,prs,21.01
2023-12-11T20:59:00,prs,18.59
2023-12-11T21:00:00,prs,9.61
2023-12-11T21:02:00,prs,19.79
2023-12-11T21:05:00,prs,19.80
2023-12-11T21:06:00,prs,18.60
2023-12-11T21:07:00,prs,9.59
2023-12-11T21:09:00,prs,18.60
2023-12-11T21:11:00,prs,18.00
2023-12-11T21:12:00,prs,10.20
2023-12-11T21:14:00,prs,18.00
2023-12-11T21:15:00,prs,10.20
2023-12-11T21:17:00,prs,8.41
2023-12-11T21:18:00,prs,19.79
2023-12-11T21:19:00,prs,9.61
2023-12-11T21:21:00,prs,19.79
2023-12-11T21:23:00,prs,11.41
2023-12-11T21:24:00,prs,19.79
2023-12-11T21:25:00,prs,9.61
2023-12-11T21:26:00,prs,11.40
2023-12-11T21:29:00,prs,19.80
2023-12-11T21:30:00,prs,20.99
2023-12-11T21:32:00,prs,21.01
2023-12-11T21:33:00,prs,11.40
2023-12-11T21:35:00,prs,22.79
2023-12-11T21:37:00,prs,21.01
2023-12-11T21:39:00,prs,21.01
2023-12-11T21:41:00,prs,22.79
2023-12-11T21:43:00,prs,19.80
2023-12-11T21:45:00,prs,20.99
2023-12-11T21:47:00,prs,19.80
2023-12-11T21:49:00,prs,19.80
2023-12-11T21:51:00,prs,22.19
2023-12-11T21:53:00,prs,22.81
2023-12-11T21:54:00,prs,11.40
2023-12-11T21:56:00,prs,19.80
2023-12-11T21:59:00,prs,19.79
2023-12-11T22:00:00,prs,19.20
2023-12-11T22:02:00,prs,19.80
2023-12-11T22:03:00,prs,10.20
2023-12-11T22:05:00,prs,19.80
2023-12-11T22:07:00,prs,20.99
2023-12-11T22:09:00,prs,21.01
2023-12-11T22:11:00,prs,10.20
2023-12-11T22:12:00,prs,21.01
2023-12-11T22:13:00,prs,9.59
2023-12-11T22:15:00,prs,21.61
2023-12-11T22:17:00,prs,23.99
2023-12-11T22:18:00,prs,10.80
2023-12-11T22:20:00,prs,21.61
2023-12-11T22:23:00,prs,21.01
2023-12-11T22:24:00,prs,19.79
2023-12-11T22:26:00,prs,21.01
2023-12-11T22:27:00,prs,9.59
2023-12-11T22:29:00,prs,21.61
2023-12-11T22:31:00,prs,19.80
2023-12-11T22:32:00,prs,10.80
2023-12-11T22:34:00,prs,21.59
2023-12-11T22:36:00,prs,22.21
2023-12-11T22:38:00,prs,22.79
2023-12-11T22:40:00,prs,24.01
2023-12-11T22:42:00,prs,20.99
2023-12-11T22:43:00,prs,9.61
2023-12-11T22:45:00,prs,21.59
2023-12-11T22:47:00,prs,21.01
2023-12-11T22:49:00,prs,19.80
2023-12-11T22:51:00,prs,20.99
2023-12-11T22:53:00,prs,21.01
2023-12-11T22:55:00,prs,21.59
2023-12-11T22:57:00,prs,21.01
2023-12-11T22:59:00,prs,21.01
2023-12-11T23:01:00,prs,20.99
2023-12-11T23:03:00,prs,21.61
2023-12-11T23:05:00,prs,19.79
2023-12-11T23:06:00,prs,10.81
2023-12-11T23:08:00,prs,21.59
2023-12-11T23:10:00,prs,10.80
2023-12-11T23:11:00,prs,21.61
2023-12-11T23:13:00,prs,21.01
2023-12-11T23:16:00,prs,22.19
2023-12-11T23:17:00,prs,22.81
2023-12-11T23:19:00,prs,19.79
2023-12-11T23:22:00,prs,31.20
2023-12-11T23:24:00,prs,19.80
2023-12-11T23:26:00,prs,19.20
2023-12-11T23:28:00,prs,10.20
2023-12-11T23:29:00,prs,19.80
2023-12-11T23:31:00,prs,23.99
2023-12-11T23:34:00,prs,26.40
2023-12-11T23:36:00,prs,17.40
2023-12-11T23:38:00,prs,16.80
2023-12-11T23:40:00,prs,15.60
2023-12-11T23:41:00,prs,8.39
2023-12-11T23:43:00,prs,16.80
2023-12-11T23:46:00,prs,25.21
2023-12-11T23:47:00,prs,10.20
2023-12-11T23:49:00,prs,16.80
2023-12-11T23:52:00,prs,18.00
2023-12-11T23:53:00,prs,17.39
2023-12-11T23:55:00,prs,18.00
2023-12-11T23:56:00,prs,8.41
2023-12-11T23:58:00,prs,17.40
