#datetime,building,power
2022-03-30T11:06:00,rvs,44.02
2022-03-30T11:07:00,rvs,43.86
2022-03-30T11:08:00,rvs,44.02
2022-03-30T11:09:00,rvs,53.98
2022-03-30T11:10:00,rvs,58.61
2022-03-30T11:11:00,rvs,53.74
2022-03-30T11:12:00,rvs,52.84
2022-03-30T11:13:00,rvs,33.20
2022-03-30T11:14:00,rvs,32.42
2022-03-30T11:15:00,rvs,13.85
2022-03-30T11:16:00,rvs,10.19
2022-03-30T11:17:00,rvs,14.45
2022-03-30T11:18:00,rvs,14.14
2022-03-30T11:19:00,rvs,14.19
2022-03-30T11:20:00,rvs,9.97
2022-03-30T11:21:00,rvs,17.00
2022-03-30T11:22:00,rvs,20.57
2022-03-30T11:23:00,rvs,22.02
2022-03-30T11:24:00,rvs,34.75
2022-03-30T11:25:00,rvs,44.92
2022-03-30T11:26:00,rvs,46.65
2022-03-30T11:27:00,rvs,44.79
2022-03-30T11:28:00,rvs,43.87
2022-03-30T11:29:00,rvs,48.13
2022-03-30T11:30:00,rvs,46.98
2022-03-30T11:31:00,rvs,48.75
2022-03-30T11:32:00,rvs,51.48
2022-03-30T11:33:00,rvs,53.23
2022-03-30T11:34:00,rvs,23.48
2022-03-30T11:35:00,rvs,13.92
2022-03-30T11:36:00,rvs,14.82
2022-03-30T11:37:00,rvs,16.13
2022-03-30T11:38:00,rvs,16.60
2022-03-30T11:39:00,rvs,17.19
2022-03-30T11:40:00,rvs,23.80
2022-03-30T11:41:00,rvs,27.67
2022-03-30T11:42:00,rvs,29.59
2022-03-30T11:43:00,rvs,41.18
2022-03-30T11:44:00,rvs,31.34
2022-03-30T11:45:00,rvs,45.90
2022-03-30T11:46:00,rvs,48.71
2022-03-30T11:47:00,rvs,44.00
2022-03-30T11:48:00,rvs,23.03
2022-03-30T11:49:00,rvs,24.57
2022-03-30T11:50:00,rvs,25.99
2022-03-30T11:51:00,rvs,23.23
2022-03-30T11:52:00,rvs,30.43
2022-03-30T11:53:00,rvs,31.12
2022-03-30T11:54:00,rvs,31.65
2022-03-30T11:55:00,rvs,34.21
2022-03-30T11:56:00,rvs,46.53
2022-03-30T11:57:00,rvs,39.10
2022-03-30T11:58:00,rvs,40.17
2022-03-30T11:59:00,rvs,45.10
2022-03-30T12:00:00,rvs,51.47
2022-03-30T12:01:00,rvs,57.66
2022-03-30T12:02:00,rvs,56.50
2022-03-30T12:03:00,rvs,59.16
2022-03-30T12:04:00,rvs,43.91
2022-03-30T12:05:00,rvs,45.84
2022-03-30T12:06:00,rvs,43.34
2022-03-30T12:07:00,rvs,39.51
2022-03-30T12:08:00,rvs,42.16
2022-03-30T12:09:00,rvs,42.07
2022-03-30T12:10:00,rvs,43.82
2022-03-30T12:11:00,rvs,41.46
2022-03-30T12:12:00,rvs,39.19
2022-03-30T12:13:00,rvs,42.88
2022-03-30T12:14:00,rvs,44.90
2022-03-30T12:15:00,rvs,44.40
2022-03-30T12:16:00,rvs,47.27
2022-03-30T12:17:00,rvs,41.95
2022-03-30T12:18:00,rvs,51.85
2022-03-30T12:19:00,rvs,49.23
2022-03-30T12:20:00,rvs,39.08
2022-03-30T12:21:00,rvs,36.02
2022-03-30T12:22:00,rvs,29.20
2022-03-30T12:23:00,rvs,28.51
2022-03-30T12:24:00,rvs,29.25
2022-03-30T12:25:00,rvs,29.23
2022-03-30T12:26:00,rvs,31.00
2022-03-30T12:27:00,rvs,39.31
2022-03-30T12:28:00,rvs,35.59
2022-03-30T12:29:00,rvs,38.28
2022-03-30T12:30:00,rvs,44.80
2022-03-30T12:31:00,rvs,55.68
2022-03-30T12:32:00,rvs,44.13
2022-03-30T12:33:00,rvs,47.57
2022-03-30T12:34:00,rvs,30.20
2022-03-30T12:35:00,rvs,27.45
2022-03-30T12:36:00,rvs,30.74
2022-03-30T12:37:00,rvs,31.41
2022-03-30T12:38:00,rvs,32.11
2022-03-30T12:39:00,rvs,32.77
2022-03-30T12:40:00,rvs,31.15
2022-03-30T12:41:00,rvs,34.84
2022-03-30T12:42:00,rvs,32.39
2022-03-30T12:43:00,rvs,30.17
2022-03-30T12:44:00,rvs,27.59
2022-03-30T12:45:00,rvs,30.23
2022-03-30T12:46:00,rvs,28.49
2022-03-30T12:47:00,rvs,13.15
2022-03-30T12:48:00,rvs,10.50
2022-03-30T12:49:00,rvs,9.87
2022-03-30T12:50:00,rvs,12.86
2022-03-30T12:51:00,rvs,10.08
2022-03-30T12:52:00,rvs,9.89
2022-03-30T12:53:00,rvs,10.04
2022-03-30T12:54:00,rvs,10.13
2022-03-30T12:55:00,rvs,12.83
2022-03-30T12:56:00,rvs,10.11
2022-03-30T12:57:00,rvs,11.28
2022-03-30T12:58:00,rvs,13.35
2022-03-30T12:59:00,rvs,16.99
2022-03-30T13:00:00,rvs,13.82
2022-03-30T13:01:00,rvs,16.45
2022-03-30T13:02:00,rvs,16.19
2022-03-30T13:03:00,rvs,18.47
2022-03-30T13:04:00,rvs,20.89
2022-03-30T13:05:00,rvs,24.78
2022-03-30T13:06:00,rvs,25.02
2022-03-30T13:07:00,rvs,21.95
2022-03-30T13:08:00,rvs,25.80
2022-03-30T13:09:00,rvs,26.50
2022-03-30T13:10:00,rvs,27.76
2022-03-30T13:11:00,rvs,26.95
2022-03-30T13:12:00,rvs,29.39
2022-03-30T13:13:00,rvs,30.98
2022-03-30T13:14:00,rvs,30.47
2022-03-30T13:15:00,rvs,31.03
2022-03-30T13:16:00,rvs,24.80
2022-03-30T13:17:00,rvs,22.73
2022-03-30T13:18:00,rvs,16.85
2022-03-30T13:19:00,rvs,16.62
2022-03-30T13:20:00,rvs,10.21
2022-03-30T13:21:00,rvs,10.17
2022-03-30T13:22:00,rvs,10.23
2022-03-30T13:23:00,rvs,10.38
2022-03-30T13:24:00,rvs,17.02
2022-03-30T13:25:00,rvs,18.15
2022-03-30T13:26:00,rvs,24.09
2022-03-30T13:27:00,rvs,24.29
2022-03-30T13:28:00,rvs,26.36
2022-03-30T13:29:00,rvs,27.90
2022-03-30T13:30:00,rvs,23.61
2022-03-30T13:31:00,rvs,15.50
2022-03-30T13:32:00,rvs,15.32
2022-03-30T13:33:00,rvs,11.25
2022-03-30T13:34:00,rvs,11.00
2022-03-30T13:35:00,rvs,11.86
2022-03-30T13:36:00,rvs,14.97
2022-03-30T13:37:00,rvs,15.16
2022-03-30T13:38:00,rvs,15.64
2022-03-30T13:39:00,rvs,16.67
2022-03-30T13:40:00,rvs,18.24
2022-03-30T13:41:00,rvs,19.65
2022-03-30T13:42:00,rvs,23.34
2022-03-30T13:43:00,rvs,24.66
2022-03-30T13:44:00,rvs,30.14
2022-03-30T13:45:00,rvs,38.50
2022-03-30T13:46:00,rvs,44.76
2022-03-30T13:47:00,rvs,46.48
2022-03-30T13:48:00,rvs,35.06
2022-03-30T13:49:00,rvs,35.06
2022-03-30T13:50:00,rvs,33.77
2022-03-30T13:51:00,rvs,33.89
2022-03-30T13:52:00,rvs,38.91
2022-03-30T13:53:00,rvs,37.48
2022-03-30T13:54:00,rvs,37.30
2022-03-30T13:55:00,rvs,37.49
2022-03-30T13:56:00,rvs,42.15
2022-03-30T13:57:00,rvs,31.09
2022-03-30T13:58:00,rvs,55.13
2022-03-30T13:59:00,rvs,54.24
2022-03-30T14:00:00,rvs,55.39
2022-03-30T14:01:00,rvs,50.96
2022-03-30T14:02:00,rvs,33.46
2022-03-30T14:03:00,rvs,34.12
2022-03-30T14:04:00,rvs,34.15
2022-03-30T14:05:00,rvs,37.05
2022-03-30T14:06:00,rvs,47.51
2022-03-30T14:07:00,rvs,43.49
2022-03-30T14:08:00,rvs,42.84
2022-03-30T14:09:00,rvs,47.37
2022-03-30T14:10:00,rvs,33.87
2022-03-30T14:11:00,rvs,33.70
2022-03-30T14:12:00,rvs,34.38
2022-03-30T14:13:00,rvs,29.29
2022-03-30T14:14:00,rvs,31.96
2022-03-30T14:15:00,rvs,31.10
2022-03-30T14:16:00,rvs,37.31
2022-03-30T14:17:00,rvs,41.42
2022-03-30T14:18:00,rvs,46.93
2022-03-30T14:19:00,rvs,52.82
2022-03-30T14:20:00,rvs,64.30
2022-03-30T14:21:00,rvs,62.66
2022-03-30T14:22:00,rvs,63.70
2022-03-30T14:23:00,rvs,59.37
2022-03-30T14:24:00,rvs,61.61
2022-03-30T14:25:00,rvs,60.84
2022-03-30T14:26:00,rvs,64.01
2022-03-30T14:27:00,rvs,67.27
2022-03-30T14:28:00,rvs,71.11
2022-03-30T14:29:00,rvs,56.14
2022-03-30T14:30:00,rvs,49.12
2022-03-30T14:31:00,rvs,49.82
2022-03-30T14:32:00,rvs,35.65
2022-03-30T14:33:00,rvs,36.56
2022-03-30T14:34:00,rvs,36.32
2022-03-30T14:35:00,rvs,24.15
2022-03-30T14:36:00,rvs,22.39
2022-03-30T14:37:00,rvs,26.26
2022-03-30T14:38:00,rvs,25.37
2022-03-30T14:39:00,rvs,19.70
2022-03-30T14:40:00,rvs,15.62
2022-03-30T14:41:00,rvs,15.85
2022-03-30T14:42:00,rvs,16.46
2022-03-30T14:43:00,rvs,16.81
2022-03-30T14:44:00,rvs,16.77
2022-03-30T14:45:00,rvs,11.14
2022-03-30T14:46:00,rvs,10.92
2022-03-30T14:47:00,rvs,11.30
2022-03-30T14:48:00,rvs,11.38
2022-03-30T14:49:00,rvs,12.45
2022-03-30T14:50:00,rvs,16.95
2022-03-30T14:51:00,rvs,18.79
2022-03-30T14:52:00,rvs,17.87
2022-03-30T14:53:00,rvs,21.20
2022-03-30T14:54:00,rvs,19.20
2022-03-30T14:55:00,rvs,17.14
2022-03-30T14:56:00,rvs,17.95
2022-03-30T14:57:00,rvs,21.56
2022-03-30T14:58:00,rvs,22.38
2022-03-30T14:59:00,rvs,21.37
2022-03-30T15:00:00,rvs,26.07
2022-03-30T15:01:00,rvs,23.34
2022-03-30T15:02:00,rvs,23.81
2022-03-30T15:03:00,rvs,25.45
2022-03-30T15:04:00,rvs,21.89
2022-03-30T15:05:00,rvs,21.22
2022-03-30T15:06:00,rvs,21.59
2022-03-30T15:07:00,rvs,20.69
2022-03-30T15:08:00,rvs,20.23
2022-03-30T15:09:00,rvs,21.73
2022-03-30T15:10:00,rvs,36.54
2022-03-30T15:11:00,rvs,39.98
2022-03-30T15:12:00,rvs,41.53
2022-03-30T15:13:00,rvs,42.97
2022-03-30T15:14:00,rvs,45.64
2022-03-30T15:15:00,rvs,50.10
2022-03-30T15:16:00,rvs,51.18
2022-03-30T15:17:00,rvs,52.63
2022-03-30T15:18:00,rvs,49.30
2022-03-30T15:19:00,rvs,49.09
2022-03-30T15:20:00,rvs,57.31
2022-03-30T15:21:00,rvs,59.51
2022-03-30T15:22:00,rvs,22.84
2022-03-30T15:23:00,rvs,22.79
2022-03-30T15:24:00,rvs,24.55
2022-03-30T15:25:00,rvs,19.53
2022-03-30T15:26:00,rvs,19.99
2022-03-30T15:27:00,rvs,14.31
2022-03-30T15:28:00,rvs,15.02
2022-03-30T15:29:00,rvs,17.40
2022-03-30T15:30:00,rvs,27.76
2022-03-30T15:31:00,rvs,33.37
2022-03-30T15:32:00,rvs,29.90
2022-03-30T15:33:00,rvs,30.28
2022-03-30T15:34:00,rvs,31.74
2022-03-30T15:35:00,rvs,20.30
2022-03-30T15:36:00,rvs,22.09
2022-03-30T15:37:00,rvs,20.65
2022-03-30T15:38:00,rvs,20.43
2022-03-30T15:39:00,rvs,19.52
2022-03-30T15:40:00,rvs,21.34
2022-03-30T15:41:00,rvs,20.54
2022-03-30T15:42:00,rvs,21.85
2022-03-30T15:43:00,rvs,20.33
2022-03-30T15:44:00,rvs,17.38
2022-03-30T15:45:00,rvs,19.30
2022-03-30T15:46:00,rvs,21.06
2022-03-30T15:47:00,rvs,23.33
2022-03-30T15:48:00,rvs,24.92
2022-03-30T15:49:00,rvs,14.91
2022-03-30T15:50:00,rvs,14.99
2022-03-30T15:51:00,rvs,19.33
2022-03-30T15:52:00,rvs,25.60
2022-03-30T15:53:00,rvs,27.70
2022-03-30T15:54:00,rvs,30.25
2022-03-30T15:55:00,rvs,30.21
2022-03-30T15:56:00,rvs,19.88
2022-03-30T15:57:00,rvs,22.21
2022-03-30T15:58:00,rvs,24.59
2022-03-30T15:59:00,rvs,29.09
2022-03-30T16:00:00,rvs,30.22
2022-03-30T16:01:00,rvs,28.58
2022-03-30T16:02:00,rvs,27.27
2022-03-30T16:03:00,rvs,34.68
2022-03-30T16:04:00,rvs,31.76
2022-03-30T16:05:00,rvs,30.97
2022-03-30T16:06:00,rvs,32.22
2022-03-30T16:07:00,rvs,16.75
2022-03-30T16:08:00,rvs,16.15
2022-03-30T16:09:00,rvs,20.77
2022-03-30T16:10:00,rvs,20.35
2022-03-30T16:11:00,rvs,20.06
2022-03-30T16:12:00,rvs,14.57
2022-03-30T16:13:00,rvs,27.14
2022-03-30T16:14:00,rvs,9.74
2022-03-30T16:15:00,rvs,9.82
2022-03-30T16:16:00,rvs,9.84
2022-03-30T16:17:00,rvs,9.89
2022-03-30T16:18:00,rvs,10.50
2022-03-30T16:19:00,rvs,10.01
2022-03-30T16:20:00,rvs,12.95
2022-03-30T16:21:00,rvs,13.55
2022-03-30T16:22:00,rvs,15.10
2022-03-30T16:23:00,rvs,13.94
2022-03-30T16:24:00,rvs,14.17
2022-03-30T16:25:00,rvs,15.49
2022-03-30T16:26:00,rvs,16.44
2022-03-30T16:27:00,rvs,16.66
2022-03-30T16:28:00,rvs,17.33
2022-03-30T16:29:00,rvs,16.73
2022-03-30T16:30:00,rvs,16.70
2022-03-30T16:31:00,rvs,15.60
2022-03-30T16:32:00,rvs,15.49
2022-03-30T16:33:00,rvs,15.39
2022-03-30T16:34:00,rvs,15.21
2022-03-30T16:35:00,rvs,15.45
2022-03-30T16:36:00,rvs,15.33
2022-03-30T16:37:00,rvs,19.70
2022-03-30T16:38:00,rvs,19.47
2022-03-30T16:39:00,rvs,19.41
2022-03-30T16:40:00,rvs,20.43
2022-03-30T16:41:00,rvs,21.57
2022-03-30T16:42:00,rvs,22.99
2022-03-30T16:43:00,rvs,23.24
2022-03-30T16:44:00,rvs,23.00
2022-03-30T16:45:00,rvs,22.28
2022-03-30T16:46:00,rvs,21.03
2022-03-30T16:47:00,rvs,20.94
2022-03-30T16:48:00,rvs,21.02
2022-03-30T16:49:00,rvs,20.56
2022-03-30T16:50:00,rvs,20.52
2022-03-30T16:51:00,rvs,21.52
2022-03-30T16:52:00,rvs,16.14
2022-03-30T16:53:00,rvs,16.08
2022-03-30T16:54:00,rvs,16.09
2022-03-30T16:55:00,rvs,17.24
2022-03-30T16:56:00,rvs,16.32
2022-03-30T16:57:00,rvs,15.57
2022-03-30T16:58:00,rvs,17.29
2022-03-30T16:59:00,rvs,16.94
2022-03-30T17:00:00,rvs,15.85
2022-03-30T17:01:00,rvs,15.22
2022-03-30T17:02:00,rvs,16.05
2022-03-30T17:03:00,rvs,15.05
2022-03-30T17:04:00,rvs,19.67
2022-03-30T17:05:00,rvs,19.96
2022-03-30T17:06:00,rvs,19.55
2022-03-30T17:07:00,rvs,28.57
2022-03-30T17:08:00,rvs,28.00
2022-03-30T17:09:00,rvs,28.02
2022-03-30T17:10:00,rvs,29.03
2022-03-30T17:11:00,rvs,10.90
2022-03-30T17:12:00,rvs,11.89
2022-03-30T17:13:00,rvs,11.69
2022-03-30T17:14:00,rvs,11.60
2022-03-30T17:15:00,rvs,12.00
2022-03-30T17:16:00,rvs,11.64
2022-03-30T17:17:00,rvs,11.35
2022-03-30T17:18:00,rvs,10.95
2022-03-30T17:19:00,rvs,11.74
2022-03-30T17:20:00,rvs,14.27
2022-03-30T17:21:00,rvs,14.51
2022-03-30T17:22:00,rvs,18.31
2022-03-30T17:23:00,rvs,20.30
2022-03-30T17:24:00,rvs,21.46
2022-03-30T17:25:00,rvs,28.96
2022-03-30T17:26:00,rvs,32.30
2022-03-30T17:27:00,rvs,30.93
2022-03-30T17:28:00,rvs,30.47
2022-03-30T17:29:00,rvs,34.60
2022-03-30T17:30:00,rvs,38.04
2022-03-30T17:31:00,rvs,35.91
2022-03-30T17:32:00,rvs,38.24
2022-03-30T17:33:00,rvs,36.57
2022-03-30T17:34:00,rvs,39.13
2022-03-30T17:35:00,rvs,35.00
2022-03-30T17:36:00,rvs,34.34
2022-03-30T17:37:00,rvs,33.72
2022-03-30T17:38:00,rvs,32.41
2022-03-30T17:39:00,rvs,34.94
2022-03-30T17:40:00,rvs,33.84
2022-03-30T17:41:00,rvs,33.82
2022-03-30T17:42:00,rvs,34.05
2022-03-30T17:43:00,rvs,34.66
2022-03-30T17:44:00,rvs,34.40
2022-03-30T17:45:00,rvs,22.34
2022-03-30T17:46:00,rvs,21.80
2022-03-30T17:47:00,rvs,22.28
2022-03-30T17:48:00,rvs,21.49
2022-03-30T17:49:00,rvs,22.17
2022-03-30T17:50:00,rvs,22.05
2022-03-30T17:51:00,rvs,21.92
2022-03-30T17:52:00,rvs,21.74
2022-03-30T17:53:00,rvs,22.27
2022-03-30T17:54:00,rvs,22.16
2022-03-30T17:55:00,rvs,21.13
2022-03-30T17:56:00,rvs,19.85
2022-03-30T17:57:00,rvs,19.06
2022-03-30T17:58:00,rvs,23.71
2022-03-30T17:59:00,rvs,24.54
2022-03-30T18:00:00,rvs,29.76
2022-03-30T18:01:00,rvs,26.18
2022-03-30T18:02:00,rvs,27.13
2022-03-30T18:03:00,rvs,28.79
2022-03-30T18:04:00,rvs,31.41
2022-03-30T18:05:00,rvs,38.35
2022-03-30T18:06:00,rvs,40.10
2022-03-30T18:07:00,rvs,38.84
2022-03-30T18:08:00,rvs,47.86
2022-03-30T18:09:00,rvs,51.04
2022-03-30T18:10:00,rvs,50.30
2022-03-30T18:11:00,rvs,49.71
2022-03-30T18:12:00,rvs,39.56
2022-03-30T18:13:00,rvs,56.27
2022-03-30T18:14:00,rvs,57.64
2022-03-30T18:15:00,rvs,57.14
2022-03-30T18:16:00,rvs,59.66
2022-03-30T18:17:00,rvs,29.76
2022-03-30T18:18:00,rvs,33.54
2022-03-30T18:19:00,rvs,33.39
2022-03-30T18:20:00,rvs,35.88
2022-03-30T18:21:00,rvs,40.21
2022-03-30T18:22:00,rvs,37.65
2022-03-30T18:23:00,rvs,37.94
2022-03-30T18:24:00,rvs,36.43
2022-03-30T18:25:00,rvs,30.18
2022-03-30T18:26:00,rvs,29.99
2022-03-30T18:27:00,rvs,33.08
2022-03-30T18:28:00,rvs,33.45
2022-03-30T18:29:00,rvs,32.78
2022-03-30T18:30:00,rvs,35.66
2022-03-30T18:31:00,rvs,37.41
2022-03-30T18:32:00,rvs,35.64
2022-03-30T18:33:00,rvs,31.22
2022-03-30T18:34:00,rvs,33.02
2022-03-30T18:35:00,rvs,35.75
2022-03-30T18:36:00,rvs,36.78
2022-03-30T18:37:00,rvs,37.98
2022-03-30T18:38:00,rvs,35.82
2022-03-30T18:39:00,rvs,38.62
2022-03-30T18:40:00,rvs,38.35
2022-03-30T18:41:00,rvs,29.48
2022-03-30T18:42:00,rvs,24.40
2022-03-30T18:43:00,rvs,18.08
2022-03-30T18:44:00,rvs,17.23
2022-03-30T18:45:00,rvs,16.70
2022-03-30T18:46:00,rvs,16.58
2022-03-30T18:47:00,rvs,20.10
2022-03-30T18:48:00,rvs,21.82
2022-03-30T18:49:00,rvs,42.11
2022-03-30T18:50:00,rvs,24.64
2022-03-30T18:51:00,rvs,22.90
2022-03-30T18:52:00,rvs,20.96
2022-03-30T18:53:00,rvs,24.98
2022-03-30T18:54:00,rvs,28.37
2022-03-30T18:55:00,rvs,28.65
2022-03-30T18:56:00,rvs,24.70
2022-03-30T18:57:00,rvs,20.32
2022-03-30T18:58:00,rvs,20.72
2022-03-30T18:59:00,rvs,18.65
2022-03-30T19:00:00,rvs,19.20
2022-03-30T19:01:00,rvs,15.07
2022-03-30T19:02:00,rvs,14.84
2022-03-30T19:03:00,rvs,14.84
2022-03-30T19:04:00,rvs,15.16
2022-03-30T19:05:00,rvs,15.25
2022-03-30T19:06:00,rvs,15.77
2022-03-30T19:07:00,rvs,22.46
2022-03-30T19:08:00,rvs,24.00
2022-03-30T19:09:00,rvs,26.43
2022-03-30T19:10:00,rvs,26.48
2022-03-30T19:11:00,rvs,27.77
2022-03-30T19:12:00,rvs,27.48
2022-03-30T19:13:00,rvs,22.45
2022-03-30T19:14:00,rvs,21.95
2022-03-30T19:15:00,rvs,21.71
2022-03-30T19:16:00,rvs,17.76
2022-03-30T19:17:00,rvs,16.71
2022-03-30T19:18:00,rvs,15.63
2022-03-30T19:19:00,rvs,15.95
2022-03-30T19:20:00,rvs,17.78
2022-03-30T19:21:00,rvs,16.98
2022-03-30T19:22:00,rvs,15.74
2022-03-30T19:23:00,rvs,10.60
2022-03-30T19:24:00,rvs,10.29
2022-03-30T19:25:00,rvs,10.44
2022-03-30T19:26:00,rvs,13.54
2022-03-30T19:27:00,rvs,14.22
2022-03-30T19:28:00,rvs,14.95
2022-03-30T19:29:00,rvs,18.61
2022-03-30T19:30:00,rvs,27.46
2022-03-30T19:31:00,rvs,27.24
2022-03-30T19:32:00,rvs,29.10
2022-03-30T19:33:00,rvs,22.67
2022-03-30T19:34:00,rvs,23.12
2022-03-30T19:35:00,rvs,23.16
2022-03-30T19:36:00,rvs,27.66
2022-03-30T19:37:00,rvs,36.75
2022-03-30T19:38:00,rvs,35.60
2022-03-30T19:39:00,rvs,36.02
2022-03-30T19:40:00,rvs,30.09
2022-03-30T19:41:00,rvs,22.73
2022-03-30T19:42:00,rvs,23.27
2022-03-30T19:43:00,rvs,25.57
2022-03-30T19:44:00,rvs,33.39
2022-03-30T19:45:00,rvs,30.74
2022-03-30T19:46:00,rvs,33.45
2022-03-30T19:47:00,rvs,42.17
2022-03-30T19:48:00,rvs,44.59
2022-03-30T19:49:00,rvs,38.52
2022-03-30T19:50:00,rvs,41.66
2022-03-30T19:51:00,rvs,47.97
2022-03-30T19:52:00,rvs,49.11
2022-03-30T19:53:00,rvs,50.09
2022-03-30T19:54:00,rvs,51.25
2022-03-30T19:55:00,rvs,56.36
2022-03-30T19:56:00,rvs,46.84
2022-03-30T19:57:00,rvs,47.92
2022-03-30T19:58:00,rvs,51.24
2022-03-30T19:59:00,rvs,24.08
2022-03-30T20:00:00,rvs,28.56
2022-03-30T20:01:00,rvs,32.59
2022-03-30T20:02:00,rvs,38.37
2022-03-30T20:03:00,rvs,42.77
2022-03-30T20:04:00,rvs,49.67
2022-03-30T20:05:00,rvs,44.24
2022-03-30T20:06:00,rvs,50.06
2022-03-30T20:07:00,rvs,46.21
2022-03-30T20:08:00,rvs,34.89
2022-03-30T20:09:00,rvs,25.31
2022-03-30T20:10:00,rvs,33.95
2022-03-30T20:11:00,rvs,34.51
2022-03-30T20:12:00,rvs,33.31
2022-03-30T20:13:00,rvs,39.29
2022-03-30T20:14:00,rvs,38.10
2022-03-30T20:15:00,rvs,32.70
2022-03-30T20:16:00,rvs,34.35
2022-03-30T20:17:00,rvs,34.49
2022-03-30T20:18:00,rvs,47.17
2022-03-30T20:19:00,rvs,48.31
2022-03-30T20:20:00,rvs,38.72
2022-03-30T20:21:00,rvs,38.08
2022-03-30T20:22:00,rvs,35.45
2022-03-30T20:23:00,rvs,23.42
2022-03-30T20:24:00,rvs,23.95
2022-03-30T20:25:00,rvs,22.79
2022-03-30T20:26:00,rvs,18.26
2022-03-30T20:27:00,rvs,17.45
2022-03-30T20:28:00,rvs,17.15
2022-03-30T20:29:00,rvs,17.48
2022-03-30T20:30:00,rvs,17.45
2022-03-30T20:31:00,rvs,17.88
2022-03-30T20:32:00,rvs,18.22
2022-03-30T20:33:00,rvs,18.53
2022-03-30T20:34:00,rvs,18.80
2022-03-30T20:35:00,rvs,17.64
2022-03-30T20:36:00,rvs,19.98
2022-03-30T20:37:00,rvs,20.80
2022-03-30T20:38:00,rvs,20.97
2022-03-30T20:39:00,rvs,23.64
2022-03-30T20:40:00,rvs,24.61
2022-03-30T20:41:00,rvs,33.90
2022-03-30T20:42:00,rvs,36.57
2022-03-30T20:43:00,rvs,36.46
2022-03-30T20:44:00,rvs,36.09
2022-03-30T20:45:00,rvs,22.21
2022-03-30T20:46:00,rvs,26.10
2022-03-30T20:47:00,rvs,28.58
2022-03-30T20:48:00,rvs,27.68
2022-03-30T20:49:00,rvs,19.16
2022-03-30T20:50:00,rvs,16.53
2022-03-30T20:51:00,rvs,16.36
2022-03-30T20:52:00,rvs,16.45
2022-03-30T20:53:00,rvs,20.16
2022-03-30T20:54:00,rvs,21.20
2022-03-30T20:55:00,rvs,24.65
2022-03-30T20:56:00,rvs,29.43
2022-03-30T20:57:00,rvs,32.65
2022-03-30T20:58:00,rvs,44.91
2022-03-30T20:59:00,rvs,49.86
2022-03-30T21:00:00,rvs,42.88
2022-03-30T21:01:00,rvs,46.86
2022-03-30T21:02:00,rvs,51.19
2022-03-30T21:03:00,rvs,62.16
2022-03-30T21:04:00,rvs,59.80
2022-03-30T21:05:00,rvs,45.15
2022-03-30T21:06:00,rvs,57.09
2022-03-30T21:07:00,rvs,32.51
2022-03-30T21:08:00,rvs,45.28
2022-03-30T21:09:00,rvs,38.13
2022-03-30T21:10:00,rvs,38.81
2022-03-30T21:11:00,rvs,46.01
2022-03-30T21:12:00,rvs,33.48
2022-03-30T21:13:00,rvs,46.08
2022-03-30T21:14:00,rvs,29.17
2022-03-30T21:15:00,rvs,29.61
2022-03-30T21:16:00,rvs,38.70
2022-03-30T21:17:00,rvs,30.34
2022-03-30T21:18:00,rvs,46.03
2022-03-30T21:19:00,rvs,36.42
2022-03-30T21:20:00,rvs,37.51
2022-03-30T21:21:00,rvs,40.55
2022-03-30T21:22:00,rvs,28.15
2022-03-30T21:23:00,rvs,33.01
2022-03-30T21:24:00,rvs,24.93
2022-03-30T21:25:00,rvs,32.15
2022-03-30T21:26:00,rvs,32.03
2022-03-30T21:27:00,rvs,24.79
2022-03-30T21:28:00,rvs,24.65
2022-03-30T21:29:00,rvs,24.77
2022-03-30T21:30:00,rvs,25.04
2022-03-30T21:31:00,rvs,25.23
2022-03-30T21:32:00,rvs,22.44
2022-03-30T21:33:00,rvs,18.10
2022-03-30T21:34:00,rvs,17.93
2022-03-30T21:35:00,rvs,17.33
2022-03-30T21:36:00,rvs,17.32
2022-03-30T21:37:00,rvs,21.53
2022-03-30T21:38:00,rvs,24.40
2022-03-30T21:39:00,rvs,24.74
2022-03-30T21:40:00,rvs,20.87
2022-03-30T21:41:00,rvs,23.28
2022-03-30T21:42:00,rvs,25.78
2022-03-30T21:43:00,rvs,27.34
2022-03-30T21:44:00,rvs,28.66
2022-03-30T21:45:00,rvs,30.48
2022-03-30T21:46:00,rvs,28.06
2022-03-30T21:47:00,rvs,26.73
2022-03-30T21:48:00,rvs,24.58
2022-03-30T21:49:00,rvs,23.23
2022-03-30T21:50:00,rvs,23.16
2022-03-30T21:51:00,rvs,23.08
2022-03-30T21:52:00,rvs,18.12
2022-03-30T21:53:00,rvs,18.59
2022-03-30T21:54:00,rvs,20.64
2022-03-30T21:55:00,rvs,37.78
2022-03-30T21:56:00,rvs,41.79
2022-03-30T21:57:00,rvs,44.99
2022-03-30T21:58:00,rvs,45.23
2022-03-30T21:59:00,rvs,20.21
2022-03-30T22:00:00,rvs,20.22
2022-03-30T22:01:00,rvs,20.80
2022-03-30T22:02:00,rvs,25.09
2022-03-30T22:03:00,rvs,23.82
2022-03-30T22:04:00,rvs,23.57
2022-03-30T22:05:00,rvs,24.20
2022-03-30T22:06:00,rvs,24.08
2022-03-30T22:07:00,rvs,24.13
2022-03-30T22:08:00,rvs,25.06
2022-03-30T22:09:00,rvs,27.08
2022-03-30T22:10:00,rvs,29.86
2022-03-30T22:11:00,rvs,32.62
