#datetime,building,power
2023-03-20T19:27:00,ata,14.41
2023-03-20T19:29:00,ata,33.57
2023-03-20T19:30:00,ata,19.22
2023-03-20T19:31:00,ata,16.76
2023-03-20T19:32:00,ata,16.82
2023-03-20T19:34:00,ata,38.38
2023-03-20T19:35:00,ata,16.82
2023-03-20T19:36:00,ata,16.82
2023-03-20T19:38:00,ata,33.57
2023-03-20T19:40:00,ata,33.63
2023-03-20T19:41:00,ata,16.82
2023-03-20T19:43:00,ata,33.57
2023-03-20T19:44:00,ata,16.82
2023-03-20T19:46:00,ata,35.98
2023-03-20T19:48:00,ata,33.63
2023-03-20T19:49:00,ata,16.76
2023-03-20T19:51:00,ata,36.04
2023-03-20T19:53:00,ata,33.57
2023-03-20T19:55:00,ata,38.38
2023-03-20T19:56:00,ata,19.22
2023-03-20T19:58:00,ata,38.38
2023-03-20T20:00:00,ata,33.63
2023-03-20T20:02:00,ata,35.98
2023-03-20T20:04:00,ata,38.44
2023-03-20T20:05:00,ata,16.76
2023-03-20T20:06:00,ata,21.62
2023-03-20T20:08:00,ata,35.98
2023-03-20T20:10:00,ata,38.44
2023-03-20T20:12:00,ata,38.38
2023-03-20T20:13:00,ata,19.22
2023-03-20T20:14:00,ata,19.22
2023-03-20T20:15:00,ata,19.16
2023-03-20T20:16:00,ata,19.22
2023-03-20T20:18:00,ata,35.98
2023-03-20T20:19:00,ata,19.22
2023-03-20T20:20:00,ata,19.22
2023-03-20T20:22:00,ata,38.38
2023-03-20T20:23:00,ata,16.82
2023-03-20T20:25:00,ata,35.98
2023-03-20T20:26:00,ata,19.22
2023-03-20T20:27:00,ata,19.16
2023-03-20T20:29:00,ata,36.04
2023-03-20T20:30:00,ata,16.82
2023-03-20T20:32:00,ata,35.98
2023-03-20T20:33:00,ata,16.82
2023-03-20T20:35:00,ata,35.98
2023-03-20T20:37:00,ata,36.04
2023-03-20T20:39:00,ata,35.98
2023-03-20T20:40:00,ata,19.22
2023-03-20T20:42:00,ata,33.57
2023-03-20T20:44:00,ata,33.57
2023-03-20T20:46:00,ata,33.63
2023-03-20T20:48:00,ata,57.60
2023-03-20T20:50:00,ata,55.20
2023-03-20T20:52:00,ata,43.18
2023-03-20T20:54:00,ata,48.05
2023-03-20T20:56:00,ata,55.20
2023-03-20T20:58:00,ata,57.60
2023-03-20T21:00:00,ata,35.98
2023-03-20T21:02:00,ata,33.57
2023-03-20T21:03:00,ata,16.82
2023-03-20T21:05:00,ata,31.23
2023-03-20T21:06:00,ata,16.76
2023-03-20T21:08:00,ata,31.23
2023-03-20T21:09:00,ata,19.22
2023-03-20T21:11:00,ata,31.17
2023-03-20T21:12:00,ata,16.82
2023-03-20T21:14:00,ata,35.98
2023-03-20T21:15:00,ata,16.82
2023-03-20T21:18:00,ata,35.98
2023-03-20T21:19:00,ata,36.04
2023-03-20T21:20:00,ata,16.76
2023-03-20T21:22:00,ata,36.04
2023-03-20T21:23:00,ata,14.41
2023-03-20T21:24:00,ata,16.76
2023-03-20T21:26:00,ata,33.63
2023-03-20T21:27:00,ata,16.76
2023-03-20T21:29:00,ata,31.23
2023-03-20T21:30:00,ata,16.82
2023-03-20T21:32:00,ata,31.17
2023-03-20T21:34:00,ata,31.23
2023-03-20T21:36:00,ata,33.57
2023-03-20T21:39:00,ata,33.57
2023-03-20T21:40:00,ata,33.63
2023-03-20T21:42:00,ata,31.17
2023-03-20T21:43:00,ata,16.82
2023-03-20T21:45:00,ata,52.79
2023-03-20T21:46:00,ata,26.43
2023-03-20T21:48:00,ata,52.79
2023-03-20T21:49:00,ata,16.82
2023-03-20T21:51:00,ata,31.17
2023-03-20T21:52:00,ata,16.82
2023-03-20T21:54:00,ata,31.17
2023-03-20T21:55:00,ata,14.41
2023-03-20T21:57:00,ata,31.23
2023-03-20T21:58:00,ata,16.76
2023-03-20T22:00:00,ata,33.63
2023-03-20T22:02:00,ata,33.57
2023-03-20T22:03:00,ata,14.41
2023-03-20T22:05:00,ata,33.57
2023-03-20T22:07:00,ata,33.63
2023-03-20T22:08:00,ata,16.82
2023-03-20T22:10:00,ata,31.17
2023-03-20T22:12:00,ata,33.57
2023-03-20T22:14:00,ata,33.63
2023-03-20T22:15:00,ata,14.41
2023-03-20T22:17:00,ata,33.57
2023-03-20T22:18:00,ata,14.41
2023-03-20T22:20:00,ata,33.57
2023-03-20T22:22:00,ata,28.83
2023-03-20T22:23:00,ata,16.82
2023-03-20T22:25:00,ata,28.77
2023-03-20T22:27:00,ata,31.23
2023-03-20T22:29:00,ata,31.17
2023-03-20T22:30:00,ata,14.41
2023-03-20T22:32:00,ata,31.17
2023-03-20T22:34:00,ata,31.23
2023-03-20T22:36:00,ata,33.57
2023-03-20T22:38:00,ata,31.23
2023-03-20T22:39:00,ata,16.76
2023-03-20T22:40:00,ata,14.41
2023-03-20T22:41:00,ata,16.82
2023-03-20T22:43:00,ata,31.17
2023-03-20T22:45:00,ata,33.63
2023-03-20T22:46:00,ata,16.76
2023-03-20T22:48:00,ata,31.23
2023-03-20T22:50:00,ata,31.17
2023-03-20T22:52:00,ata,31.23
2023-03-20T22:54:00,ata,31.17
2023-03-20T22:55:00,ata,14.41
2023-03-20T22:57:00,ata,31.23
2023-03-20T22:58:00,ata,14.36
2023-03-20T23:00:00,ata,31.23
2023-03-20T23:02:00,ata,31.17
2023-03-20T23:04:00,ata,33.63
2023-03-20T23:05:00,ata,14.41
2023-03-20T23:07:00,ata,33.57
2023-03-20T23:08:00,ata,14.41
2023-03-20T23:10:00,ata,31.17
2023-03-20T23:12:00,ata,31.23
2023-03-20T23:13:00,ata,16.76
2023-03-20T23:15:00,ata,31.23
2023-03-20T23:17:00,ata,33.57
2023-03-20T23:19:00,ata,31.23
2023-03-20T23:20:00,ata,16.82
2023-03-20T23:22:00,ata,31.17
2023-03-20T23:24:00,ata,33.57
2023-03-20T23:26:00,ata,31.23
2023-03-20T23:27:00,ata,14.41
2023-03-20T23:29:00,ata,31.17
2023-03-20T23:30:00,ata,16.82
2023-03-20T23:32:00,ata,28.77
2023-03-20T23:33:00,ata,14.41
2023-03-20T23:35:00,ata,31.23
2023-03-20T23:36:00,ata,14.36
2023-03-20T23:37:00,ata,14.41
2023-03-20T23:38:00,ata,16.82
2023-03-20T23:40:00,ata,28.77
2023-03-20T23:41:00,ata,16.82
2023-03-20T23:43:00,ata,31.23
2023-03-20T23:45:00,ata,31.17
2023-03-20T23:47:00,ata,31.23
2023-03-20T23:48:00,ata,14.36
2023-03-20T23:50:00,ata,31.23
2023-03-20T23:51:00,ata,14.41
