#datetime,building,power
2022-07-24T19:47:00,pth,2.40
2022-07-24T19:48:00,pth,1.20
2022-07-24T19:50:00,pth,1.20
2022-07-24T19:52:00,pth,2.40
2022-07-24T19:54:00,pth,2.40
2022-07-24T19:57:00,pth,2.40
2022-07-24T19:58:00,pth,1.20
2022-07-24T19:59:00,pth,1.20
2022-07-24T20:00:00,pth,1.20
2022-07-24T20:02:00,pth,2.40
2022-07-24T20:04:00,pth,3.60
2022-07-24T20:06:00,pth,2.40
2022-07-24T20:07:00,pth,1.20
2022-07-24T20:09:00,pth,2.40
2022-07-24T20:11:00,pth,2.40
2022-07-24T20:13:00,pth,3.60
2022-07-24T20:14:00,pth,1.20
2022-07-24T20:16:00,pth,3.60
2022-07-24T20:18:00,pth,3.60
2022-07-24T20:19:00,pth,1.20
2022-07-24T20:21:00,pth,2.40
2022-07-24T20:23:00,pth,2.40
2022-07-24T20:25:00,pth,3.60
2022-07-24T20:27:00,pth,2.40
2022-07-24T20:28:00,pth,2.40
2022-07-24T20:30:00,pth,3.60
2022-07-24T20:31:00,pth,1.20
2022-07-24T20:33:00,pth,2.40
2022-07-24T20:35:00,pth,2.40
2022-07-24T20:36:00,pth,1.20
2022-07-24T20:38:00,pth,3.60
2022-07-24T20:40:00,pth,2.40
2022-07-24T20:41:00,pth,1.20
2022-07-24T20:43:00,pth,2.40
2022-07-24T20:45:00,pth,3.60
2022-07-24T20:46:00,pth,2.40
2022-07-24T20:48:00,pth,3.60
2022-07-24T20:50:00,pth,3.60
2022-07-24T20:52:00,pth,2.40
2022-07-24T20:53:00,pth,2.40
2022-07-24T20:55:00,pth,3.60
2022-07-24T20:56:00,pth,2.40
2022-07-24T20:58:00,pth,3.60
2022-07-24T21:00:00,pth,3.60
2022-07-24T21:02:00,pth,2.40
2022-07-24T21:03:00,pth,2.40
2022-07-24T21:04:00,pth,1.20
2022-07-24T21:06:00,pth,3.60
2022-07-24T21:08:00,pth,3.60
2022-07-24T21:10:00,pth,2.40
2022-07-24T21:11:00,pth,2.40
2022-07-24T21:13:00,pth,3.60
2022-07-24T21:15:00,pth,3.60
2022-07-24T21:17:00,pth,3.60
2022-07-24T21:19:00,pth,2.40
2022-07-24T21:21:00,pth,3.60
2022-07-24T21:22:00,pth,2.40
2022-07-24T21:24:00,pth,3.60
2022-07-24T21:26:00,pth,3.60
2022-07-24T21:27:00,pth,1.20
2022-07-24T21:29:00,pth,3.60
2022-07-24T21:31:00,pth,3.60
2022-07-24T21:33:00,pth,3.60
2022-07-24T21:35:00,pth,3.60
2022-07-24T21:36:00,pth,1.20
2022-07-24T21:37:00,pth,2.40
2022-07-24T21:38:00,pth,1.20
2022-07-24T21:40:00,pth,3.60
2022-07-24T21:42:00,pth,3.60
2022-07-24T21:44:00,pth,2.40
2022-07-24T21:46:00,pth,3.60
2022-07-24T21:47:00,pth,2.40
2022-07-24T21:49:00,pth,2.40
2022-07-24T21:50:00,pth,2.40
2022-07-24T21:52:00,pth,3.60
2022-07-24T21:53:00,pth,1.20
2022-07-24T21:54:00,pth,1.20
2022-07-24T21:55:00,pth,2.40
2022-07-24T21:57:00,pth,3.60
2022-07-24T21:59:00,pth,3.60
2022-07-24T22:01:00,pth,3.60
2022-07-24T22:02:00,pth,2.40
2022-07-24T22:03:00,pth,2.40
2022-07-24T22:05:00,pth,2.40
2022-07-24T22:06:00,pth,2.40
2022-07-24T22:07:00,pth,1.20
2022-07-24T22:08:00,pth,2.40
2022-07-24T22:10:00,pth,2.40
2022-07-24T22:12:00,pth,3.60
2022-07-24T22:14:00,pth,3.60
2022-07-24T22:16:00,pth,2.40
2022-07-24T22:17:00,pth,2.40
2022-07-24T22:19:00,pth,2.40
2022-07-24T22:20:00,pth,2.40
2022-07-24T22:22:00,pth,3.60
2022-07-24T22:24:00,pth,2.40
2022-07-24T22:26:00,pth,3.60
2022-07-24T22:28:00,pth,4.80
2022-07-24T22:29:00,pth,1.20
2022-07-24T22:31:00,pth,3.60
2022-07-24T22:32:00,pth,1.20
2022-07-24T22:34:00,pth,3.60
2022-07-24T22:35:00,pth,1.20
2022-07-24T22:37:00,pth,3.60
2022-07-24T22:39:00,pth,3.60
2022-07-24T22:41:00,pth,3.60
2022-07-24T22:42:00,pth,2.40
2022-07-24T22:43:00,pth,1.20
2022-07-24T22:45:00,pth,3.60
2022-07-24T22:47:00,pth,3.60
2022-07-24T22:49:00,pth,3.60
2022-07-24T22:50:00,pth,1.20
2022-07-24T22:52:00,pth,3.60
2022-07-24T22:54:00,pth,3.60
2022-07-24T22:55:00,pth,1.20
2022-07-24T22:57:00,pth,3.60
2022-07-24T22:58:00,pth,2.40
2022-07-24T23:00:00,pth,2.40
2022-07-24T23:02:00,pth,3.60
2022-07-24T23:04:00,pth,3.60
2022-07-24T23:05:00,pth,1.20
2022-07-24T23:07:00,pth,2.40
2022-07-24T23:08:00,pth,2.40
2022-07-24T23:10:00,pth,2.40
2022-07-24T23:12:00,pth,2.40
2022-07-24T23:13:00,pth,1.20
2022-07-24T23:15:00,pth,2.40
2022-07-24T23:17:00,pth,3.60
2022-07-24T23:18:00,pth,1.20
2022-07-24T23:20:00,pth,3.60
