#datetime,building,power
2022-12-25T20:06:00,sth,12.60
2022-12-25T20:07:00,sth,9.02
2022-12-25T20:09:00,sth,17.40
2022-12-25T20:10:00,sth,8.38
2022-12-25T20:12:00,sth,13.21
2022-12-25T20:14:00,sth,16.79
2022-12-25T20:15:00,sth,4.80
2022-12-25T20:17:00,sth,16.82
2022-12-25T20:18:00,sth,8.99
2022-12-25T20:19:00,sth,4.19
2022-12-25T20:21:00,sth,17.40
2022-12-25T20:23:00,sth,17.40
2022-12-25T20:24:00,sth,4.19
2022-12-25T20:26:00,sth,17.40
2022-12-25T20:28:00,sth,12.60
2022-12-25T20:30:00,sth,17.40
2022-12-25T20:31:00,sth,8.41
2022-12-25T20:33:00,sth,13.21
2022-12-25T20:35:00,sth,13.18
2022-12-25T20:37:00,sth,25.81
2022-12-25T20:40:00,sth,12.60
2022-12-25T20:42:00,sth,17.40
2022-12-25T20:43:00,sth,13.18
2022-12-25T20:46:00,sth,17.40
2022-12-25T20:48:00,sth,16.82
2022-12-25T20:49:00,sth,13.18
2022-12-25T20:52:00,sth,13.21
2022-12-25T20:53:00,sth,8.41
2022-12-25T20:54:00,sth,8.38
2022-12-25T20:55:00,sth,13.21
2022-12-25T20:57:00,sth,8.41
2022-12-25T20:58:00,sth,8.99
2022-12-25T21:00:00,sth,12.60
2022-12-25T21:01:00,sth,17.40
2022-12-25T21:03:00,sth,8.99
2022-12-25T21:04:00,sth,4.19
2022-12-25T21:06:00,sth,17.40
2022-12-25T21:07:00,sth,12.60
2022-12-25T21:10:00,sth,17.40
2022-12-25T21:11:00,sth,8.41
2022-12-25T21:13:00,sth,21.59
2022-12-25T21:16:00,sth,13.21
2022-12-25T21:18:00,sth,17.40
2022-12-25T21:20:00,sth,17.40
2022-12-25T21:22:00,sth,16.79
2022-12-25T21:24:00,sth,13.21
2022-12-25T21:26:00,sth,17.40
2022-12-25T21:28:00,sth,12.60
2022-12-25T21:30:00,sth,17.40
2022-12-25T21:32:00,sth,17.37
2022-12-25T21:33:00,sth,8.41
2022-12-25T21:35:00,sth,13.21
2022-12-25T21:37:00,sth,17.40
2022-12-25T21:39:00,sth,12.60
2022-12-25T21:41:00,sth,17.40
2022-12-25T21:43:00,sth,17.40
2022-12-25T21:44:00,sth,4.19
2022-12-25T21:45:00,sth,8.99
2022-12-25T21:47:00,sth,16.82
2022-12-25T21:49:00,sth,13.18
2022-12-25T21:51:00,sth,17.40
2022-12-25T21:53:00,sth,12.60
2022-12-25T21:55:00,sth,17.40
2022-12-25T21:57:00,sth,17.40
2022-12-25T21:59:00,sth,13.21
2022-12-25T22:00:00,sth,8.38
2022-12-25T22:02:00,sth,17.40
2022-12-25T22:04:00,sth,12.60
2022-12-25T22:05:00,sth,8.99
2022-12-25T22:06:00,sth,17.40
2022-12-25T22:08:00,sth,4.22
2022-12-25T22:10:00,sth,17.40
2022-12-25T22:12:00,sth,12.60
2022-12-25T22:14:00,sth,17.40
2022-12-25T22:15:00,sth,8.38
2022-12-25T22:17:00,sth,13.21
2022-12-25T22:18:00,sth,17.40
2022-12-25T22:21:00,sth,12.60
2022-12-25T22:23:00,sth,13.18
2022-12-25T22:24:00,sth,17.40
2022-12-25T22:26:00,sth,8.41
2022-12-25T22:28:00,sth,13.21
2022-12-25T22:30:00,sth,21.59
2022-12-25T22:32:00,sth,8.41
2022-12-25T22:34:00,sth,17.40
2022-12-25T22:36:00,sth,13.18
2022-12-25T22:38:00,sth,16.82
2022-12-25T22:40:00,sth,13.18
2022-12-25T22:42:00,sth,17.40
2022-12-25T22:44:00,sth,12.60
2022-12-25T22:45:00,sth,8.99
2022-12-25T22:47:00,sth,12.60
2022-12-25T22:49:00,sth,17.40
2022-12-25T22:51:00,sth,17.40
2022-12-25T22:53:00,sth,13.21
2022-12-25T22:54:00,sth,8.41
2022-12-25T22:56:00,sth,17.37
2022-12-25T22:57:00,sth,8.41
2022-12-25T22:59:00,sth,13.21
2022-12-25T23:00:00,sth,8.38
2022-12-25T23:02:00,sth,13.21
2022-12-25T23:03:00,sth,8.41
2022-12-25T23:05:00,sth,17.40
2022-12-25T23:07:00,sth,17.40
2022-12-25T23:08:00,sth,8.38
2022-12-25T23:09:00,sth,4.22
2022-12-25T23:11:00,sth,17.40
2022-12-25T23:12:00,sth,8.99
2022-12-25T23:14:00,sth,12.60
2022-12-25T23:15:00,sth,8.99
2022-12-25T23:17:00,sth,12.60
2022-12-25T23:19:00,sth,17.40
2022-12-25T23:21:00,sth,17.40
2022-12-25T23:22:00,sth,8.41
2022-12-25T23:23:00,sth,13.18
2022-12-25T23:25:00,sth,8.41
2022-12-25T23:27:00,sth,13.21
2022-12-25T23:28:00,sth,8.38
2022-12-25T23:30:00,sth,17.40
2022-12-25T23:31:00,sth,4.22
2022-12-25T23:33:00,sth,17.37
2022-12-25T23:35:00,sth,17.40
2022-12-25T23:37:00,sth,21.62
2022-12-25T23:39:00,sth,12.60
2022-12-25T23:40:00,sth,8.99
2022-12-25T23:41:00,sth,12.60
2022-12-25T23:43:00,sth,8.99
2022-12-25T23:45:00,sth,17.40
2022-12-25T23:47:00,sth,21.59
2022-12-25T23:50:00,sth,12.63
2022-12-25T23:51:00,sth,8.99
2022-12-25T23:53:00,sth,16.79
2022-12-25T23:55:00,sth,13.21
2022-12-25T23:57:00,sth,17.40
2022-12-25T23:59:00,sth,21.59
