#datetime,building,power
2022-06-27T11:39:00,prt,151.64
2022-06-27T11:40:00,prt,149.78
2022-06-27T11:41:00,prt,143.61
2022-06-27T11:42:00,prt,149.40
2022-06-27T11:43:00,prt,156.20
2022-06-27T11:44:00,prt,156.31
2022-06-27T11:45:00,prt,153.88
2022-06-27T11:46:00,prt,152.06
2022-06-27T11:47:00,prt,162.32
2022-06-27T11:48:00,prt,173.58
2022-06-27T11:49:00,prt,153.22
2022-06-27T11:50:00,prt,150.40
2022-06-27T11:51:00,prt,149.27
2022-06-27T11:52:00,prt,150.25
2022-06-27T11:53:00,prt,154.13
2022-06-27T11:54:00,prt,154.71
2022-06-27T11:55:00,prt,158.66
2022-06-27T11:56:00,prt,177.85
2022-06-27T11:57:00,prt,157.55
2022-06-27T11:58:00,prt,150.79
2022-06-27T11:59:00,prt,148.49
2022-06-27T12:00:00,prt,148.37
2022-06-27T12:01:00,prt,148.45
2022-06-27T12:02:00,prt,138.80
2022-06-27T12:03:00,prt,126.35
2022-06-27T12:04:00,prt,125.77
2022-06-27T12:05:00,prt,133.95
2022-06-27T12:06:00,prt,130.63
2022-06-27T12:07:00,prt,137.59
2022-06-27T12:08:00,prt,130.25
2022-06-27T12:09:00,prt,136.93
2022-06-27T12:10:00,prt,145.40
2022-06-27T12:11:00,prt,149.85
2022-06-27T12:12:00,prt,157.78
2022-06-27T12:13:00,prt,141.46
2022-06-27T12:14:00,prt,156.00
2022-06-27T12:15:00,prt,151.20
2022-06-27T12:16:00,prt,148.02
2022-06-27T12:17:00,prt,161.73
2022-06-27T12:18:00,prt,161.67
2022-06-27T12:19:00,prt,156.15
2022-06-27T12:20:00,prt,144.10
2022-06-27T12:21:00,prt,145.52
2022-06-27T12:22:00,prt,144.17
2022-06-27T12:23:00,prt,156.03
2022-06-27T12:24:00,prt,151.41
2022-06-27T12:25:00,prt,129.86
2022-06-27T12:26:00,prt,139.08
2022-06-27T12:27:00,prt,139.46
2022-06-27T12:28:00,prt,139.24
2022-06-27T12:29:00,prt,136.50
2022-06-27T12:30:00,prt,142.43
2022-06-27T12:31:00,prt,141.61
2022-06-27T12:32:00,prt,153.47
2022-06-27T12:33:00,prt,161.65
2022-06-27T12:34:00,prt,157.14
2022-06-27T12:35:00,prt,165.62
2022-06-27T12:36:00,prt,162.84
2022-06-27T12:37:00,prt,154.75
2022-06-27T12:38:00,prt,155.15
2022-06-27T12:39:00,prt,155.05
2022-06-27T12:40:00,prt,164.27
2022-06-27T12:41:00,prt,174.72
2022-06-27T12:42:00,prt,171.35
2022-06-27T12:43:00,prt,162.19
2022-06-27T12:44:00,prt,160.38
2022-06-27T12:45:00,prt,160.87
2022-06-27T12:46:00,prt,162.69
2022-06-27T12:47:00,prt,156.43
2022-06-27T12:48:00,prt,176.18
2022-06-27T12:49:00,prt,183.84
2022-06-27T12:50:00,prt,176.16
2022-06-27T12:51:00,prt,157.22
2022-06-27T12:52:00,prt,159.00
2022-06-27T12:53:00,prt,157.21
2022-06-27T12:54:00,prt,148.95
2022-06-27T12:55:00,prt,148.10
2022-06-27T12:56:00,prt,158.15
2022-06-27T12:57:00,prt,163.68
2022-06-27T12:58:00,prt,154.87
2022-06-27T12:59:00,prt,155.90
2022-06-27T13:00:00,prt,158.75
2022-06-27T13:01:00,prt,157.16
2022-06-27T13:02:00,prt,146.89
2022-06-27T13:03:00,prt,148.69
2022-06-27T13:04:00,prt,154.74
2022-06-27T13:05:00,prt,158.28
2022-06-27T13:06:00,prt,157.66
2022-06-27T13:07:00,prt,157.72
2022-06-27T13:08:00,prt,158.22
2022-06-27T13:09:00,prt,153.46
2022-06-27T13:10:00,prt,162.82
2022-06-27T13:11:00,prt,161.37
2022-06-27T13:12:00,prt,167.33
2022-06-27T13:13:00,prt,149.67
2022-06-27T13:14:00,prt,145.63
2022-06-27T13:15:00,prt,149.20
2022-06-27T13:16:00,prt,151.11
2022-06-27T13:17:00,prt,155.64
2022-06-27T13:18:00,prt,158.03
2022-06-27T13:19:00,prt,162.44
2022-06-27T13:20:00,prt,162.42
2022-06-27T13:21:00,prt,142.27
2022-06-27T13:22:00,prt,139.01
2022-06-27T13:23:00,prt,138.18
2022-06-27T13:24:00,prt,135.23
2022-06-27T13:25:00,prt,141.82
2022-06-27T13:26:00,prt,134.76
2022-06-27T13:27:00,prt,150.75
2022-06-27T13:28:00,prt,145.20
2022-06-27T13:29:00,prt,134.28
2022-06-27T13:30:00,prt,142.90
2022-06-27T13:31:00,prt,158.53
2022-06-27T13:32:00,prt,162.68
2022-06-27T13:33:00,prt,161.55
2022-06-27T13:34:00,prt,154.60
2022-06-27T13:35:00,prt,152.70
2022-06-27T13:36:00,prt,151.74
2022-06-27T13:37:00,prt,161.08
2022-06-27T13:38:00,prt,134.81
2022-06-27T13:39:00,prt,136.02
2022-06-27T13:40:00,prt,131.34
2022-06-27T13:41:00,prt,133.15
2022-06-27T13:42:00,prt,127.78
2022-06-27T13:43:00,prt,124.24
2022-06-27T13:44:00,prt,132.79
2022-06-27T13:45:00,prt,126.63
2022-06-27T13:46:00,prt,129.50
2022-06-27T13:47:00,prt,133.46
2022-06-27T13:48:00,prt,134.56
2022-06-27T13:49:00,prt,136.60
2022-06-27T13:50:00,prt,153.08
2022-06-27T13:51:00,prt,156.73
2022-06-27T13:52:00,prt,157.34
2022-06-27T13:53:00,prt,156.45
2022-06-27T13:54:00,prt,160.74
2022-06-27T13:55:00,prt,161.55
2022-06-27T13:56:00,prt,151.97
2022-06-27T13:57:00,prt,155.00
2022-06-27T13:58:00,prt,135.31
2022-06-27T13:59:00,prt,128.01
2022-06-27T14:00:00,prt,128.40
2022-06-27T14:01:00,prt,124.90
2022-06-27T14:02:00,prt,122.77
2022-06-27T14:03:00,prt,120.95
2022-06-27T14:04:00,prt,116.73
2022-06-27T14:05:00,prt,116.32
2022-06-27T14:06:00,prt,117.62
2022-06-27T14:07:00,prt,126.13
2022-06-27T14:08:00,prt,129.18
2022-06-27T14:09:00,prt,123.39
2022-06-27T14:10:00,prt,141.80
2022-06-27T14:11:00,prt,140.44
2022-06-27T14:12:00,prt,144.05
2022-06-27T14:13:00,prt,158.77
2022-06-27T14:14:00,prt,155.06
2022-06-27T14:15:00,prt,147.16
2022-06-27T14:16:00,prt,141.69
2022-06-27T14:17:00,prt,151.87
2022-06-27T14:18:00,prt,149.38
2022-06-27T14:19:00,prt,146.43
2022-06-27T14:20:00,prt,124.88
2022-06-27T14:21:00,prt,119.50
2022-06-27T14:22:00,prt,118.09
2022-06-27T14:23:00,prt,126.41
2022-06-27T14:24:00,prt,128.97
2022-06-27T14:25:00,prt,121.26
2022-06-27T14:26:00,prt,123.26
2022-06-27T14:27:00,prt,129.60
2022-06-27T14:28:00,prt,124.27
2022-06-27T14:29:00,prt,131.53
2022-06-27T14:30:00,prt,138.89
2022-06-27T14:31:00,prt,134.62
2022-06-27T14:32:00,prt,140.13
2022-06-27T14:33:00,prt,135.78
2022-06-27T14:34:00,prt,126.21
2022-06-27T14:35:00,prt,136.43
2022-06-27T14:36:00,prt,144.67
2022-06-27T14:37:00,prt,144.32
2022-06-27T14:38:00,prt,135.95
2022-06-27T14:39:00,prt,135.98
2022-06-27T14:40:00,prt,137.03
2022-06-27T14:41:00,prt,147.08
2022-06-27T14:42:00,prt,124.86
2022-06-27T14:43:00,prt,133.85
2022-06-27T14:44:00,prt,128.08
2022-06-27T14:45:00,prt,127.66
2022-06-27T14:46:00,prt,128.84
2022-06-27T14:47:00,prt,135.69
2022-06-27T14:48:00,prt,143.71
2022-06-27T14:49:00,prt,138.80
2022-06-27T14:50:00,prt,121.48
2022-06-27T14:51:00,prt,143.49
2022-06-27T14:52:00,prt,128.97
2022-06-27T14:53:00,prt,129.21
2022-06-27T14:54:00,prt,142.58
2022-06-27T14:55:00,prt,138.49
2022-06-27T14:56:00,prt,136.95
2022-06-27T14:57:00,prt,133.50
2022-06-27T14:58:00,prt,136.15
2022-06-27T14:59:00,prt,151.43
2022-06-27T15:00:00,prt,150.78
2022-06-27T15:01:00,prt,156.21
2022-06-27T15:02:00,prt,153.30
2022-06-27T15:03:00,prt,135.03
2022-06-27T15:04:00,prt,132.95
2022-06-27T15:05:00,prt,134.65
2022-06-27T15:06:00,prt,133.60
2022-06-27T15:07:00,prt,126.64
2022-06-27T15:08:00,prt,136.30
2022-06-27T15:09:00,prt,130.63
2022-06-27T15:10:00,prt,116.87
2022-06-27T15:11:00,prt,114.72
2022-06-27T15:12:00,prt,111.48
2022-06-27T15:13:00,prt,111.08
2022-06-27T15:14:00,prt,120.98
2022-06-27T15:15:00,prt,124.25
2022-06-27T15:16:00,prt,131.54
2022-06-27T15:17:00,prt,135.16
2022-06-27T15:18:00,prt,130.56
2022-06-27T15:19:00,prt,144.12
2022-06-27T15:20:00,prt,144.28
2022-06-27T15:21:00,prt,145.47
2022-06-27T15:22:00,prt,145.31
2022-06-27T15:23:00,prt,135.82
2022-06-27T15:24:00,prt,143.87
2022-06-27T15:25:00,prt,116.54
2022-06-27T15:26:00,prt,113.34
2022-06-27T15:27:00,prt,132.18
2022-06-27T15:28:00,prt,119.99
2022-06-27T15:29:00,prt,117.92
2022-06-27T15:30:00,prt,117.93
2022-06-27T15:31:00,prt,120.72
2022-06-27T15:32:00,prt,123.59
2022-06-27T15:33:00,prt,115.83
2022-06-27T15:34:00,prt,117.28
2022-06-27T15:35:00,prt,126.00
2022-06-27T15:36:00,prt,113.54
2022-06-27T15:37:00,prt,120.75
2022-06-27T15:38:00,prt,121.68
2022-06-27T15:39:00,prt,126.78
2022-06-27T15:40:00,prt,150.57
2022-06-27T15:41:00,prt,144.57
2022-06-27T15:42:00,prt,142.45
2022-06-27T15:43:00,prt,142.70
2022-06-27T15:44:00,prt,145.39
2022-06-27T15:45:00,prt,151.02
2022-06-27T15:46:00,prt,144.14
2022-06-27T15:47:00,prt,121.25
2022-06-27T15:48:00,prt,127.64
2022-06-27T15:49:00,prt,126.37
2022-06-27T15:50:00,prt,119.20
2022-06-27T15:51:00,prt,119.30
2022-06-27T15:52:00,prt,127.82
2022-06-27T15:53:00,prt,113.86
2022-06-27T15:54:00,prt,111.87
2022-06-27T15:55:00,prt,113.52
2022-06-27T15:56:00,prt,124.49
2022-06-27T15:57:00,prt,117.88
2022-06-27T15:58:00,prt,118.20
2022-06-27T15:59:00,prt,120.80
2022-06-27T16:00:00,prt,137.69
2022-06-27T16:01:00,prt,137.78
2022-06-27T16:02:00,prt,148.21
2022-06-27T16:03:00,prt,154.03
2022-06-27T16:04:00,prt,159.74
2022-06-27T16:05:00,prt,146.78
2022-06-27T16:06:00,prt,156.02
2022-06-27T16:07:00,prt,153.71
2022-06-27T16:08:00,prt,153.59
2022-06-27T16:09:00,prt,142.41
2022-06-27T16:10:00,prt,113.12
2022-06-27T16:11:00,prt,111.88
2022-06-27T16:12:00,prt,108.47
2022-06-27T16:13:00,prt,109.42
2022-06-27T16:14:00,prt,124.36
2022-06-27T16:15:00,prt,127.69
2022-06-27T16:16:00,prt,126.46
2022-06-27T16:17:00,prt,130.28
2022-06-27T16:18:00,prt,131.59
2022-06-27T16:19:00,prt,132.25
2022-06-27T16:20:00,prt,139.61
2022-06-27T16:21:00,prt,141.14
2022-06-27T16:22:00,prt,129.71
2022-06-27T16:23:00,prt,129.88
2022-06-27T16:24:00,prt,128.30
2022-06-27T16:25:00,prt,123.50
2022-06-27T16:26:00,prt,118.65
2022-06-27T16:27:00,prt,134.20
2022-06-27T16:28:00,prt,135.06
2022-06-27T16:29:00,prt,133.33
2022-06-27T16:30:00,prt,148.16
2022-06-27T16:31:00,prt,146.56
2022-06-27T16:32:00,prt,146.22
2022-06-27T16:33:00,prt,162.95
2022-06-27T16:34:00,prt,156.64
2022-06-27T16:35:00,prt,161.52
2022-06-27T16:36:00,prt,137.00
2022-06-27T16:37:00,prt,137.69
2022-06-27T16:38:00,prt,135.93
2022-06-27T16:39:00,prt,113.45
2022-06-27T16:40:00,prt,106.20
2022-06-27T16:41:00,prt,96.63
2022-06-27T16:42:00,prt,99.02
2022-06-27T16:43:00,prt,105.19
2022-06-27T16:44:00,prt,127.54
2022-06-27T16:45:00,prt,111.92
2022-06-27T16:46:00,prt,123.58
2022-06-27T16:47:00,prt,138.70
2022-06-27T16:48:00,prt,134.74
2022-06-27T16:49:00,prt,138.99
2022-06-27T16:50:00,prt,148.25
2022-06-27T16:51:00,prt,147.48
2022-06-27T16:52:00,prt,157.52
2022-06-27T16:53:00,prt,169.64
2022-06-27T16:54:00,prt,165.67
2022-06-27T16:55:00,prt,165.38
2022-06-27T16:56:00,prt,164.93
2022-06-27T16:57:00,prt,126.22
2022-06-27T16:58:00,prt,115.89
2022-06-27T16:59:00,prt,115.62
2022-06-27T17:00:00,prt,94.89
2022-06-27T17:01:00,prt,101.02
2022-06-27T17:02:00,prt,112.18
2022-06-27T17:03:00,prt,110.74
2022-06-27T17:04:00,prt,111.74
2022-06-27T17:05:00,prt,119.44
2022-06-27T17:06:00,prt,122.20
2022-06-27T17:07:00,prt,122.44
2022-06-27T17:08:00,prt,137.40
2022-06-27T17:09:00,prt,136.79
2022-06-27T17:10:00,prt,131.70
2022-06-27T17:11:00,prt,134.05
2022-06-27T17:12:00,prt,142.61
2022-06-27T17:13:00,prt,144.67
2022-06-27T17:14:00,prt,131.73
2022-06-27T17:15:00,prt,137.43
2022-06-27T17:16:00,prt,139.65
2022-06-27T17:17:00,prt,125.48
2022-06-27T17:18:00,prt,124.08
2022-06-27T17:19:00,prt,126.34
2022-06-27T17:20:00,prt,132.51
2022-06-27T17:21:00,prt,134.73
2022-06-27T17:22:00,prt,126.22
2022-06-27T17:23:00,prt,128.21
2022-06-27T17:24:00,prt,135.73
2022-06-27T17:25:00,prt,121.03
2022-06-27T17:26:00,prt,120.31
2022-06-27T17:27:00,prt,129.41
2022-06-27T17:28:00,prt,131.88
2022-06-27T17:29:00,prt,131.61
2022-06-27T17:30:00,prt,139.09
2022-06-27T17:31:00,prt,131.44
2022-06-27T17:32:00,prt,118.97
2022-06-27T17:33:00,prt,115.86
2022-06-27T17:34:00,prt,119.94
2022-06-27T17:35:00,prt,119.51
2022-06-27T17:36:00,prt,116.47
2022-06-27T17:37:00,prt,118.02
2022-06-27T17:38:00,prt,122.83
2022-06-27T17:39:00,prt,146.14
2022-06-27T17:40:00,prt,147.20
2022-06-27T17:41:00,prt,143.22
2022-06-27T17:42:00,prt,138.43
2022-06-27T17:43:00,prt,148.00
2022-06-27T17:44:00,prt,153.09
2022-06-27T17:45:00,prt,151.71
2022-06-27T17:46:00,prt,139.23
2022-06-27T17:47:00,prt,129.78
2022-06-27T17:48:00,prt,136.50
2022-06-27T17:49:00,prt,114.05
2022-06-27T17:50:00,prt,115.69
2022-06-27T17:51:00,prt,110.19
2022-06-27T17:52:00,prt,105.56
2022-06-27T17:53:00,prt,103.60
2022-06-27T17:54:00,prt,116.63
2022-06-27T17:55:00,prt,131.99
2022-06-27T17:56:00,prt,118.80
2022-06-27T17:57:00,prt,129.69
2022-06-27T17:58:00,prt,125.23
2022-06-27T17:59:00,prt,134.97
2022-06-27T18:00:00,prt,138.45
2022-06-27T18:01:00,prt,123.12
2022-06-27T18:02:00,prt,117.98
2022-06-27T18:03:00,prt,113.83
2022-06-27T18:04:00,prt,115.99
2022-06-27T18:05:00,prt,121.83
2022-06-27T18:06:00,prt,124.51
2022-06-27T18:07:00,prt,120.33
2022-06-27T18:08:00,prt,125.48
2022-06-27T18:09:00,prt,126.51
2022-06-27T18:10:00,prt,116.13
2022-06-27T18:11:00,prt,118.20
2022-06-27T18:12:00,prt,112.05
2022-06-27T18:13:00,prt,116.09
2022-06-27T18:14:00,prt,116.02
2022-06-27T18:15:00,prt,115.02
2022-06-27T18:16:00,prt,115.65
2022-06-27T18:17:00,prt,112.10
2022-06-27T18:18:00,prt,127.25
2022-06-27T18:19:00,prt,114.80
2022-06-27T18:20:00,prt,114.17
2022-06-27T18:21:00,prt,116.32
2022-06-27T18:22:00,prt,113.52
2022-06-27T18:23:00,prt,113.38
2022-06-27T18:24:00,prt,115.31
2022-06-27T18:25:00,prt,124.81
2022-06-27T18:26:00,prt,134.01
2022-06-27T18:27:00,prt,119.85
2022-06-27T18:28:00,prt,131.83
2022-06-27T18:29:00,prt,119.54
2022-06-27T18:30:00,prt,112.67
2022-06-27T18:31:00,prt,122.31
2022-06-27T18:32:00,prt,124.06
2022-06-27T18:33:00,prt,131.41
2022-06-27T18:34:00,prt,115.99
2022-06-27T18:35:00,prt,117.11
2022-06-27T18:36:00,prt,123.06
2022-06-27T18:37:00,prt,128.13
2022-06-27T18:38:00,prt,111.96
2022-06-27T18:39:00,prt,104.24
2022-06-27T18:40:00,prt,104.24
2022-06-27T18:41:00,prt,109.59
2022-06-27T18:42:00,prt,104.17
2022-06-27T18:43:00,prt,108.35
2022-06-27T18:44:00,prt,114.99
2022-06-27T18:45:00,prt,114.42
2022-06-27T18:46:00,prt,124.68
2022-06-27T18:47:00,prt,133.97
2022-06-27T18:48:00,prt,133.63
2022-06-27T18:49:00,prt,133.83
2022-06-27T18:50:00,prt,136.53
2022-06-27T18:51:00,prt,137.98
2022-06-27T18:52:00,prt,145.19
2022-06-27T18:53:00,prt,139.97
2022-06-27T18:54:00,prt,131.81
2022-06-27T18:55:00,prt,132.22
2022-06-27T18:56:00,prt,133.06
2022-06-27T18:57:00,prt,152.45
2022-06-27T18:58:00,prt,135.00
2022-06-27T18:59:00,prt,126.35
2022-06-27T19:00:00,prt,130.26
2022-06-27T19:01:00,prt,129.76
2022-06-27T19:02:00,prt,128.49
2022-06-27T19:03:00,prt,125.82
2022-06-27T19:04:00,prt,119.95
2022-06-27T19:05:00,prt,123.30
2022-06-27T19:06:00,prt,114.42
2022-06-27T19:07:00,prt,119.06
2022-06-27T19:08:00,prt,108.64
2022-06-27T19:09:00,prt,106.49
2022-06-27T19:10:00,prt,109.12
2022-06-27T19:11:00,prt,111.57
2022-06-27T19:12:00,prt,129.06
2022-06-27T19:13:00,prt,127.88
2022-06-27T19:14:00,prt,123.55
2022-06-27T19:15:00,prt,134.21
2022-06-27T19:16:00,prt,132.31
2022-06-27T19:17:00,prt,127.50
2022-06-27T19:18:00,prt,124.75
2022-06-27T19:19:00,prt,124.34
2022-06-27T19:20:00,prt,126.42
2022-06-27T19:21:00,prt,138.97
2022-06-27T19:22:00,prt,132.08
2022-06-27T19:23:00,prt,133.15
2022-06-27T19:24:00,prt,133.26
2022-06-27T19:25:00,prt,131.69
2022-06-27T19:26:00,prt,125.23
2022-06-27T19:27:00,prt,126.68
2022-06-27T19:28:00,prt,123.54
2022-06-27T19:29:00,prt,126.22
2022-06-27T19:30:00,prt,110.57
2022-06-27T19:31:00,prt,113.42
2022-06-27T19:32:00,prt,108.31
2022-06-27T19:33:00,prt,121.46
2022-06-27T19:34:00,prt,118.66
2022-06-27T19:35:00,prt,111.26
2022-06-27T19:36:00,prt,121.92
2022-06-27T19:37:00,prt,114.85
2022-06-27T19:38:00,prt,130.01
2022-06-27T19:39:00,prt,124.13
2022-06-27T19:40:00,prt,122.40
2022-06-27T19:41:00,prt,118.21
2022-06-27T19:42:00,prt,120.92
2022-06-27T19:43:00,prt,122.11
2022-06-27T19:44:00,prt,112.55
2022-06-27T19:45:00,prt,112.43
2022-06-27T19:46:00,prt,114.64
2022-06-27T19:47:00,prt,116.84
2022-06-27T19:48:00,prt,116.85
2022-06-27T19:49:00,prt,116.78
2022-06-27T19:50:00,prt,112.12
2022-06-27T19:51:00,prt,119.88
2022-06-27T19:52:00,prt,117.34
2022-06-27T19:53:00,prt,114.69
2022-06-27T19:54:00,prt,109.70
2022-06-27T19:55:00,prt,108.73
2022-06-27T19:56:00,prt,114.14
2022-06-27T19:57:00,prt,102.61
2022-06-27T19:58:00,prt,99.70
2022-06-27T19:59:00,prt,99.63
2022-06-27T20:00:00,prt,101.04
2022-06-27T20:01:00,prt,98.93
2022-06-27T20:02:00,prt,109.56
2022-06-27T20:03:00,prt,103.98
2022-06-27T20:04:00,prt,102.08
2022-06-27T20:05:00,prt,102.52
2022-06-27T20:06:00,prt,108.17
2022-06-27T20:07:00,prt,105.82
2022-06-27T20:08:00,prt,100.77
2022-06-27T20:09:00,prt,84.54
2022-06-27T20:10:00,prt,81.82
2022-06-27T20:11:00,prt,82.72
2022-06-27T20:12:00,prt,81.58
2022-06-27T20:13:00,prt,90.18
2022-06-27T20:14:00,prt,84.92
2022-06-27T20:15:00,prt,91.09
2022-06-27T20:16:00,prt,92.70
2022-06-27T20:17:00,prt,93.31
2022-06-27T20:18:00,prt,91.89
2022-06-27T20:19:00,prt,93.12
2022-06-27T20:20:00,prt,110.46
2022-06-27T20:21:00,prt,115.40
2022-06-27T20:22:00,prt,112.14
2022-06-27T20:23:00,prt,104.31
2022-06-27T20:24:00,prt,93.45
2022-06-27T20:25:00,prt,85.84
2022-06-27T20:26:00,prt,80.92
2022-06-27T20:27:00,prt,78.05
2022-06-27T20:28:00,prt,88.91
2022-06-27T20:29:00,prt,87.98
2022-06-27T20:30:00,prt,79.76
2022-06-27T20:31:00,prt,74.85
2022-06-27T20:32:00,prt,72.65
2022-06-27T20:33:00,prt,71.85
2022-06-27T20:34:00,prt,80.79
2022-06-27T20:35:00,prt,77.16
2022-06-27T20:36:00,prt,78.90
2022-06-27T20:37:00,prt,85.67
2022-06-27T20:38:00,prt,84.31
2022-06-27T20:39:00,prt,81.04
2022-06-27T20:40:00,prt,79.08
2022-06-27T20:41:00,prt,77.53
2022-06-27T20:42:00,prt,80.39
2022-06-27T20:43:00,prt,72.29
2022-06-27T20:44:00,prt,72.19
2022-06-27T20:45:00,prt,73.64
2022-06-27T20:46:00,prt,74.33
2022-06-27T20:47:00,prt,77.72
2022-06-27T20:48:00,prt,62.68
2022-06-27T20:49:00,prt,64.33
2022-06-27T20:50:00,prt,63.80
2022-06-27T20:51:00,prt,64.45
2022-06-27T20:52:00,prt,64.74
2022-06-27T20:53:00,prt,64.50
2022-06-27T20:54:00,prt,61.85
2022-06-27T20:55:00,prt,71.94
2022-06-27T20:56:00,prt,71.37
2022-06-27T20:57:00,prt,78.44
2022-06-27T20:58:00,prt,84.19
2022-06-27T20:59:00,prt,83.26
2022-06-27T21:00:00,prt,84.65
2022-06-27T21:01:00,prt,60.50
2022-06-27T21:02:00,prt,45.19
2022-06-27T21:03:00,prt,45.54
2022-06-27T21:04:00,prt,45.28
2022-06-27T21:05:00,prt,48.69
2022-06-27T21:06:00,prt,50.11
2022-06-27T21:07:00,prt,58.29
2022-06-27T21:08:00,prt,55.15
2022-06-27T21:09:00,prt,49.38
2022-06-27T21:10:00,prt,45.75
2022-06-27T21:11:00,prt,44.77
2022-06-27T21:12:00,prt,53.25
2022-06-27T21:13:00,prt,53.61
2022-06-27T21:14:00,prt,53.08
2022-06-27T21:15:00,prt,53.50
2022-06-27T21:16:00,prt,54.09
2022-06-27T21:17:00,prt,52.46
2022-06-27T21:18:00,prt,59.99
2022-06-27T21:19:00,prt,46.71
2022-06-27T21:20:00,prt,44.43
2022-06-27T21:21:00,prt,46.82
2022-06-27T21:22:00,prt,44.33
2022-06-27T21:23:00,prt,47.14
2022-06-27T21:24:00,prt,43.36
2022-06-27T21:25:00,prt,43.52
2022-06-27T21:26:00,prt,43.70
2022-06-27T21:27:00,prt,43.04
2022-06-27T21:28:00,prt,49.58
2022-06-27T21:29:00,prt,51.09
2022-06-27T21:30:00,prt,43.63
2022-06-27T21:31:00,prt,50.76
2022-06-27T21:32:00,prt,52.21
2022-06-27T21:33:00,prt,51.77
2022-06-27T21:34:00,prt,49.84
2022-06-27T21:35:00,prt,59.26
2022-06-27T21:36:00,prt,61.60
2022-06-27T21:37:00,prt,57.55
2022-06-27T21:38:00,prt,49.49
2022-06-27T21:39:00,prt,57.48
2022-06-27T21:40:00,prt,56.10
2022-06-27T21:41:00,prt,52.88
2022-06-27T21:42:00,prt,49.89
2022-06-27T21:43:00,prt,51.91
2022-06-27T21:44:00,prt,52.76
2022-06-27T21:45:00,prt,50.56
2022-06-27T21:46:00,prt,47.10
2022-06-27T21:47:00,prt,57.31
2022-06-27T21:48:00,prt,56.74
2022-06-27T21:49:00,prt,54.84
2022-06-27T21:50:00,prt,63.11
2022-06-27T21:51:00,prt,59.00
2022-06-27T21:52:00,prt,55.87
2022-06-27T21:53:00,prt,58.70
2022-06-27T21:54:00,prt,59.21
2022-06-27T21:55:00,prt,52.12
2022-06-27T21:56:00,prt,51.17
2022-06-27T21:57:00,prt,50.47
2022-06-27T21:58:00,prt,50.58
2022-06-27T21:59:00,prt,47.54
2022-06-27T22:00:00,prt,50.33
2022-06-27T22:01:00,prt,51.09
2022-06-27T22:02:00,prt,39.64
2022-06-27T22:03:00,prt,40.51
2022-06-27T22:04:00,prt,44.00
2022-06-27T22:05:00,prt,43.86
2022-06-27T22:06:00,prt,44.05
2022-06-27T22:07:00,prt,45.25
2022-06-27T22:08:00,prt,52.43
2022-06-27T22:09:00,prt,52.11
2022-06-27T22:10:00,prt,51.65
2022-06-27T22:11:00,prt,59.19
2022-06-27T22:12:00,prt,47.82
2022-06-27T22:13:00,prt,43.14
2022-06-27T22:14:00,prt,42.96
2022-06-27T22:15:00,prt,42.48
2022-06-27T22:16:00,prt,37.90
2022-06-27T22:17:00,prt,36.78
2022-06-27T22:18:00,prt,42.57
2022-06-27T22:19:00,prt,51.71
2022-06-27T22:20:00,prt,54.61
2022-06-27T22:21:00,prt,53.63
2022-06-27T22:22:00,prt,68.55
2022-06-27T22:23:00,prt,73.28
2022-06-27T22:24:00,prt,63.29
2022-06-27T22:25:00,prt,44.71
2022-06-27T22:26:00,prt,43.87
2022-06-27T22:27:00,prt,39.72
2022-06-27T22:28:00,prt,42.29
2022-06-27T22:29:00,prt,42.62
2022-06-27T22:30:00,prt,36.41
2022-06-27T22:31:00,prt,36.84
2022-06-27T22:32:00,prt,41.92
2022-06-27T22:33:00,prt,47.09
2022-06-27T22:34:00,prt,40.60
2022-06-27T22:35:00,prt,48.57
2022-06-27T22:36:00,prt,57.93
2022-06-27T22:37:00,prt,58.46
2022-06-27T22:38:00,prt,46.87
2022-06-27T22:39:00,prt,47.00
2022-06-27T22:40:00,prt,46.10
2022-06-27T22:41:00,prt,46.38
2022-06-27T22:42:00,prt,49.04
2022-06-27T22:43:00,prt,52.28
2022-06-27T22:44:00,prt,53.10
2022-06-27T22:45:00,prt,48.33
2022-06-27T22:46:00,prt,55.89
2022-06-27T22:47:00,prt,56.46
2022-06-27T22:48:00,prt,56.10
2022-06-27T22:49:00,prt,65.03
2022-06-27T22:50:00,prt,65.53
2022-06-27T22:51:00,prt,86.10
2022-06-27T22:52:00,prt,59.56
2022-06-27T22:53:00,prt,60.85
2022-06-27T22:54:00,prt,68.00
2022-06-27T22:55:00,prt,61.94
2022-06-27T22:56:00,prt,50.75
2022-06-27T22:57:00,prt,44.84
2022-06-27T22:58:00,prt,45.77
2022-06-27T22:59:00,prt,43.77
2022-06-27T23:00:00,prt,45.15
2022-06-27T23:01:00,prt,46.54
2022-06-27T23:02:00,prt,54.12
2022-06-27T23:03:00,prt,42.52
2022-06-27T23:04:00,prt,41.37
2022-06-27T23:05:00,prt,56.90
2022-06-27T23:06:00,prt,45.99
2022-06-27T23:07:00,prt,42.71
2022-06-27T23:08:00,prt,42.38
2022-06-27T23:09:00,prt,41.59
2022-06-27T23:10:00,prt,40.63
2022-06-27T23:11:00,prt,34.83
2022-06-27T23:12:00,prt,34.50
2022-06-27T23:13:00,prt,34.14
2022-06-27T23:14:00,prt,45.76
2022-06-27T23:15:00,prt,52.36
2022-06-27T23:16:00,prt,55.69
2022-06-27T23:17:00,prt,47.19
