#datetime,building,power
2023-01-04T19:43:00,ptr,16.80
2023-01-04T19:44:00,ptr,12.00
2023-01-04T19:46:00,ptr,19.80
2023-01-04T19:47:00,ptr,8.99
2023-01-04T19:49:00,ptr,22.80
2023-01-04T19:51:00,ptr,20.41
2023-01-04T19:53:00,ptr,19.80
2023-01-04T19:55:00,ptr,20.40
2023-01-04T19:57:00,ptr,19.80
2023-01-04T19:59:00,ptr,17.40
2023-01-04T20:01:00,ptr,20.41
2023-01-04T20:03:00,ptr,19.80
2023-01-04T20:04:00,ptr,12.00
2023-01-04T20:06:00,ptr,19.80
2023-01-04T20:08:00,ptr,20.40
2023-01-04T20:10:00,ptr,19.80
2023-01-04T20:11:00,ptr,9.00
2023-01-04T20:13:00,ptr,19.80
2023-01-04T20:15:00,ptr,20.41
2023-01-04T20:17:00,ptr,20.40
2023-01-04T20:19:00,ptr,19.80
2023-01-04T20:21:00,ptr,20.41
2023-01-04T20:23:00,ptr,19.80
2023-01-04T20:25:00,ptr,20.40
2023-01-04T20:27:00,ptr,20.41
2023-01-04T20:29:00,ptr,19.80
2023-01-04T20:31:00,ptr,20.40
2023-01-04T20:32:00,ptr,11.40
2023-01-04T20:34:00,ptr,20.40
2023-01-04T20:35:00,ptr,8.40
2023-01-04T20:37:00,ptr,20.40
2023-01-04T20:38:00,ptr,8.40
2023-01-04T20:40:00,ptr,20.40
2023-01-04T20:42:00,ptr,19.80
2023-01-04T20:44:00,ptr,20.40
2023-01-04T20:45:00,ptr,20.40
2023-01-04T20:46:00,ptr,19.80
2023-01-04T20:48:00,ptr,23.40
2023-01-04T20:50:00,ptr,17.40
2023-01-04T20:52:00,ptr,19.80
2023-01-04T20:54:00,ptr,20.40
2023-01-04T20:55:00,ptr,8.40
2023-01-04T20:57:00,ptr,20.41
2023-01-04T20:59:00,ptr,19.80
2023-01-04T21:01:00,ptr,20.40
2023-01-04T21:03:00,ptr,20.41
2023-01-04T21:05:00,ptr,19.80
2023-01-04T21:07:00,ptr,17.40
2023-01-04T21:09:00,ptr,20.40
2023-01-04T21:10:00,ptr,11.40
2023-01-04T21:12:00,ptr,19.80
2023-01-04T21:14:00,ptr,20.40
2023-01-04T21:16:00,ptr,20.40
2023-01-04T21:18:00,ptr,19.80
2023-01-04T21:20:00,ptr,20.40
2023-01-04T21:21:00,ptr,11.40
2023-01-04T21:23:00,ptr,20.41
2023-01-04T21:24:00,ptr,8.40
2023-01-04T21:26:00,ptr,20.40
2023-01-04T21:28:00,ptr,19.80
2023-01-04T21:30:00,ptr,20.40
2023-01-04T21:32:00,ptr,19.80
2023-01-04T21:34:00,ptr,20.40
2023-01-04T21:36:00,ptr,22.80
2023-01-04T21:38:00,ptr,20.40
2023-01-04T21:39:00,ptr,8.40
2023-01-04T21:41:00,ptr,23.40
2023-01-04T21:43:00,ptr,22.80
2023-01-04T21:45:00,ptr,20.40
2023-01-04T21:46:00,ptr,11.40
2023-01-04T21:48:00,ptr,20.40
2023-01-04T21:49:00,ptr,8.40
2023-01-04T21:51:00,ptr,20.40
2023-01-04T21:53:00,ptr,22.80
2023-01-04T21:55:00,ptr,20.41
2023-01-04T21:56:00,ptr,8.39
2023-01-04T21:58:00,ptr,20.41
2023-01-04T22:00:00,ptr,22.80
2023-01-04T22:02:00,ptr,20.40
2023-01-04T22:04:00,ptr,19.80
2023-01-04T22:06:00,ptr,23.40
2023-01-04T22:08:00,ptr,19.80
2023-01-04T22:10:00,ptr,20.40
2023-01-04T22:12:00,ptr,19.80
2023-01-04T22:14:00,ptr,20.40
2023-01-04T22:15:00,ptr,11.40
2023-01-04T22:17:00,ptr,23.40
2023-01-04T22:18:00,ptr,11.40
2023-01-04T22:20:00,ptr,22.80
2023-01-04T22:22:00,ptr,20.41
2023-01-04T22:24:00,ptr,22.79
2023-01-04T22:26:00,ptr,20.41
2023-01-04T22:28:00,ptr,22.80
2023-01-04T22:30:00,ptr,20.40
2023-01-04T22:32:00,ptr,19.80
2023-01-04T22:33:00,ptr,12.00
2023-01-04T22:35:00,ptr,22.80
2023-01-04T22:36:00,ptr,11.40
2023-01-04T22:38:00,ptr,28.80
2023-01-04T22:40:00,ptr,37.80
2023-01-04T22:41:00,ptr,37.80
2023-01-04T22:42:00,ptr,37.20
2023-01-04T22:43:00,ptr,20.41
2023-01-04T22:45:00,ptr,37.20
2023-01-04T22:47:00,ptr,37.20
2023-01-04T22:48:00,ptr,17.40
2023-01-04T22:49:00,ptr,20.41
2023-01-04T22:51:00,ptr,37.20
2023-01-04T22:52:00,ptr,20.40
