#datetime,building,power
2023-10-13T11:06:00,mcc,62.15
2023-10-13T11:07:00,mcc,70.28
2023-10-13T11:08:00,mcc,68.30
2023-10-13T11:09:00,mcc,61.23
2023-10-13T11:10:00,mcc,60.75
2023-10-13T11:11:00,mcc,61.89
2023-10-13T11:12:00,mcc,60.04
2023-10-13T11:13:00,mcc,62.46
2023-10-13T11:14:00,mcc,70.31
2023-10-13T11:15:00,mcc,58.47
2023-10-13T11:16:00,mcc,58.78
2023-10-13T11:17:00,mcc,58.25
2023-10-13T11:18:00,mcc,57.31
2023-10-13T11:19:00,mcc,57.44
2023-10-13T11:20:00,mcc,81.08
2023-10-13T11:21:00,mcc,62.55
2023-10-13T11:22:00,mcc,82.83
2023-10-13T11:23:00,mcc,67.45
2023-10-13T11:24:00,mcc,66.18
2023-10-13T11:25:00,mcc,81.63
2023-10-13T11:26:00,mcc,67.39
2023-10-13T11:27:00,mcc,72.11
2023-10-13T11:28:00,mcc,71.01
2023-10-13T11:29:00,mcc,72.83
2023-10-13T11:30:00,mcc,75.46
2023-10-13T11:31:00,mcc,61.34
2023-10-13T11:32:00,mcc,62.01
2023-10-13T11:33:00,mcc,67.86
2023-10-13T11:34:00,mcc,62.25
2023-10-13T11:35:00,mcc,62.46
2023-10-13T11:36:00,mcc,65.84
2023-10-13T11:37:00,mcc,66.31
2023-10-13T11:38:00,mcc,61.78
2023-10-13T11:39:00,mcc,58.36
2023-10-13T11:40:00,mcc,58.30
2023-10-13T11:41:00,mcc,61.31
2023-10-13T11:42:00,mcc,58.95
2023-10-13T11:43:00,mcc,57.83
2023-10-13T11:44:00,mcc,60.99
2023-10-13T11:45:00,mcc,65.93
2023-10-13T11:46:00,mcc,57.97
2023-10-13T11:47:00,mcc,74.50
2023-10-13T11:48:00,mcc,57.41
2023-10-13T11:49:00,mcc,73.78
2023-10-13T11:50:00,mcc,64.26
2023-10-13T11:51:00,mcc,62.95
2023-10-13T11:52:00,mcc,63.87
2023-10-13T11:53:00,mcc,65.89
2023-10-13T11:54:00,mcc,75.02
2023-10-13T11:55:00,mcc,83.40
2023-10-13T11:56:00,mcc,77.05
2023-10-13T11:57:00,mcc,74.86
2023-10-13T11:58:00,mcc,68.02
2023-10-13T11:59:00,mcc,68.81
2023-10-13T12:00:00,mcc,67.24
2023-10-13T12:01:00,mcc,65.07
2023-10-13T12:02:00,mcc,68.77
2023-10-13T12:03:00,mcc,64.41
2023-10-13T12:04:00,mcc,60.31
2023-10-13T12:05:00,mcc,60.63
2023-10-13T12:06:00,mcc,61.22
2023-10-13T12:07:00,mcc,59.64
2023-10-13T12:08:00,mcc,62.14
2023-10-13T12:09:00,mcc,61.72
2023-10-13T12:10:00,mcc,70.09
2023-10-13T12:11:00,mcc,70.63
2023-10-13T12:12:00,mcc,63.17
2023-10-13T12:13:00,mcc,62.49
2023-10-13T12:14:00,mcc,58.08
2023-10-13T12:15:00,mcc,62.08
2023-10-13T12:16:00,mcc,67.36
2023-10-13T12:17:00,mcc,58.47
2023-10-13T12:18:00,mcc,60.25
2023-10-13T12:19:00,mcc,56.03
2023-10-13T12:20:00,mcc,57.06
2023-10-13T12:21:00,mcc,60.86
2023-10-13T12:22:00,mcc,58.59
2023-10-13T12:23:00,mcc,64.72
2023-10-13T12:24:00,mcc,64.29
2023-10-13T12:25:00,mcc,71.66
2023-10-13T12:26:00,mcc,69.47
2023-10-13T12:27:00,mcc,62.69
2023-10-13T12:28:00,mcc,63.33
2023-10-13T12:29:00,mcc,61.70
2023-10-13T12:30:00,mcc,60.17
2023-10-13T12:31:00,mcc,70.62
2023-10-13T12:32:00,mcc,65.97
2023-10-13T12:33:00,mcc,63.61
2023-10-13T12:34:00,mcc,70.58
2023-10-13T12:35:00,mcc,61.24
2023-10-13T12:36:00,mcc,61.31
2023-10-13T12:37:00,mcc,61.08
2023-10-13T12:38:00,mcc,61.57
2023-10-13T12:39:00,mcc,60.84
2023-10-13T12:40:00,mcc,64.13
2023-10-13T12:41:00,mcc,86.77
2023-10-13T12:42:00,mcc,63.87
2023-10-13T12:43:00,mcc,62.50
2023-10-13T12:44:00,mcc,62.14
2023-10-13T12:45:00,mcc,63.49
2023-10-13T12:46:00,mcc,68.94
2023-10-13T12:47:00,mcc,80.24
2023-10-13T12:48:00,mcc,64.83
2023-10-13T12:49:00,mcc,61.64
2023-10-13T12:50:00,mcc,70.72
2023-10-13T12:51:00,mcc,73.78
2023-10-13T12:52:00,mcc,71.55
2023-10-13T12:53:00,mcc,79.54
2023-10-13T12:54:00,mcc,67.41
2023-10-13T12:55:00,mcc,65.07
2023-10-13T12:56:00,mcc,73.76
2023-10-13T12:57:00,mcc,64.57
2023-10-13T12:58:00,mcc,65.46
2023-10-13T12:59:00,mcc,62.26
2023-10-13T13:00:00,mcc,61.97
2023-10-13T13:01:00,mcc,75.54
2023-10-13T13:02:00,mcc,63.28
2023-10-13T13:03:00,mcc,60.46
2023-10-13T13:04:00,mcc,73.37
2023-10-13T13:05:00,mcc,64.02
2023-10-13T13:06:00,mcc,68.06
2023-10-13T13:07:00,mcc,80.54
2023-10-13T13:08:00,mcc,62.19
2023-10-13T13:09:00,mcc,60.51
2023-10-13T13:10:00,mcc,58.78
2023-10-13T13:11:00,mcc,59.46
2023-10-13T13:12:00,mcc,59.34
2023-10-13T13:13:00,mcc,73.12
2023-10-13T13:14:00,mcc,62.61
2023-10-13T13:15:00,mcc,59.46
2023-10-13T13:16:00,mcc,67.11
2023-10-13T13:17:00,mcc,65.18
2023-10-13T13:18:00,mcc,65.23
2023-10-13T13:19:00,mcc,66.50
2023-10-13T13:20:00,mcc,61.96
2023-10-13T13:21:00,mcc,61.33
2023-10-13T13:22:00,mcc,69.92
2023-10-13T13:23:00,mcc,59.97
2023-10-13T13:24:00,mcc,60.76
2023-10-13T13:25:00,mcc,57.07
2023-10-13T13:26:00,mcc,57.89
2023-10-13T13:27:00,mcc,60.60
2023-10-13T13:28:00,mcc,64.29
2023-10-13T13:29:00,mcc,56.16
2023-10-13T13:30:00,mcc,60.94
2023-10-13T13:31:00,mcc,61.18
2023-10-13T13:32:00,mcc,69.59
2023-10-13T13:33:00,mcc,62.26
2023-10-13T13:34:00,mcc,64.11
2023-10-13T13:35:00,mcc,61.54
2023-10-13T13:36:00,mcc,61.22
2023-10-13T13:37:00,mcc,57.40
2023-10-13T13:38:00,mcc,60.67
2023-10-13T13:39:00,mcc,60.84
2023-10-13T13:40:00,mcc,61.48
2023-10-13T13:41:00,mcc,62.43
2023-10-13T13:42:00,mcc,63.68
2023-10-13T13:43:00,mcc,61.52
2023-10-13T13:44:00,mcc,59.15
2023-10-13T13:45:00,mcc,62.36
2023-10-13T13:46:00,mcc,60.10
2023-10-13T13:47:00,mcc,61.09
2023-10-13T13:48:00,mcc,60.72
2023-10-13T13:49:00,mcc,60.52
2023-10-13T13:50:00,mcc,67.37
2023-10-13T13:51:00,mcc,78.19
2023-10-13T13:52:00,mcc,53.84
2023-10-13T13:53:00,mcc,58.51
2023-10-13T13:54:00,mcc,57.29
2023-10-13T13:55:00,mcc,73.62
2023-10-13T13:56:00,mcc,58.47
2023-10-13T13:57:00,mcc,55.79
2023-10-13T13:58:00,mcc,53.40
2023-10-13T13:59:00,mcc,55.13
2023-10-13T14:00:00,mcc,53.54
2023-10-13T14:01:00,mcc,54.34
2023-10-13T14:02:00,mcc,56.74
2023-10-13T14:03:00,mcc,56.19
2023-10-13T14:04:00,mcc,55.23
2023-10-13T14:05:00,mcc,57.03
2023-10-13T14:06:00,mcc,60.84
2023-10-13T14:07:00,mcc,57.37
2023-10-13T14:08:00,mcc,60.80
2023-10-13T14:09:00,mcc,60.01
2023-10-13T14:10:00,mcc,60.61
2023-10-13T14:11:00,mcc,57.63
2023-10-13T14:12:00,mcc,73.25
2023-10-13T14:13:00,mcc,57.90
2023-10-13T14:14:00,mcc,60.93
2023-10-13T14:15:00,mcc,62.14
2023-10-13T14:16:00,mcc,55.11
2023-10-13T14:17:00,mcc,57.11
2023-10-13T14:18:00,mcc,56.58
2023-10-13T14:19:00,mcc,54.03
2023-10-13T14:20:00,mcc,58.80
2023-10-13T14:21:00,mcc,55.84
2023-10-13T14:22:00,mcc,55.18
2023-10-13T14:23:00,mcc,56.46
2023-10-13T14:24:00,mcc,58.13
2023-10-13T14:25:00,mcc,56.65
2023-10-13T14:26:00,mcc,56.78
2023-10-13T14:27:00,mcc,60.59
2023-10-13T14:28:00,mcc,57.07
2023-10-13T14:29:00,mcc,80.49
2023-10-13T14:30:00,mcc,60.77
2023-10-13T14:31:00,mcc,59.45
2023-10-13T14:32:00,mcc,72.47
2023-10-13T14:33:00,mcc,58.44
2023-10-13T14:34:00,mcc,74.44
2023-10-13T14:35:00,mcc,60.64
2023-10-13T14:36:00,mcc,58.47
2023-10-13T14:37:00,mcc,56.74
2023-10-13T14:38:00,mcc,57.81
2023-10-13T14:39:00,mcc,57.46
2023-10-13T14:40:00,mcc,56.01
2023-10-13T14:41:00,mcc,57.37
2023-10-13T14:42:00,mcc,60.71
2023-10-13T14:43:00,mcc,57.21
2023-10-13T14:44:00,mcc,57.52
2023-10-13T14:45:00,mcc,60.62
2023-10-13T14:46:00,mcc,57.64
2023-10-13T14:47:00,mcc,55.36
2023-10-13T14:48:00,mcc,57.43
2023-10-13T14:49:00,mcc,55.53
2023-10-13T14:50:00,mcc,55.06
2023-10-13T14:51:00,mcc,57.41
2023-10-13T14:52:00,mcc,54.15
2023-10-13T14:53:00,mcc,52.66
2023-10-13T14:54:00,mcc,57.49
2023-10-13T14:55:00,mcc,58.72
2023-10-13T14:56:00,mcc,58.63
2023-10-13T14:57:00,mcc,55.21
2023-10-13T14:58:00,mcc,54.63
2023-10-13T14:59:00,mcc,58.32
2023-10-13T15:00:00,mcc,58.68
2023-10-13T15:01:00,mcc,57.23
2023-10-13T15:02:00,mcc,57.46
2023-10-13T15:03:00,mcc,59.75
2023-10-13T15:04:00,mcc,56.46
2023-10-13T15:05:00,mcc,54.15
2023-10-13T15:06:00,mcc,56.38
2023-10-13T15:07:00,mcc,54.96
2023-10-13T15:08:00,mcc,56.36
2023-10-13T15:09:00,mcc,59.28
2023-10-13T15:10:00,mcc,63.42
2023-10-13T15:11:00,mcc,57.65
2023-10-13T15:12:00,mcc,58.00
2023-10-13T15:13:00,mcc,55.05
2023-10-13T15:14:00,mcc,56.63
2023-10-13T15:15:00,mcc,55.11
2023-10-13T15:16:00,mcc,54.73
2023-10-13T15:17:00,mcc,55.37
2023-10-13T15:18:00,mcc,50.29
2023-10-13T15:19:00,mcc,49.70
2023-10-13T15:20:00,mcc,54.03
2023-10-13T15:21:00,mcc,53.79
2023-10-13T15:22:00,mcc,52.16
2023-10-13T15:23:00,mcc,58.69
2023-10-13T15:24:00,mcc,56.62
2023-10-13T15:25:00,mcc,55.29
2023-10-13T15:26:00,mcc,67.06
2023-10-13T15:27:00,mcc,56.07
2023-10-13T15:28:00,mcc,57.28
2023-10-13T15:29:00,mcc,56.57
2023-10-13T15:30:00,mcc,56.35
2023-10-13T15:31:00,mcc,54.73
2023-10-13T15:32:00,mcc,55.53
2023-10-13T15:33:00,mcc,54.40
2023-10-13T15:34:00,mcc,54.62
2023-10-13T15:35:00,mcc,54.52
2023-10-13T15:36:00,mcc,53.94
2023-10-13T15:37:00,mcc,54.71
2023-10-13T15:38:00,mcc,55.74
2023-10-13T15:39:00,mcc,53.45
2023-10-13T15:40:00,mcc,58.48
2023-10-13T15:41:00,mcc,58.15
2023-10-13T15:42:00,mcc,57.30
2023-10-13T15:43:00,mcc,62.85
2023-10-13T15:44:00,mcc,59.68
2023-10-13T15:45:00,mcc,63.93
2023-10-13T15:46:00,mcc,56.17
2023-10-13T15:47:00,mcc,52.84
2023-10-13T15:48:00,mcc,53.01
2023-10-13T15:49:00,mcc,51.69
2023-10-13T15:50:00,mcc,51.47
2023-10-13T15:51:00,mcc,55.37
2023-10-13T15:52:00,mcc,54.09
2023-10-13T15:53:00,mcc,53.68
2023-10-13T15:54:00,mcc,50.29
2023-10-13T15:55:00,mcc,51.00
2023-10-13T15:56:00,mcc,51.15
2023-10-13T15:57:00,mcc,65.61
2023-10-13T15:58:00,mcc,48.41
2023-10-13T15:59:00,mcc,48.78
2023-10-13T16:00:00,mcc,50.14
2023-10-13T16:01:00,mcc,52.09
2023-10-13T16:02:00,mcc,53.37
2023-10-13T16:03:00,mcc,51.42
2023-10-13T16:04:00,mcc,54.89
2023-10-13T16:05:00,mcc,48.99
2023-10-13T16:06:00,mcc,47.38
2023-10-13T16:07:00,mcc,49.95
2023-10-13T16:08:00,mcc,48.56
2023-10-13T16:09:00,mcc,49.20
2023-10-13T16:10:00,mcc,48.55
2023-10-13T16:11:00,mcc,49.65
2023-10-13T16:12:00,mcc,50.32
2023-10-13T16:13:00,mcc,50.54
2023-10-13T16:14:00,mcc,59.02
2023-10-13T16:15:00,mcc,59.96
2023-10-13T16:16:00,mcc,60.73
2023-10-13T16:17:00,mcc,60.74
2023-10-13T16:18:00,mcc,53.18
2023-10-13T16:19:00,mcc,48.06
2023-10-13T16:20:00,mcc,48.29
2023-10-13T16:21:00,mcc,49.29
2023-10-13T16:22:00,mcc,48.60
2023-10-13T16:23:00,mcc,47.91
2023-10-13T16:24:00,mcc,49.77
2023-10-13T16:25:00,mcc,48.75
2023-10-13T16:26:00,mcc,48.99
2023-10-13T16:27:00,mcc,50.98
2023-10-13T16:28:00,mcc,49.20
2023-10-13T16:29:00,mcc,48.80
2023-10-13T16:30:00,mcc,47.37
2023-10-13T16:31:00,mcc,48.45
2023-10-13T16:32:00,mcc,47.82
2023-10-13T16:33:00,mcc,49.60
2023-10-13T16:34:00,mcc,63.81
2023-10-13T16:35:00,mcc,67.24
2023-10-13T16:36:00,mcc,52.28
2023-10-13T16:37:00,mcc,51.69
2023-10-13T16:38:00,mcc,55.34
2023-10-13T16:39:00,mcc,52.30
2023-10-13T16:40:00,mcc,52.68
2023-10-13T16:41:00,mcc,56.62
2023-10-13T16:42:00,mcc,63.19
2023-10-13T16:43:00,mcc,59.22
2023-10-13T16:44:00,mcc,52.81
2023-10-13T16:45:00,mcc,50.27
2023-10-13T16:46:00,mcc,51.63
2023-10-13T16:47:00,mcc,49.40
2023-10-13T16:48:00,mcc,49.63
2023-10-13T16:49:00,mcc,49.47
2023-10-13T16:50:00,mcc,50.37
2023-10-13T16:51:00,mcc,47.94
2023-10-13T16:52:00,mcc,50.00
2023-10-13T16:53:00,mcc,48.03
2023-10-13T16:54:00,mcc,49.33
2023-10-13T16:55:00,mcc,50.04
2023-10-13T16:56:00,mcc,50.04
2023-10-13T16:57:00,mcc,49.20
2023-10-13T16:58:00,mcc,50.45
2023-10-13T16:59:00,mcc,50.10
2023-10-13T17:00:00,mcc,51.51
2023-10-13T17:01:00,mcc,52.40
2023-10-13T17:02:00,mcc,55.83
2023-10-13T17:03:00,mcc,46.80
2023-10-13T17:04:00,mcc,47.06
2023-10-13T17:05:00,mcc,48.16
2023-10-13T17:06:00,mcc,47.33
2023-10-13T17:07:00,mcc,47.49
2023-10-13T17:08:00,mcc,48.70
2023-10-13T17:09:00,mcc,48.55
2023-10-13T17:10:00,mcc,50.63
2023-10-13T17:11:00,mcc,47.55
2023-10-13T17:12:00,mcc,50.49
2023-10-13T17:13:00,mcc,48.16
2023-10-13T17:14:00,mcc,44.43
2023-10-13T17:15:00,mcc,48.14
2023-10-13T17:16:00,mcc,48.24
2023-10-13T17:17:00,mcc,47.04
2023-10-13T17:18:00,mcc,49.17
2023-10-13T17:19:00,mcc,46.91
2023-10-13T17:20:00,mcc,47.09
2023-10-13T17:21:00,mcc,58.49
2023-10-13T17:22:00,mcc,46.11
2023-10-13T17:23:00,mcc,46.03
2023-10-13T17:24:00,mcc,49.75
2023-10-13T17:25:00,mcc,47.78
2023-10-13T17:26:00,mcc,55.59
2023-10-13T17:27:00,mcc,57.77
2023-10-13T17:28:00,mcc,56.29
2023-10-13T17:29:00,mcc,56.32
2023-10-13T17:30:00,mcc,57.73
2023-10-13T17:31:00,mcc,55.60
2023-10-13T17:32:00,mcc,48.90
2023-10-13T17:33:00,mcc,50.67
2023-10-13T17:34:00,mcc,49.44
2023-10-13T17:35:00,mcc,47.53
2023-10-13T17:36:00,mcc,50.75
2023-10-13T17:37:00,mcc,47.73
2023-10-13T17:38:00,mcc,47.51
2023-10-13T17:39:00,mcc,49.48
2023-10-13T17:40:00,mcc,54.28
2023-10-13T17:41:00,mcc,45.05
2023-10-13T17:42:00,mcc,46.72
2023-10-13T17:43:00,mcc,45.32
2023-10-13T17:44:00,mcc,59.83
2023-10-13T17:45:00,mcc,57.13
2023-10-13T17:46:00,mcc,55.28
2023-10-13T17:47:00,mcc,43.93
2023-10-13T17:48:00,mcc,43.81
2023-10-13T17:49:00,mcc,43.63
2023-10-13T17:50:00,mcc,45.55
2023-10-13T17:51:00,mcc,45.38
2023-10-13T17:52:00,mcc,44.96
2023-10-13T17:53:00,mcc,44.90
2023-10-13T17:54:00,mcc,45.16
2023-10-13T17:55:00,mcc,46.81
2023-10-13T17:56:00,mcc,47.88
2023-10-13T17:57:00,mcc,47.40
2023-10-13T17:58:00,mcc,48.21
2023-10-13T17:59:00,mcc,49.27
2023-10-13T18:00:00,mcc,48.28
2023-10-13T18:01:00,mcc,48.74
2023-10-13T18:02:00,mcc,45.63
2023-10-13T18:03:00,mcc,47.67
2023-10-13T18:04:00,mcc,45.55
2023-10-13T18:05:00,mcc,45.57
2023-10-13T18:06:00,mcc,62.51
2023-10-13T18:07:00,mcc,46.63
2023-10-13T18:08:00,mcc,48.27
2023-10-13T18:09:00,mcc,50.42
2023-10-13T18:10:00,mcc,49.31
2023-10-13T18:11:00,mcc,49.30
2023-10-13T18:12:00,mcc,49.07
2023-10-13T18:13:00,mcc,47.36
2023-10-13T18:14:00,mcc,46.30
2023-10-13T18:15:00,mcc,46.66
2023-10-13T18:16:00,mcc,47.08
2023-10-13T18:17:00,mcc,47.98
2023-10-13T18:18:00,mcc,50.51
2023-10-13T18:19:00,mcc,51.75
2023-10-13T18:20:00,mcc,47.73
2023-10-13T18:21:00,mcc,47.91
2023-10-13T18:22:00,mcc,48.92
2023-10-13T18:23:00,mcc,54.23
2023-10-13T18:24:00,mcc,55.36
2023-10-13T18:25:00,mcc,53.02
2023-10-13T18:26:00,mcc,50.92
2023-10-13T18:27:00,mcc,53.07
2023-10-13T18:28:00,mcc,50.71
2023-10-13T18:29:00,mcc,49.57
2023-10-13T18:30:00,mcc,50.76
2023-10-13T18:31:00,mcc,48.05
2023-10-13T18:32:00,mcc,48.58
2023-10-13T18:33:00,mcc,48.24
2023-10-13T18:34:00,mcc,48.22
2023-10-13T18:35:00,mcc,48.67
2023-10-13T18:36:00,mcc,51.30
2023-10-13T18:37:00,mcc,52.15
2023-10-13T18:38:00,mcc,50.56
2023-10-13T18:39:00,mcc,52.63
2023-10-13T18:40:00,mcc,51.13
2023-10-13T18:41:00,mcc,50.27
2023-10-13T18:42:00,mcc,53.82
2023-10-13T18:43:00,mcc,51.35
2023-10-13T18:44:00,mcc,51.03
2023-10-13T18:45:00,mcc,53.36
2023-10-13T18:46:00,mcc,50.69
2023-10-13T18:47:00,mcc,62.61
2023-10-13T18:48:00,mcc,51.29
2023-10-13T18:49:00,mcc,51.19
2023-10-13T18:50:00,mcc,52.24
2023-10-13T18:51:00,mcc,54.96
2023-10-13T18:52:00,mcc,52.35
2023-10-13T18:53:00,mcc,50.86
2023-10-13T18:54:00,mcc,53.25
2023-10-13T18:55:00,mcc,59.71
2023-10-13T18:56:00,mcc,49.77
2023-10-13T18:57:00,mcc,51.40
2023-10-13T18:58:00,mcc,49.60
2023-10-13T18:59:00,mcc,50.91
2023-10-13T19:00:00,mcc,49.66
2023-10-13T19:01:00,mcc,49.61
2023-10-13T19:02:00,mcc,49.11
2023-10-13T19:03:00,mcc,49.52
2023-10-13T19:04:00,mcc,51.42
2023-10-13T19:05:00,mcc,50.31
2023-10-13T19:06:00,mcc,52.73
2023-10-13T19:07:00,mcc,50.92
2023-10-13T19:08:00,mcc,50.06
2023-10-13T19:09:00,mcc,50.22
2023-10-13T19:10:00,mcc,50.31
2023-10-13T19:11:00,mcc,52.20
2023-10-13T19:12:00,mcc,52.40
2023-10-13T19:13:00,mcc,51.49
2023-10-13T19:14:00,mcc,53.08
2023-10-13T19:15:00,mcc,52.59
2023-10-13T19:16:00,mcc,53.68
2023-10-13T19:17:00,mcc,52.57
2023-10-13T19:18:00,mcc,51.99
2023-10-13T19:19:00,mcc,51.29
2023-10-13T19:20:00,mcc,48.69
2023-10-13T19:21:00,mcc,50.34
2023-10-13T19:22:00,mcc,50.66
2023-10-13T19:23:00,mcc,50.47
2023-10-13T19:24:00,mcc,50.87
2023-10-13T19:25:00,mcc,50.02
2023-10-13T19:26:00,mcc,51.23
2023-10-13T19:27:00,mcc,47.67
2023-10-13T19:28:00,mcc,49.41
2023-10-13T19:29:00,mcc,47.63
2023-10-13T19:30:00,mcc,45.94
2023-10-13T19:31:00,mcc,50.06
2023-10-13T19:32:00,mcc,48.81
2023-10-13T19:33:00,mcc,54.02
2023-10-13T19:34:00,mcc,49.22
2023-10-13T19:35:00,mcc,48.80
2023-10-13T19:36:00,mcc,47.36
2023-10-13T19:37:00,mcc,50.19
2023-10-13T19:38:00,mcc,47.50
2023-10-13T19:39:00,mcc,47.80
2023-10-13T19:40:00,mcc,49.82
2023-10-13T19:41:00,mcc,46.89
2023-10-13T19:42:00,mcc,49.07
2023-10-13T19:43:00,mcc,52.24
2023-10-13T19:44:00,mcc,51.54
2023-10-13T19:45:00,mcc,51.76
2023-10-13T19:46:00,mcc,54.27
2023-10-13T19:47:00,mcc,50.92
2023-10-13T19:48:00,mcc,62.87
2023-10-13T19:49:00,mcc,50.37
2023-10-13T19:50:00,mcc,48.39
2023-10-13T19:51:00,mcc,49.39
2023-10-13T19:52:00,mcc,50.75
2023-10-13T19:53:00,mcc,52.49
2023-10-13T19:54:00,mcc,47.50
2023-10-13T19:55:00,mcc,47.41
2023-10-13T19:56:00,mcc,47.24
2023-10-13T19:57:00,mcc,47.63
2023-10-13T19:58:00,mcc,48.06
2023-10-13T19:59:00,mcc,49.27
2023-10-13T20:00:00,mcc,48.83
2023-10-13T20:01:00,mcc,44.05
2023-10-13T20:02:00,mcc,43.62
2023-10-13T20:03:00,mcc,44.05
2023-10-13T20:04:00,mcc,43.89
2023-10-13T20:05:00,mcc,44.84
2023-10-13T20:06:00,mcc,59.14
2023-10-13T20:07:00,mcc,45.45
2023-10-13T20:08:00,mcc,64.90
2023-10-13T20:09:00,mcc,50.10
2023-10-13T20:10:00,mcc,50.54
2023-10-13T20:11:00,mcc,59.25
2023-10-13T20:12:00,mcc,46.53
2023-10-13T20:13:00,mcc,46.51
2023-10-13T20:14:00,mcc,47.66
2023-10-13T20:15:00,mcc,44.90
2023-10-13T20:16:00,mcc,43.03
2023-10-13T20:17:00,mcc,47.74
2023-10-13T20:18:00,mcc,44.70
2023-10-13T20:19:00,mcc,43.56
2023-10-13T20:20:00,mcc,42.24
2023-10-13T20:21:00,mcc,42.02
2023-10-13T20:22:00,mcc,42.60
2023-10-13T20:23:00,mcc,44.32
2023-10-13T20:24:00,mcc,43.83
2023-10-13T20:25:00,mcc,42.23
2023-10-13T20:26:00,mcc,45.16
2023-10-13T20:27:00,mcc,42.36
2023-10-13T20:28:00,mcc,42.45
2023-10-13T20:29:00,mcc,43.33
2023-10-13T20:30:00,mcc,51.65
2023-10-13T20:31:00,mcc,43.14
2023-10-13T20:32:00,mcc,45.37
2023-10-13T20:33:00,mcc,42.56
2023-10-13T20:34:00,mcc,43.52
2023-10-13T20:35:00,mcc,45.45
2023-10-13T20:36:00,mcc,45.40
2023-10-13T20:37:00,mcc,46.80
2023-10-13T20:38:00,mcc,57.73
2023-10-13T20:39:00,mcc,55.84
2023-10-13T20:40:00,mcc,57.82
2023-10-13T20:41:00,mcc,58.34
2023-10-13T20:42:00,mcc,47.51
2023-10-13T20:43:00,mcc,46.53
2023-10-13T20:44:00,mcc,48.19
2023-10-13T20:45:00,mcc,48.22
2023-10-13T20:46:00,mcc,47.46
2023-10-13T20:47:00,mcc,46.41
2023-10-13T20:48:00,mcc,49.58
2023-10-13T20:49:00,mcc,54.52
2023-10-13T20:50:00,mcc,47.39
2023-10-13T20:51:00,mcc,46.45
2023-10-13T20:52:00,mcc,43.06
2023-10-13T20:53:00,mcc,42.91
2023-10-13T20:54:00,mcc,57.05
2023-10-13T20:55:00,mcc,43.73
2023-10-13T20:56:00,mcc,43.33
2023-10-13T20:57:00,mcc,45.50
2023-10-13T20:58:00,mcc,44.28
2023-10-13T20:59:00,mcc,43.40
2023-10-13T21:00:00,mcc,46.35
2023-10-13T21:01:00,mcc,44.16
2023-10-13T21:02:00,mcc,44.53
2023-10-13T21:03:00,mcc,49.96
2023-10-13T21:04:00,mcc,47.43
2023-10-13T21:05:00,mcc,47.86
2023-10-13T21:06:00,mcc,47.44
2023-10-13T21:07:00,mcc,45.82
2023-10-13T21:08:00,mcc,44.38
2023-10-13T21:09:00,mcc,46.83
2023-10-13T21:10:00,mcc,44.15
2023-10-13T21:11:00,mcc,46.39
2023-10-13T21:12:00,mcc,47.67
2023-10-13T21:13:00,mcc,45.17
2023-10-13T21:14:00,mcc,44.23
2023-10-13T21:15:00,mcc,48.05
2023-10-13T21:16:00,mcc,45.92
2023-10-13T21:17:00,mcc,44.99
2023-10-13T21:18:00,mcc,46.79
2023-10-13T21:19:00,mcc,43.91
2023-10-13T21:20:00,mcc,43.45
2023-10-13T21:21:00,mcc,43.95
2023-10-13T21:22:00,mcc,42.70
2023-10-13T21:23:00,mcc,43.12
2023-10-13T21:24:00,mcc,43.10
2023-10-13T21:25:00,mcc,43.40
2023-10-13T21:26:00,mcc,43.72
2023-10-13T21:27:00,mcc,53.38
2023-10-13T21:28:00,mcc,45.04
2023-10-13T21:29:00,mcc,45.59
2023-10-13T21:30:00,mcc,45.35
2023-10-13T21:31:00,mcc,48.17
2023-10-13T21:32:00,mcc,45.67
2023-10-13T21:33:00,mcc,45.64
2023-10-13T21:34:00,mcc,48.27
2023-10-13T21:35:00,mcc,44.21
2023-10-13T21:36:00,mcc,44.31
2023-10-13T21:37:00,mcc,47.25
2023-10-13T21:38:00,mcc,44.62
2023-10-13T21:39:00,mcc,44.21
2023-10-13T21:40:00,mcc,52.29
2023-10-13T21:41:00,mcc,51.66
2023-10-13T21:42:00,mcc,50.40
2023-10-13T21:43:00,mcc,54.70
2023-10-13T21:44:00,mcc,45.59
2023-10-13T21:45:00,mcc,45.46
2023-10-13T21:46:00,mcc,46.98
2023-10-13T21:47:00,mcc,45.61
2023-10-13T21:48:00,mcc,44.50
2023-10-13T21:49:00,mcc,47.49
2023-10-13T21:50:00,mcc,59.14
2023-10-13T21:51:00,mcc,45.25
2023-10-13T21:52:00,mcc,48.37
2023-10-13T21:53:00,mcc,48.79
2023-10-13T21:54:00,mcc,47.34
2023-10-13T21:55:00,mcc,48.59
2023-10-13T21:56:00,mcc,46.60
2023-10-13T21:57:00,mcc,47.05
2023-10-13T21:58:00,mcc,49.18
2023-10-13T21:59:00,mcc,49.72
2023-10-13T22:00:00,mcc,46.70
2023-10-13T22:01:00,mcc,45.47
2023-10-13T22:02:00,mcc,47.09
2023-10-13T22:03:00,mcc,44.45
2023-10-13T22:04:00,mcc,44.06
2023-10-13T22:05:00,mcc,46.30
2023-10-13T22:06:00,mcc,44.73
2023-10-13T22:07:00,mcc,44.05
2023-10-13T22:08:00,mcc,46.69
2023-10-13T22:09:00,mcc,45.09
2023-10-13T22:10:00,mcc,44.41
2023-10-13T22:11:00,mcc,46.57
