#datetime,building,power
2024-02-15T19:16:00,atb,45.59
2024-02-15T19:17:00,atb,19.22
2024-02-15T19:18:00,atb,19.19
2024-02-15T19:20:00,atb,40.81
2024-02-15T19:21:00,atb,19.19
2024-02-15T19:23:00,atb,40.81
2024-02-15T19:25:00,atb,43.18
2024-02-15T19:27:00,atb,38.41
2024-02-15T19:28:00,atb,19.19
2024-02-15T19:30:00,atb,40.81
2024-02-15T19:31:00,atb,19.19
2024-02-15T19:33:00,atb,38.41
2024-02-15T19:34:00,atb,19.19
2024-02-15T19:36:00,atb,38.41
2024-02-15T19:37:00,atb,19.19
2024-02-15T19:38:00,atb,19.22
2024-02-15T19:40:00,atb,38.41
2024-02-15T19:42:00,atb,38.38
2024-02-15T19:44:00,atb,40.81
2024-02-15T19:45:00,atb,19.19
2024-02-15T19:47:00,atb,38.41
2024-02-15T19:49:00,atb,38.41
2024-02-15T19:50:00,atb,19.19
2024-02-15T19:52:00,atb,38.41
2024-02-15T19:54:00,atb,38.41
2024-02-15T19:56:00,atb,43.18
2024-02-15T19:57:00,atb,21.59
2024-02-15T19:59:00,atb,45.62
2024-02-15T20:00:00,atb,26.40
2024-02-15T20:01:00,atb,19.19
2024-02-15T20:03:00,atb,72.01
2024-02-15T20:05:00,atb,67.21
2024-02-15T20:07:00,atb,43.18
2024-02-15T20:09:00,atb,40.81
2024-02-15T20:11:00,atb,40.81
2024-02-15T20:13:00,atb,45.59
2024-02-15T20:14:00,atb,21.59
2024-02-15T20:16:00,atb,38.41
2024-02-15T20:18:00,atb,64.80
2024-02-15T20:19:00,atb,31.20
2024-02-15T20:21:00,atb,52.79
2024-02-15T20:23:00,atb,38.41
2024-02-15T20:24:00,atb,23.99
2024-02-15T20:25:00,atb,21.59
2024-02-15T20:27:00,atb,40.81
2024-02-15T20:29:00,atb,38.41
2024-02-15T20:31:00,atb,40.78
2024-02-15T20:33:00,atb,40.81
2024-02-15T20:34:00,atb,23.99
2024-02-15T20:36:00,atb,40.81
2024-02-15T20:38:00,atb,40.78
2024-02-15T20:40:00,atb,48.02
2024-02-15T20:42:00,atb,38.38
2024-02-15T20:43:00,atb,19.22
2024-02-15T20:45:00,atb,40.78
2024-02-15T20:46:00,atb,19.22
2024-02-15T20:48:00,atb,38.41
2024-02-15T20:49:00,atb,19.19
2024-02-15T20:51:00,atb,40.81
2024-02-15T20:52:00,atb,21.59
2024-02-15T20:54:00,atb,64.80
2024-02-15T20:56:00,atb,62.40
2024-02-15T20:58:00,atb,50.39
2024-02-15T21:00:00,atb,40.81
2024-02-15T21:01:00,atb,19.19
2024-02-15T21:03:00,atb,40.81
2024-02-15T21:05:00,atb,38.38
2024-02-15T21:07:00,atb,40.81
2024-02-15T21:09:00,atb,38.41
2024-02-15T21:11:00,atb,40.78
2024-02-15T21:12:00,atb,19.22
2024-02-15T21:14:00,atb,38.38
2024-02-15T21:16:00,atb,38.41
2024-02-15T21:18:00,atb,43.21
2024-02-15T21:19:00,atb,19.19
2024-02-15T21:20:00,atb,19.19
2024-02-15T21:22:00,atb,38.41
2024-02-15T21:24:00,atb,45.62
2024-02-15T21:26:00,atb,40.78
2024-02-15T21:27:00,atb,19.22
2024-02-15T21:29:00,atb,60.00
2024-02-15T21:31:00,atb,55.20
2024-02-15T21:33:00,atb,40.78
2024-02-15T21:34:00,atb,19.22
2024-02-15T21:36:00,atb,38.38
2024-02-15T21:38:00,atb,50.42
2024-02-15T21:40:00,atb,38.38
2024-02-15T21:42:00,atb,40.81
2024-02-15T21:44:00,atb,38.41
2024-02-15T21:46:00,atb,40.78
2024-02-15T21:47:00,atb,21.62
2024-02-15T21:49:00,atb,40.78
2024-02-15T21:50:00,atb,21.62
2024-02-15T21:52:00,atb,47.99
2024-02-15T21:53:00,atb,28.80
2024-02-15T21:54:00,atb,23.99
2024-02-15T21:56:00,atb,48.02
2024-02-15T21:58:00,atb,45.59
2024-02-15T21:59:00,atb,23.99
2024-02-15T22:01:00,atb,43.21
2024-02-15T22:03:00,atb,45.59
2024-02-15T22:04:00,atb,21.62
2024-02-15T22:06:00,atb,43.18
2024-02-15T22:08:00,atb,43.21
2024-02-15T22:10:00,atb,38.41
2024-02-15T22:12:00,atb,40.78
2024-02-15T22:13:00,atb,19.22
2024-02-15T22:15:00,atb,38.38
2024-02-15T22:16:00,atb,19.22
2024-02-15T22:18:00,atb,47.99
2024-02-15T22:20:00,atb,38.41
2024-02-15T22:22:00,atb,40.78
2024-02-15T22:24:00,atb,45.62
2024-02-15T22:25:00,atb,19.19
2024-02-15T22:27:00,atb,40.81
2024-02-15T22:29:00,atb,67.21
2024-02-15T22:31:00,atb,83.99
2024-02-15T22:32:00,atb,36.01
2024-02-15T22:34:00,atb,50.39
2024-02-15T22:36:00,atb,47.99
2024-02-15T22:38:00,atb,48.02
2024-02-15T22:39:00,atb,23.99
2024-02-15T22:41:00,atb,45.59
2024-02-15T22:43:00,atb,48.02
2024-02-15T22:45:00,atb,47.99
2024-02-15T22:47:00,atb,45.62
2024-02-15T22:48:00,atb,21.59
2024-02-15T22:50:00,atb,47.99
2024-02-15T22:51:00,atb,21.62
2024-02-15T22:53:00,atb,45.59
2024-02-15T22:55:00,atb,43.21
2024-02-15T22:56:00,atb,21.59
2024-02-15T22:57:00,atb,21.59
2024-02-15T22:59:00,atb,43.21
2024-02-15T23:01:00,atb,43.18
2024-02-15T23:03:00,atb,64.80
2024-02-15T23:04:00,atb,23.99
2024-02-15T23:05:00,atb,24.02
2024-02-15T23:07:00,atb,64.78
2024-02-15T23:08:00,atb,31.20
2024-02-15T23:10:00,atb,60.00
2024-02-15T23:11:00,atb,26.43
2024-02-15T23:13:00,atb,38.38
2024-02-15T23:15:00,atb,36.01
2024-02-15T23:17:00,atb,36.01
2024-02-15T23:19:00,atb,36.01
2024-02-15T23:21:00,atb,35.98
2024-02-15T23:23:00,atb,36.01
2024-02-15T23:24:00,atb,19.22
2024-02-15T23:25:00,atb,19.19
2024-02-15T23:27:00,atb,43.21
2024-02-15T23:29:00,atb,43.18
2024-02-15T23:31:00,atb,45.62
2024-02-15T23:32:00,atb,23.99
2024-02-15T23:33:00,atb,21.59
2024-02-15T23:35:00,atb,43.21
2024-02-15T23:37:00,atb,45.59
2024-02-15T23:39:00,atb,45.62
2024-02-15T23:40:00,atb,19.19
2024-02-15T23:41:00,atb,21.59
2024-02-15T23:43:00,atb,40.81
2024-02-15T23:44:00,atb,19.19
2024-02-15T23:45:00,atb,19.22
2024-02-15T23:47:00,atb,50.39
2024-02-15T23:48:00,atb,23.99
2024-02-15T23:50:00,atb,48.02
2024-02-15T23:52:00,atb,45.59
2024-02-15T23:54:00,atb,43.21
2024-02-15T23:56:00,atb,50.39
2024-02-15T23:58:00,atb,60.00
