#datetime,building,power
2024-01-07T19:25:00,cfa,161.95
2024-01-07T19:27:00,cfa,162.01
2024-01-07T19:28:00,cfa,69.02
2024-01-07T19:30:00,cfa,162.01
2024-01-07T19:31:00,cfa,68.96
2024-01-07T19:33:00,cfa,162.01
2024-01-07T19:35:00,cfa,162.01
2024-01-07T19:37:00,cfa,161.37
2024-01-07T19:39:00,cfa,139.22
2024-01-07T19:40:00,cfa,69.02
2024-01-07T19:42:00,cfa,184.80
2024-01-07T19:43:00,cfa,69.55
2024-01-07T19:45:00,cfa,161.43
2024-01-07T19:47:00,cfa,139.22
2024-01-07T19:48:00,cfa,92.40
2024-01-07T19:50:00,cfa,161.37
2024-01-07T19:52:00,cfa,138.63
2024-01-07T19:54:00,cfa,161.95
2024-01-07T19:56:00,cfa,162.01
2024-01-07T19:57:00,cfa,92.40
2024-01-07T19:59:00,cfa,138.63
2024-01-07T20:01:00,cfa,161.37
2024-01-07T20:03:00,cfa,162.01
2024-01-07T20:04:00,cfa,92.40
2024-01-07T20:06:00,cfa,162.01
2024-01-07T20:08:00,cfa,138.57
2024-01-07T20:10:00,cfa,184.80
2024-01-07T20:12:00,cfa,162.01
2024-01-07T20:13:00,cfa,92.40
2024-01-07T20:15:00,cfa,161.37
2024-01-07T20:17:00,cfa,162.01
2024-01-07T20:19:00,cfa,162.01
2024-01-07T20:20:00,cfa,92.40
2024-01-07T20:22:00,cfa,161.43
2024-01-07T20:24:00,cfa,161.95
2024-01-07T20:25:00,cfa,69.61
2024-01-07T20:27:00,cfa,161.43
2024-01-07T20:29:00,cfa,162.01
2024-01-07T20:31:00,cfa,161.95
2024-01-07T20:33:00,cfa,161.43
2024-01-07T20:34:00,cfa,92.40
2024-01-07T20:36:00,cfa,162.01
2024-01-07T20:38:00,cfa,161.95
2024-01-07T20:40:00,cfa,161.43
2024-01-07T20:42:00,cfa,162.01
2024-01-07T20:43:00,cfa,92.40
2024-01-07T20:45:00,cfa,162.01
2024-01-07T20:47:00,cfa,161.37
2024-01-07T20:49:00,cfa,162.01
2024-01-07T20:50:00,cfa,92.40
2024-01-07T20:52:00,cfa,162.01
2024-01-07T20:54:00,cfa,161.37
2024-01-07T20:56:00,cfa,162.01
2024-01-07T20:58:00,cfa,162.01
2024-01-07T21:00:00,cfa,161.37
2024-01-07T21:02:00,cfa,162.01
2024-01-07T21:04:00,cfa,161.43
2024-01-07T21:06:00,cfa,139.16
2024-01-07T21:08:00,cfa,161.43
2024-01-07T21:10:00,cfa,115.78
2024-01-07T21:12:00,cfa,138.63
2024-01-07T21:14:00,cfa,115.78
2024-01-07T21:16:00,cfa,138.63
2024-01-07T21:18:00,cfa,138.57
2024-01-07T21:20:00,cfa,115.20
2024-01-07T21:21:00,cfa,69.61
2024-01-07T21:23:00,cfa,115.20
2024-01-07T21:25:00,cfa,162.01
2024-01-07T21:27:00,cfa,138.57
2024-01-07T21:29:00,cfa,138.63
2024-01-07T21:31:00,cfa,161.95
2024-01-07T21:33:00,cfa,138.63
2024-01-07T21:34:00,cfa,69.61
2024-01-07T21:36:00,cfa,138.57
2024-01-07T21:38:00,cfa,161.43
2024-01-07T21:40:00,cfa,139.16
2024-01-07T21:42:00,cfa,138.63
2024-01-07T21:44:00,cfa,161.37
2024-01-07T21:46:00,cfa,139.22
2024-01-07T21:48:00,cfa,138.63
2024-01-07T21:50:00,cfa,138.57
2024-01-07T21:52:00,cfa,161.43
2024-01-07T21:54:00,cfa,138.57
2024-01-07T21:56:00,cfa,139.22
2024-01-07T21:57:00,cfa,68.96
2024-01-07T21:59:00,cfa,162.01
2024-01-07T22:01:00,cfa,138.57
2024-01-07T22:03:00,cfa,138.63
2024-01-07T22:05:00,cfa,138.57
2024-01-07T22:07:00,cfa,138.63
2024-01-07T22:08:00,cfa,69.61
2024-01-07T22:10:00,cfa,138.57
2024-01-07T22:11:00,cfa,46.23
2024-01-07T22:13:00,cfa,138.57
2024-01-07T22:15:00,cfa,138.57
2024-01-07T22:17:00,cfa,115.84
2024-01-07T22:18:00,cfa,68.96
2024-01-07T22:20:00,cfa,115.84
2024-01-07T22:22:00,cfa,115.78
2024-01-07T22:24:00,cfa,138.57
2024-01-07T22:25:00,cfa,46.23
2024-01-07T22:27:00,cfa,138.57
2024-01-07T22:29:00,cfa,115.20
2024-01-07T22:31:00,cfa,115.84
2024-01-07T22:33:00,cfa,115.78
2024-01-07T22:35:00,cfa,138.63
2024-01-07T22:37:00,cfa,115.20
2024-01-07T22:39:00,cfa,138.57
2024-01-07T22:41:00,cfa,115.78
2024-01-07T22:42:00,cfa,69.61
2024-01-07T22:44:00,cfa,115.20
2024-01-07T22:46:00,cfa,115.84
2024-01-07T22:47:00,cfa,68.96
2024-01-07T22:49:00,cfa,115.84
2024-01-07T22:51:00,cfa,115.78
2024-01-07T22:52:00,cfa,68.96
2024-01-07T22:53:00,cfa,69.61
2024-01-07T22:55:00,cfa,115.20
2024-01-07T22:57:00,cfa,115.84
2024-01-07T22:59:00,cfa,115.78
2024-01-07T23:01:00,cfa,115.20
2024-01-07T23:03:00,cfa,138.63
2024-01-07T23:05:00,cfa,115.78
2024-01-07T23:06:00,cfa,115.78
2024-01-07T23:07:00,cfa,115.20
2024-01-07T23:09:00,cfa,115.78
2024-01-07T23:10:00,cfa,69.61
2024-01-07T23:12:00,cfa,115.20
2024-01-07T23:14:00,cfa,115.78
2024-01-07T23:16:00,cfa,138.63
2024-01-07T23:18:00,cfa,115.78
2024-01-07T23:19:00,cfa,46.23
2024-01-07T23:21:00,cfa,115.20
2024-01-07T23:22:00,cfa,69.61
2024-01-07T23:24:00,cfa,115.20
2024-01-07T23:26:00,cfa,115.78
2024-01-07T23:28:00,cfa,115.78
2024-01-07T23:30:00,cfa,115.20
2024-01-07T23:31:00,cfa,69.61
2024-01-07T23:33:00,cfa,115.20
2024-01-07T23:35:00,cfa,115.84
2024-01-07T23:36:00,cfa,68.96
2024-01-07T23:38:00,cfa,115.84
2024-01-07T23:39:00,cfa,69.55
2024-01-07T23:41:00,cfa,115.25
2024-01-07T23:43:00,cfa,115.78
2024-01-07T23:44:00,cfa,68.96
2024-01-07T23:46:00,cfa,115.84
2024-01-07T23:48:00,cfa,115.78
2024-01-07T23:50:00,cfa,115.20
2024-01-07T23:52:00,cfa,115.78
2024-01-07T23:54:00,cfa,115.25
2024-01-07T23:56:00,cfa,115.78
2024-01-07T23:57:00,cfa,69.61
2024-01-07T23:58:00,cfa,68.96
