#datetime,building,power
2022-02-19T11:06:00,mfh,77.91
2022-02-19T11:07:00,mfh,77.77
2022-02-19T11:08:00,mfh,77.98
2022-02-19T11:09:00,mfh,77.57
2022-02-19T11:10:00,mfh,76.64
2022-02-19T11:11:00,mfh,76.87
2022-02-19T11:12:00,mfh,76.73
2022-02-19T11:13:00,mfh,77.45
2022-02-19T11:14:00,mfh,77.20
2022-02-19T11:15:00,mfh,76.96
2022-02-19T11:16:00,mfh,77.13
2022-02-19T11:17:00,mfh,75.45
2022-02-19T11:18:00,mfh,76.09
2022-02-19T11:19:00,mfh,76.37
2022-02-19T11:20:00,mfh,76.21
2022-02-19T11:21:00,mfh,76.88
2022-02-19T11:22:00,mfh,76.50
2022-02-19T11:23:00,mfh,76.53
2022-02-19T11:24:00,mfh,76.44
2022-02-19T11:25:00,mfh,77.09
2022-02-19T11:26:00,mfh,77.71
2022-02-19T11:27:00,mfh,77.24
2022-02-19T11:28:00,mfh,78.05
2022-02-19T11:29:00,mfh,77.04
2022-02-19T11:30:00,mfh,79.97
2022-02-19T11:31:00,mfh,78.95
2022-02-19T11:32:00,mfh,78.94
2022-02-19T11:33:00,mfh,78.89
2022-02-19T11:34:00,mfh,78.50
2022-02-19T11:35:00,mfh,78.56
2022-02-19T11:36:00,mfh,78.60
2022-02-19T11:37:00,mfh,78.62
2022-02-19T11:38:00,mfh,77.73
2022-02-19T11:39:00,mfh,78.18
2022-02-19T11:40:00,mfh,77.98
2022-02-19T11:41:00,mfh,77.73
2022-02-19T11:42:00,mfh,77.29
2022-02-19T11:43:00,mfh,77.34
2022-02-19T11:44:00,mfh,77.31
2022-02-19T11:45:00,mfh,77.08
2022-02-19T11:46:00,mfh,78.37
2022-02-19T11:47:00,mfh,78.30
2022-02-19T11:48:00,mfh,78.15
2022-02-19T11:49:00,mfh,78.06
2022-02-19T11:50:00,mfh,77.95
2022-02-19T11:51:00,mfh,77.74
2022-02-19T11:52:00,mfh,77.05
2022-02-19T11:53:00,mfh,76.96
2022-02-19T11:54:00,mfh,77.03
2022-02-19T11:55:00,mfh,77.75
2022-02-19T11:56:00,mfh,77.49
2022-02-19T11:57:00,mfh,78.83
2022-02-19T11:58:00,mfh,84.27
2022-02-19T11:59:00,mfh,84.52
2022-02-19T12:00:00,mfh,84.44
2022-02-19T12:01:00,mfh,84.59
2022-02-19T12:02:00,mfh,84.21
2022-02-19T12:03:00,mfh,84.05
2022-02-19T12:04:00,mfh,87.70
2022-02-19T12:05:00,mfh,87.62
2022-02-19T12:06:00,mfh,87.19
2022-02-19T12:07:00,mfh,87.24
2022-02-19T12:08:00,mfh,87.03
2022-02-19T12:09:00,mfh,87.04
2022-02-19T12:10:00,mfh,87.01
2022-02-19T12:11:00,mfh,87.04
2022-02-19T12:12:00,mfh,87.12
2022-02-19T12:13:00,mfh,83.88
2022-02-19T12:14:00,mfh,84.01
2022-02-19T12:15:00,mfh,84.00
2022-02-19T12:16:00,mfh,83.93
2022-02-19T12:17:00,mfh,83.65
2022-02-19T12:18:00,mfh,83.65
2022-02-19T12:19:00,mfh,82.62
2022-02-19T12:20:00,mfh,82.72
2022-02-19T12:21:00,mfh,82.71
2022-02-19T12:22:00,mfh,86.65
2022-02-19T12:23:00,mfh,90.08
2022-02-19T12:24:00,mfh,90.18
2022-02-19T12:25:00,mfh,90.11
2022-02-19T12:26:00,mfh,90.08
2022-02-19T12:27:00,mfh,89.98
2022-02-19T12:28:00,mfh,89.88
2022-02-19T12:29:00,mfh,89.86
2022-02-19T12:30:00,mfh,88.33
2022-02-19T12:31:00,mfh,88.39
2022-02-19T12:32:00,mfh,88.37
2022-02-19T12:33:00,mfh,88.22
2022-02-19T12:34:00,mfh,88.15
2022-02-19T12:35:00,mfh,88.16
2022-02-19T12:36:00,mfh,88.09
2022-02-19T12:37:00,mfh,88.21
2022-02-19T12:38:00,mfh,88.10
2022-02-19T12:39:00,mfh,87.91
2022-02-19T12:40:00,mfh,87.84
2022-02-19T12:41:00,mfh,85.12
2022-02-19T12:42:00,mfh,87.80
2022-02-19T12:43:00,mfh,87.81
2022-02-19T12:44:00,mfh,87.89
2022-02-19T12:45:00,mfh,88.10
2022-02-19T12:46:00,mfh,88.07
2022-02-19T12:47:00,mfh,88.69
2022-02-19T12:48:00,mfh,88.64
2022-02-19T12:49:00,mfh,86.42
2022-02-19T12:50:00,mfh,86.17
2022-02-19T12:51:00,mfh,86.13
2022-02-19T12:52:00,mfh,86.09
2022-02-19T12:53:00,mfh,86.30
2022-02-19T12:54:00,mfh,86.22
2022-02-19T12:55:00,mfh,86.29
2022-02-19T12:56:00,mfh,86.22
2022-02-19T12:57:00,mfh,86.18
2022-02-19T12:58:00,mfh,86.28
2022-02-19T12:59:00,mfh,82.04
2022-02-19T13:00:00,mfh,82.08
2022-02-19T13:01:00,mfh,82.24
2022-02-19T13:02:00,mfh,82.54
2022-02-19T13:03:00,mfh,82.67
2022-02-19T13:04:00,mfh,82.71
2022-02-19T13:05:00,mfh,82.76
2022-02-19T13:06:00,mfh,82.77
2022-02-19T13:07:00,mfh,82.45
2022-02-19T13:08:00,mfh,82.56
2022-02-19T13:09:00,mfh,82.43
2022-02-19T13:10:00,mfh,82.54
2022-02-19T13:11:00,mfh,82.77
2022-02-19T13:12:00,mfh,82.74
2022-02-19T13:13:00,mfh,82.95
2022-02-19T13:14:00,mfh,84.27
2022-02-19T13:15:00,mfh,82.88
2022-02-19T13:16:00,mfh,84.25
2022-02-19T13:17:00,mfh,83.17
2022-02-19T13:18:00,mfh,83.15
2022-02-19T13:19:00,mfh,84.57
2022-02-19T13:20:00,mfh,83.76
2022-02-19T13:21:00,mfh,83.37
2022-02-19T13:22:00,mfh,83.69
2022-02-19T13:23:00,mfh,83.73
2022-02-19T13:24:00,mfh,83.87
2022-02-19T13:25:00,mfh,83.75
2022-02-19T13:26:00,mfh,84.06
2022-02-19T13:27:00,mfh,84.11
2022-02-19T13:28:00,mfh,83.67
2022-02-19T13:29:00,mfh,83.56
2022-02-19T13:30:00,mfh,84.26
2022-02-19T13:31:00,mfh,83.91
2022-02-19T13:32:00,mfh,83.98
2022-02-19T13:33:00,mfh,83.67
2022-02-19T13:34:00,mfh,83.81
2022-02-19T13:35:00,mfh,83.87
2022-02-19T13:36:00,mfh,84.23
2022-02-19T13:37:00,mfh,83.74
2022-02-19T13:38:00,mfh,83.85
2022-02-19T13:39:00,mfh,83.62
2022-02-19T13:40:00,mfh,84.44
2022-02-19T13:41:00,mfh,83.40
2022-02-19T13:42:00,mfh,83.38
2022-02-19T13:43:00,mfh,83.33
2022-02-19T13:44:00,mfh,83.82
2022-02-19T13:45:00,mfh,82.98
2022-02-19T13:46:00,mfh,82.65
2022-02-19T13:47:00,mfh,82.20
2022-02-19T13:48:00,mfh,82.17
2022-02-19T13:49:00,mfh,82.64
2022-02-19T13:50:00,mfh,81.88
2022-02-19T13:51:00,mfh,81.92
2022-02-19T13:52:00,mfh,81.52
2022-02-19T13:53:00,mfh,81.86
2022-02-19T13:54:00,mfh,81.87
2022-02-19T13:55:00,mfh,81.63
2022-02-19T13:56:00,mfh,81.46
2022-02-19T13:57:00,mfh,81.51
2022-02-19T13:58:00,mfh,80.97
2022-02-19T13:59:00,mfh,80.87
2022-02-19T14:00:00,mfh,80.84
2022-02-19T14:01:00,mfh,80.50
2022-02-19T14:02:00,mfh,81.01
2022-02-19T14:03:00,mfh,80.98
2022-02-19T14:04:00,mfh,81.00
2022-02-19T14:05:00,mfh,80.96
2022-02-19T14:06:00,mfh,80.95
2022-02-19T14:07:00,mfh,81.13
2022-02-19T14:08:00,mfh,81.17
2022-02-19T14:09:00,mfh,81.21
2022-02-19T14:10:00,mfh,81.54
2022-02-19T14:11:00,mfh,81.79
2022-02-19T14:12:00,mfh,81.68
2022-02-19T14:13:00,mfh,81.67
2022-02-19T14:14:00,mfh,81.08
2022-02-19T14:15:00,mfh,80.66
2022-02-19T14:16:00,mfh,80.60
2022-02-19T14:17:00,mfh,80.66
2022-02-19T14:18:00,mfh,80.69
2022-02-19T14:19:00,mfh,81.04
2022-02-19T14:20:00,mfh,81.93
2022-02-19T14:21:00,mfh,81.91
2022-02-19T14:22:00,mfh,81.37
2022-02-19T14:23:00,mfh,81.23
2022-02-19T14:24:00,mfh,81.15
2022-02-19T14:25:00,mfh,81.16
2022-02-19T14:26:00,mfh,82.15
2022-02-19T14:27:00,mfh,81.50
2022-02-19T14:28:00,mfh,81.67
2022-02-19T14:29:00,mfh,81.46
2022-02-19T14:30:00,mfh,81.18
2022-02-19T14:31:00,mfh,81.22
2022-02-19T14:32:00,mfh,81.00
2022-02-19T14:33:00,mfh,81.06
2022-02-19T14:34:00,mfh,80.83
2022-02-19T14:35:00,mfh,80.76
2022-02-19T14:36:00,mfh,80.86
2022-02-19T14:37:00,mfh,80.91
2022-02-19T14:38:00,mfh,80.93
2022-02-19T14:39:00,mfh,81.01
2022-02-19T14:40:00,mfh,80.71
2022-02-19T14:41:00,mfh,80.85
2022-02-19T14:42:00,mfh,80.74
2022-02-19T14:43:00,mfh,80.36
2022-02-19T14:44:00,mfh,80.87
2022-02-19T14:45:00,mfh,85.78
2022-02-19T14:46:00,mfh,86.01
2022-02-19T14:47:00,mfh,85.95
2022-02-19T14:48:00,mfh,85.98
2022-02-19T14:49:00,mfh,85.68
2022-02-19T14:50:00,mfh,85.65
2022-02-19T14:51:00,mfh,85.64
2022-02-19T14:52:00,mfh,85.79
2022-02-19T14:53:00,mfh,85.76
2022-02-19T14:54:00,mfh,85.74
2022-02-19T14:55:00,mfh,85.63
2022-02-19T14:56:00,mfh,85.63
2022-02-19T14:57:00,mfh,85.33
2022-02-19T14:58:00,mfh,85.45
2022-02-19T14:59:00,mfh,85.58
2022-02-19T15:00:00,mfh,85.44
2022-02-19T15:01:00,mfh,85.70
2022-02-19T15:02:00,mfh,85.77
2022-02-19T15:03:00,mfh,81.51
2022-02-19T15:04:00,mfh,81.17
2022-02-19T15:05:00,mfh,80.78
2022-02-19T15:06:00,mfh,80.78
2022-02-19T15:07:00,mfh,80.75
2022-02-19T15:08:00,mfh,80.83
2022-02-19T15:09:00,mfh,81.23
2022-02-19T15:10:00,mfh,81.24
2022-02-19T15:11:00,mfh,81.30
2022-02-19T15:12:00,mfh,82.15
2022-02-19T15:13:00,mfh,82.26
2022-02-19T15:14:00,mfh,81.84
2022-02-19T15:15:00,mfh,81.77
2022-02-19T15:16:00,mfh,81.70
2022-02-19T15:17:00,mfh,89.92
2022-02-19T15:18:00,mfh,90.43
2022-02-19T15:19:00,mfh,90.52
2022-02-19T15:20:00,mfh,90.36
2022-02-19T15:21:00,mfh,90.38
2022-02-19T15:22:00,mfh,90.20
2022-02-19T15:23:00,mfh,90.13
2022-02-19T15:24:00,mfh,90.17
2022-02-19T15:25:00,mfh,89.98
2022-02-19T15:26:00,mfh,90.27
2022-02-19T15:27:00,mfh,90.34
2022-02-19T15:28:00,mfh,90.46
2022-02-19T15:29:00,mfh,88.57
2022-02-19T15:30:00,mfh,88.33
2022-02-19T15:31:00,mfh,88.16
2022-02-19T15:32:00,mfh,88.15
2022-02-19T15:33:00,mfh,88.21
2022-02-19T15:34:00,mfh,88.31
2022-02-19T15:35:00,mfh,85.47
2022-02-19T15:36:00,mfh,85.39
2022-02-19T15:37:00,mfh,85.23
2022-02-19T15:38:00,mfh,83.53
2022-02-19T15:39:00,mfh,82.87
2022-02-19T15:40:00,mfh,83.95
2022-02-19T15:41:00,mfh,83.25
2022-02-19T15:42:00,mfh,83.24
2022-02-19T15:43:00,mfh,84.16
2022-02-19T15:44:00,mfh,82.89
2022-02-19T15:45:00,mfh,82.65
2022-02-19T15:46:00,mfh,76.97
2022-02-19T15:47:00,mfh,76.45
2022-02-19T15:48:00,mfh,76.67
2022-02-19T15:49:00,mfh,76.98
2022-02-19T15:50:00,mfh,76.98
2022-02-19T15:51:00,mfh,77.45
2022-02-19T15:52:00,mfh,77.18
2022-02-19T15:53:00,mfh,77.43
2022-02-19T15:54:00,mfh,77.39
2022-02-19T15:55:00,mfh,77.64
2022-02-19T15:56:00,mfh,77.06
2022-02-19T15:57:00,mfh,77.08
2022-02-19T15:58:00,mfh,78.89
2022-02-19T15:59:00,mfh,77.24
2022-02-19T16:00:00,mfh,77.83
2022-02-19T16:01:00,mfh,83.87
2022-02-19T16:02:00,mfh,86.61
2022-02-19T16:03:00,mfh,87.16
2022-02-19T16:04:00,mfh,86.85
2022-02-19T16:05:00,mfh,86.52
2022-02-19T16:06:00,mfh,86.42
2022-02-19T16:07:00,mfh,86.22
2022-02-19T16:08:00,mfh,86.40
2022-02-19T16:09:00,mfh,86.38
2022-02-19T16:10:00,mfh,86.30
2022-02-19T16:11:00,mfh,86.34
2022-02-19T16:12:00,mfh,86.20
2022-02-19T16:13:00,mfh,86.00
2022-02-19T16:14:00,mfh,86.12
2022-02-19T16:15:00,mfh,86.70
2022-02-19T16:16:00,mfh,86.65
2022-02-19T16:17:00,mfh,86.39
2022-02-19T16:18:00,mfh,83.62
2022-02-19T16:19:00,mfh,84.21
2022-02-19T16:20:00,mfh,83.57
2022-02-19T16:21:00,mfh,83.36
2022-02-19T16:22:00,mfh,83.91
2022-02-19T16:23:00,mfh,83.57
2022-02-19T16:24:00,mfh,84.29
2022-02-19T16:25:00,mfh,84.79
2022-02-19T16:26:00,mfh,83.93
2022-02-19T16:27:00,mfh,83.85
2022-02-19T16:28:00,mfh,84.02
2022-02-19T16:29:00,mfh,83.20
2022-02-19T16:30:00,mfh,85.65
2022-02-19T16:31:00,mfh,89.50
2022-02-19T16:32:00,mfh,90.06
2022-02-19T16:33:00,mfh,90.03
2022-02-19T16:34:00,mfh,90.05
2022-02-19T16:35:00,mfh,90.07
2022-02-19T16:36:00,mfh,90.10
2022-02-19T16:37:00,mfh,89.72
2022-02-19T16:38:00,mfh,89.73
2022-02-19T16:39:00,mfh,89.49
2022-02-19T16:40:00,mfh,89.36
2022-02-19T16:41:00,mfh,89.41
2022-02-19T16:42:00,mfh,89.37
2022-02-19T16:43:00,mfh,89.28
2022-02-19T16:44:00,mfh,89.47
2022-02-19T16:45:00,mfh,89.43
2022-02-19T16:46:00,mfh,89.15
2022-02-19T16:47:00,mfh,89.11
2022-02-19T16:48:00,mfh,89.08
2022-02-19T16:49:00,mfh,89.37
2022-02-19T16:50:00,mfh,89.33
2022-02-19T16:51:00,mfh,89.19
2022-02-19T16:52:00,mfh,89.23
2022-02-19T16:53:00,mfh,89.19
2022-02-19T16:54:00,mfh,89.13
2022-02-19T16:55:00,mfh,89.02
2022-02-19T16:56:00,mfh,86.75
2022-02-19T16:57:00,mfh,86.83
2022-02-19T16:58:00,mfh,86.97
2022-02-19T16:59:00,mfh,87.02
2022-02-19T17:00:00,mfh,87.00
2022-02-19T17:01:00,mfh,87.07
2022-02-19T17:02:00,mfh,87.10
2022-02-19T17:03:00,mfh,86.93
2022-02-19T17:04:00,mfh,86.98
2022-02-19T17:05:00,mfh,89.45
2022-02-19T17:06:00,mfh,89.51
2022-02-19T17:07:00,mfh,89.48
2022-02-19T17:08:00,mfh,89.34
2022-02-19T17:09:00,mfh,89.23
2022-02-19T17:10:00,mfh,89.15
2022-02-19T17:11:00,mfh,89.04
2022-02-19T17:12:00,mfh,88.94
2022-02-19T17:13:00,mfh,89.10
2022-02-19T17:14:00,mfh,89.03
2022-02-19T17:15:00,mfh,88.94
2022-02-19T17:16:00,mfh,88.98
2022-02-19T17:17:00,mfh,88.98
2022-02-19T17:18:00,mfh,88.98
2022-02-19T17:19:00,mfh,89.46
2022-02-19T17:20:00,mfh,89.54
2022-02-19T17:21:00,mfh,89.74
2022-02-19T17:22:00,mfh,89.62
2022-02-19T17:23:00,mfh,89.66
2022-02-19T17:24:00,mfh,89.73
2022-02-19T17:25:00,mfh,90.57
2022-02-19T17:26:00,mfh,90.28
2022-02-19T17:27:00,mfh,90.42
2022-02-19T17:28:00,mfh,90.70
2022-02-19T17:29:00,mfh,90.64
2022-02-19T17:30:00,mfh,90.69
2022-02-19T17:31:00,mfh,90.83
2022-02-19T17:32:00,mfh,90.90
2022-02-19T17:33:00,mfh,90.84
2022-02-19T17:34:00,mfh,90.95
2022-02-19T17:35:00,mfh,90.83
2022-02-19T17:36:00,mfh,90.83
2022-02-19T17:37:00,mfh,90.96
2022-02-19T17:38:00,mfh,90.99
2022-02-19T17:39:00,mfh,90.86
2022-02-19T17:40:00,mfh,90.80
2022-02-19T17:41:00,mfh,90.86
2022-02-19T17:42:00,mfh,90.83
2022-02-19T17:43:00,mfh,90.70
2022-02-19T17:44:00,mfh,90.72
2022-02-19T17:45:00,mfh,90.62
2022-02-19T17:46:00,mfh,90.78
2022-02-19T17:47:00,mfh,90.79
2022-02-19T17:48:00,mfh,90.87
2022-02-19T17:49:00,mfh,90.91
2022-02-19T17:50:00,mfh,90.90
2022-02-19T17:51:00,mfh,90.89
2022-02-19T17:52:00,mfh,90.86
2022-02-19T17:53:00,mfh,90.77
2022-02-19T17:54:00,mfh,90.73
2022-02-19T17:55:00,mfh,90.86
2022-02-19T17:56:00,mfh,90.76
2022-02-19T17:57:00,mfh,90.71
2022-02-19T17:58:00,mfh,90.70
2022-02-19T17:59:00,mfh,90.48
2022-02-19T18:00:00,mfh,90.45
2022-02-19T18:01:00,mfh,90.43
2022-02-19T18:02:00,mfh,90.33
2022-02-19T18:03:00,mfh,90.38
2022-02-19T18:04:00,mfh,89.24
2022-02-19T18:05:00,mfh,89.37
2022-02-19T18:06:00,mfh,89.30
2022-02-19T18:07:00,mfh,87.31
2022-02-19T18:08:00,mfh,87.52
2022-02-19T18:09:00,mfh,87.12
2022-02-19T18:10:00,mfh,87.15
2022-02-19T18:11:00,mfh,87.19
2022-02-19T18:12:00,mfh,86.95
2022-02-19T18:13:00,mfh,87.13
2022-02-19T18:14:00,mfh,87.30
2022-02-19T18:15:00,mfh,87.18
2022-02-19T18:16:00,mfh,87.37
2022-02-19T18:17:00,mfh,87.61
2022-02-19T18:18:00,mfh,87.39
2022-02-19T18:19:00,mfh,87.57
2022-02-19T18:20:00,mfh,87.64
2022-02-19T18:21:00,mfh,87.80
2022-02-19T18:22:00,mfh,87.80
2022-02-19T18:23:00,mfh,87.61
2022-02-19T18:24:00,mfh,86.49
2022-02-19T18:25:00,mfh,85.98
2022-02-19T18:26:00,mfh,85.73
2022-02-19T18:27:00,mfh,85.84
2022-02-19T18:28:00,mfh,87.82
2022-02-19T18:29:00,mfh,91.10
2022-02-19T18:30:00,mfh,91.25
2022-02-19T18:31:00,mfh,91.25
2022-02-19T18:32:00,mfh,91.20
2022-02-19T18:33:00,mfh,91.19
2022-02-19T18:34:00,mfh,91.22
2022-02-19T18:35:00,mfh,91.01
2022-02-19T18:36:00,mfh,90.95
2022-02-19T18:37:00,mfh,90.97
2022-02-19T18:38:00,mfh,90.96
2022-02-19T18:39:00,mfh,90.97
2022-02-19T18:40:00,mfh,89.73
2022-02-19T18:41:00,mfh,89.78
2022-02-19T18:42:00,mfh,89.78
2022-02-19T18:43:00,mfh,91.01
2022-02-19T18:44:00,mfh,91.03
2022-02-19T18:45:00,mfh,91.06
2022-02-19T18:46:00,mfh,90.97
2022-02-19T18:47:00,mfh,91.09
2022-02-19T18:48:00,mfh,90.84
2022-02-19T18:49:00,mfh,90.85
2022-02-19T18:50:00,mfh,90.85
2022-02-19T18:51:00,mfh,90.72
2022-02-19T18:52:00,mfh,90.72
2022-02-19T18:53:00,mfh,90.67
2022-02-19T18:54:00,mfh,90.73
2022-02-19T18:55:00,mfh,90.80
2022-02-19T18:56:00,mfh,90.73
2022-02-19T18:57:00,mfh,90.63
2022-02-19T18:58:00,mfh,90.63
2022-02-19T18:59:00,mfh,90.72
2022-02-19T19:00:00,mfh,90.60
2022-02-19T19:01:00,mfh,89.20
2022-02-19T19:02:00,mfh,88.42
2022-02-19T19:03:00,mfh,88.39
2022-02-19T19:04:00,mfh,88.54
2022-02-19T19:05:00,mfh,88.49
2022-02-19T19:06:00,mfh,88.51
2022-02-19T19:07:00,mfh,88.47
2022-02-19T19:08:00,mfh,88.48
2022-02-19T19:09:00,mfh,88.46
2022-02-19T19:10:00,mfh,88.34
2022-02-19T19:11:00,mfh,88.38
2022-02-19T19:12:00,mfh,88.51
2022-02-19T19:13:00,mfh,88.44
2022-02-19T19:14:00,mfh,88.35
2022-02-19T19:15:00,mfh,88.41
2022-02-19T19:16:00,mfh,88.26
2022-02-19T19:17:00,mfh,88.19
2022-02-19T19:18:00,mfh,88.21
2022-02-19T19:19:00,mfh,89.15
2022-02-19T19:20:00,mfh,88.50
2022-02-19T19:21:00,mfh,88.58
2022-02-19T19:22:00,mfh,88.60
2022-02-19T19:23:00,mfh,88.64
2022-02-19T19:24:00,mfh,88.93
2022-02-19T19:25:00,mfh,83.17
2022-02-19T19:26:00,mfh,83.16
2022-02-19T19:27:00,mfh,83.10
2022-02-19T19:28:00,mfh,83.27
2022-02-19T19:29:00,mfh,84.01
2022-02-19T19:30:00,mfh,83.69
2022-02-19T19:31:00,mfh,83.89
2022-02-19T19:32:00,mfh,83.93
2022-02-19T19:33:00,mfh,84.32
2022-02-19T19:34:00,mfh,83.62
2022-02-19T19:35:00,mfh,83.32
2022-02-19T19:36:00,mfh,83.41
2022-02-19T19:37:00,mfh,83.20
2022-02-19T19:38:00,mfh,83.56
2022-02-19T19:39:00,mfh,83.70
2022-02-19T19:40:00,mfh,83.66
2022-02-19T19:41:00,mfh,83.71
2022-02-19T19:42:00,mfh,83.08
2022-02-19T19:43:00,mfh,83.22
2022-02-19T19:44:00,mfh,83.12
2022-02-19T19:45:00,mfh,83.05
2022-02-19T19:46:00,mfh,83.96
2022-02-19T19:47:00,mfh,83.68
2022-02-19T19:48:00,mfh,83.83
2022-02-19T19:49:00,mfh,83.95
2022-02-19T19:50:00,mfh,83.39
2022-02-19T19:51:00,mfh,83.50
2022-02-19T19:52:00,mfh,83.37
2022-02-19T19:53:00,mfh,83.50
2022-02-19T19:54:00,mfh,83.84
2022-02-19T19:55:00,mfh,83.85
2022-02-19T19:56:00,mfh,83.74
2022-02-19T19:57:00,mfh,84.14
2022-02-19T19:58:00,mfh,84.04
2022-02-19T19:59:00,mfh,84.14
2022-02-19T20:00:00,mfh,84.20
2022-02-19T20:01:00,mfh,83.99
2022-02-19T20:02:00,mfh,84.53
2022-02-19T20:03:00,mfh,84.52
2022-02-19T20:04:00,mfh,84.69
2022-02-19T20:05:00,mfh,84.51
2022-02-19T20:06:00,mfh,84.70
2022-02-19T20:07:00,mfh,84.38
2022-02-19T20:08:00,mfh,84.14
2022-02-19T20:09:00,mfh,84.20
2022-02-19T20:10:00,mfh,84.73
2022-02-19T20:11:00,mfh,85.02
2022-02-19T20:12:00,mfh,85.11
2022-02-19T20:13:00,mfh,85.08
2022-02-19T20:14:00,mfh,84.61
2022-02-19T20:15:00,mfh,84.24
2022-02-19T20:16:00,mfh,84.18
2022-02-19T20:17:00,mfh,84.19
2022-02-19T20:18:00,mfh,84.21
2022-02-19T20:19:00,mfh,84.56
2022-02-19T20:20:00,mfh,84.58
2022-02-19T20:21:00,mfh,84.59
2022-02-19T20:22:00,mfh,84.50
2022-02-19T20:23:00,mfh,84.62
2022-02-19T20:24:00,mfh,84.59
2022-02-19T20:25:00,mfh,84.62
2022-02-19T20:26:00,mfh,84.63
2022-02-19T20:27:00,mfh,84.88
2022-02-19T20:28:00,mfh,84.39
2022-02-19T20:29:00,mfh,84.62
2022-02-19T20:30:00,mfh,84.83
2022-02-19T20:31:00,mfh,84.59
2022-02-19T20:32:00,mfh,84.09
2022-02-19T20:33:00,mfh,84.10
2022-02-19T20:34:00,mfh,84.25
2022-02-19T20:35:00,mfh,84.47
2022-02-19T20:36:00,mfh,84.82
2022-02-19T20:37:00,mfh,84.82
2022-02-19T20:38:00,mfh,84.85
2022-02-19T20:39:00,mfh,84.60
2022-02-19T20:40:00,mfh,84.30
2022-02-19T20:41:00,mfh,84.37
2022-02-19T20:42:00,mfh,84.27
2022-02-19T20:43:00,mfh,84.12
2022-02-19T20:44:00,mfh,84.48
2022-02-19T20:45:00,mfh,84.61
2022-02-19T20:46:00,mfh,84.59
2022-02-19T20:47:00,mfh,84.65
2022-02-19T20:48:00,mfh,84.69
2022-02-19T20:49:00,mfh,84.34
2022-02-19T20:50:00,mfh,84.38
2022-02-19T20:51:00,mfh,84.36
2022-02-19T20:52:00,mfh,85.12
2022-02-19T20:53:00,mfh,84.75
2022-02-19T20:54:00,mfh,84.74
2022-02-19T20:55:00,mfh,84.69
2022-02-19T20:56:00,mfh,84.57
2022-02-19T20:57:00,mfh,84.34
2022-02-19T20:58:00,mfh,84.50
2022-02-19T20:59:00,mfh,84.46
2022-02-19T21:00:00,mfh,84.58
2022-02-19T21:01:00,mfh,84.53
2022-02-19T21:02:00,mfh,84.89
2022-02-19T21:03:00,mfh,84.73
2022-02-19T21:04:00,mfh,84.56
2022-02-19T21:05:00,mfh,84.02
2022-02-19T21:06:00,mfh,84.16
2022-02-19T21:07:00,mfh,84.14
2022-02-19T21:08:00,mfh,84.06
2022-02-19T21:09:00,mfh,84.81
2022-02-19T21:10:00,mfh,84.84
2022-02-19T21:11:00,mfh,84.46
2022-02-19T21:12:00,mfh,84.47
2022-02-19T21:13:00,mfh,84.09
2022-02-19T21:14:00,mfh,84.13
2022-02-19T21:15:00,mfh,84.17
2022-02-19T21:16:00,mfh,84.33
2022-02-19T21:17:00,mfh,84.60
2022-02-19T21:18:00,mfh,84.47
2022-02-19T21:19:00,mfh,84.40
2022-02-19T21:20:00,mfh,84.47
2022-02-19T21:21:00,mfh,84.64
2022-02-19T21:22:00,mfh,84.22
2022-02-19T21:23:00,mfh,84.19
2022-02-19T21:24:00,mfh,84.09
2022-02-19T21:25:00,mfh,84.43
2022-02-19T21:26:00,mfh,84.36
2022-02-19T21:27:00,mfh,84.67
2022-02-19T21:28:00,mfh,84.36
2022-02-19T21:29:00,mfh,84.00
2022-02-19T21:30:00,mfh,83.97
2022-02-19T21:31:00,mfh,83.84
2022-02-19T21:32:00,mfh,84.43
2022-02-19T21:33:00,mfh,84.60
2022-02-19T21:34:00,mfh,84.61
2022-02-19T21:35:00,mfh,84.74
2022-02-19T21:36:00,mfh,84.69
2022-02-19T21:37:00,mfh,85.07
2022-02-19T21:38:00,mfh,84.37
2022-02-19T21:39:00,mfh,84.32
2022-02-19T21:40:00,mfh,84.47
2022-02-19T21:41:00,mfh,84.70
2022-02-19T21:42:00,mfh,84.70
2022-02-19T21:43:00,mfh,84.86
2022-02-19T21:44:00,mfh,84.72
2022-02-19T21:45:00,mfh,84.76
2022-02-19T21:46:00,mfh,84.44
2022-02-19T21:47:00,mfh,84.39
2022-02-19T21:48:00,mfh,84.03
2022-02-19T21:49:00,mfh,83.98
2022-02-19T21:50:00,mfh,84.19
2022-02-19T21:51:00,mfh,84.42
2022-02-19T21:52:00,mfh,83.27
2022-02-19T21:53:00,mfh,83.20
2022-02-19T21:54:00,mfh,83.17
2022-02-19T21:55:00,mfh,82.78
2022-02-19T21:56:00,mfh,82.79
2022-02-19T21:57:00,mfh,82.68
2022-02-19T21:58:00,mfh,82.71
2022-02-19T21:59:00,mfh,83.03
2022-02-19T22:00:00,mfh,83.10
2022-02-19T22:01:00,mfh,83.40
2022-02-19T22:02:00,mfh,63.06
2022-02-19T22:03:00,mfh,62.19
2022-02-19T22:04:00,mfh,62.12
2022-02-19T22:05:00,mfh,58.43
2022-02-19T22:06:00,mfh,57.53
2022-02-19T22:07:00,mfh,58.13
2022-02-19T22:08:00,mfh,58.22
2022-02-19T22:09:00,mfh,58.29
2022-02-19T22:10:00,mfh,58.40
2022-02-19T22:11:00,mfh,57.99
